createdAt,value
2018-11-03T00:01:35.235Z,99.90
2018-11-03T00:04:05.382Z,99.90
2018-11-03T00:06:35.503Z,99.90
2018-11-03T00:09:08.451Z,99.90
2018-11-03T00:11:38.602Z,99.90
2018-11-03T00:14:09.104Z,99.90
2018-11-03T00:16:39.169Z,99.90
2018-11-03T00:19:09.186Z,99.90
2018-11-03T00:21:39.233Z,99.90
2018-11-03T00:24:09.243Z,99.90
2018-11-03T00:26:39.321Z,99.90
2018-11-03T00:29:09.306Z,99.90
2018-11-03T00:31:39.383Z,99.90
2018-11-03T00:34:09.455Z,99.90
2018-11-03T00:36:39.499Z,99.90
2018-11-03T00:39:11.254Z,99.90
2018-11-03T00:41:41.499Z,99.90
2018-11-03T00:44:11.522Z,99.90
2018-11-03T00:46:41.550Z,99.90
2018-11-03T00:49:11.577Z,99.90
2018-11-03T00:51:41.605Z,99.90
2018-11-03T00:54:11.679Z,99.90
2018-11-03T00:56:41.648Z,99.90
2018-11-03T00:59:11.671Z,99.90
2018-11-03T01:01:41.671Z,99.90
2018-11-03T01:04:11.678Z,99.90
2018-11-03T01:06:41.764Z,99.90
2018-11-03T01:09:11.919Z,99.90
2018-11-03T01:11:41.936Z,99.90
2018-11-03T01:14:11.996Z,99.90
2018-11-03T01:16:42.009Z,99.90
2018-11-03T01:19:11.931Z,99.90
2018-11-03T01:21:41.935Z,99.90
2018-11-03T01:24:11.936Z,99.90
2018-11-03T01:26:41.982Z,99.90
2018-11-03T01:29:12.094Z,99.90
2018-11-03T01:31:42.225Z,99.90
2018-11-03T01:34:12.184Z,99.90
2018-11-03T01:36:42.215Z,99.90
2018-11-03T01:39:13.040Z,99.90
2018-11-03T01:41:43.059Z,99.90
2018-11-03T01:44:12.955Z,99.90
2018-11-03T01:46:42.990Z,99.90
2018-11-03T01:49:13.081Z,99.90
2018-11-03T01:51:43.140Z,99.90
2018-11-03T01:54:13.199Z,99.90
2018-11-03T01:56:43.188Z,99.90
2018-11-03T01:59:13.217Z,99.90
2018-11-03T02:01:43.280Z,99.90
2018-11-03T02:04:13.286Z,99.90
2018-11-03T02:06:43.404Z,99.90
2018-11-03T02:09:13.743Z,99.90
2018-11-03T02:11:43.704Z,99.90
2018-11-03T02:14:13.736Z,99.90
2018-11-03T02:16:43.797Z,99.90
2018-11-03T02:19:13.916Z,99.90
2018-11-03T02:21:43.923Z,99.90
2018-11-03T02:24:14.026Z,99.90
2018-11-03T02:26:44.024Z,99.90
2018-11-03T02:29:14.103Z,99.90
2018-11-03T02:31:44.003Z,99.90
2018-11-03T02:34:13.725Z,99.90
2018-11-03T02:36:43.820Z,99.90
2018-11-03T02:39:13.942Z,99.90
2018-11-03T02:41:44.098Z,99.90
2018-11-03T02:44:14.101Z,99.90
2018-11-03T02:46:45.020Z,99.90
2018-11-03T02:49:15.136Z,99.90
2018-11-03T02:51:45.287Z,99.90
2018-11-03T02:54:15.329Z,99.90
2018-11-03T02:56:45.668Z,99.90
2018-11-03T02:59:15.781Z,99.90
2018-11-03T03:01:46.491Z,99.90
2018-11-03T03:04:16.666Z,99.90
2018-11-03T03:06:46.863Z,99.90
2018-11-03T03:09:16.992Z,99.90
2018-11-03T03:11:47.152Z,99.90
2018-11-03T03:14:17.337Z,99.90
2018-11-03T03:16:47.478Z,99.90
2018-11-03T03:19:17.697Z,99.90
2018-11-03T03:21:47.685Z,99.90
2018-11-03T03:24:17.721Z,99.90
2018-11-03T03:26:47.796Z,99.90
2018-11-03T03:29:17.935Z,99.90
2018-11-03T03:31:48.060Z,99.90
2018-11-03T03:34:18.143Z,99.90
2018-11-03T03:36:48.305Z,99.90
2018-11-03T03:39:19.560Z,99.90
2018-11-03T03:41:49.673Z,99.90
2018-11-03T03:44:19.807Z,99.90
2018-11-03T03:46:49.948Z,99.90
2018-11-03T03:49:20.107Z,99.90
2018-11-03T03:51:50.232Z,99.90
2018-11-03T03:54:20.347Z,99.90
2018-11-03T03:56:50.508Z,99.90
2018-11-03T03:59:20.621Z,99.90
2018-11-03T04:01:50.689Z,99.90
2018-11-03T04:04:20.803Z,99.90
2018-11-03T04:06:50.774Z,99.90
2018-11-03T04:09:20.818Z,99.90
2018-11-03T04:11:50.899Z,99.90
2018-11-03T04:14:21.015Z,99.90
2018-11-03T04:16:51.244Z,99.90
2018-11-03T04:19:21.366Z,99.90
2018-11-03T04:21:51.506Z,99.90
2018-11-03T04:24:21.668Z,99.90
2018-11-03T04:26:51.766Z,99.90
2018-11-03T04:29:21.774Z,99.90
2018-11-03T04:31:51.846Z,99.90
2018-11-03T04:34:21.920Z,99.90
2018-11-03T04:36:51.914Z,99.90
2018-11-03T04:39:22.113Z,99.90
2018-11-03T04:41:52.266Z,99.90
2018-11-03T04:44:22.377Z,99.90
2018-11-03T04:46:52.495Z,99.90
2018-11-03T04:49:22.654Z,99.90
2018-11-03T04:51:52.774Z,99.90
2018-11-03T04:54:22.823Z,99.90
2018-11-03T04:56:52.890Z,99.90
2018-11-03T04:59:22.997Z,99.90
2018-11-03T05:01:53.027Z,99.90
2018-11-03T05:04:23.126Z,99.90
2018-11-03T05:06:53.239Z,99.90
2018-11-03T05:09:23.412Z,99.90
2018-11-03T05:11:53.463Z,99.90
2018-11-03T05:14:23.494Z,99.90
2018-11-03T05:16:53.624Z,99.90
2018-11-03T05:19:24.507Z,99.90
2018-11-03T05:21:54.600Z,99.90
2018-11-03T05:24:24.680Z,99.90
2018-11-03T05:26:54.769Z,99.90
2018-11-03T05:29:25.341Z,99.90
2018-11-03T05:31:55.502Z,99.90
2018-11-03T05:34:25.600Z,99.90
2018-11-03T05:36:55.662Z,99.90
2018-11-03T05:39:25.768Z,99.90
2018-11-03T05:41:55.824Z,99.90
2018-11-03T05:44:25.908Z,99.90
2018-11-03T05:46:56.003Z,99.90
2018-11-03T05:49:26.095Z,99.90
2018-11-03T05:51:56.104Z,99.90
2018-11-03T05:54:26.319Z,99.90
2018-11-03T05:56:56.537Z,99.90
2018-11-03T05:59:26.560Z,99.90
2018-11-03T06:01:56.623Z,99.90
2018-11-03T06:04:26.614Z,99.90
2018-11-03T06:06:56.818Z,99.90
2018-11-03T06:09:26.928Z,99.90
2018-11-03T06:11:57.096Z,99.90
2018-11-03T06:14:27.245Z,99.90
2018-11-03T06:16:57.232Z,99.90
2018-11-03T06:19:27.959Z,99.90
2018-11-03T06:21:58.169Z,99.90
2018-11-03T06:24:28.367Z,99.90
2018-11-03T06:26:58.495Z,99.90
2018-11-03T06:29:28.543Z,99.90
2018-11-03T06:31:58.728Z,99.90
2018-11-03T06:34:39.736Z,99.90
2018-11-03T06:37:21.727Z,99.90
2018-11-03T06:40:05.009Z,99.90
2018-11-03T06:42:43.638Z,99.90
2018-11-03T06:45:25.065Z,99.90
2018-11-03T06:48:01.556Z,99.90
2018-11-03T06:50:41.539Z,99.90
2018-11-03T06:53:15.510Z,99.90
2018-11-03T06:55:56.036Z,99.90
2018-11-03T06:58:35.868Z,99.90
2018-11-03T07:01:15.281Z,99.90
2018-11-03T07:03:56.723Z,99.90
2018-11-03T07:06:36.898Z,99.90
2018-11-03T07:09:15.372Z,99.90
2018-11-03T07:11:49.678Z,99.90
2018-11-03T07:14:20.272Z,99.90
2018-11-03T07:16:50.606Z,99.90
2018-11-03T07:19:20.572Z,99.90
2018-11-03T07:21:50.875Z,99.90
2018-11-03T07:24:21.022Z,99.90
2018-11-03T07:26:51.017Z,99.90
2018-11-03T07:29:21.187Z,99.90
2018-11-03T07:31:51.255Z,99.90
2018-11-03T07:34:21.528Z,99.90
2018-11-03T07:36:51.726Z,99.90
2018-11-03T07:39:21.811Z,99.90
2018-11-03T07:41:51.855Z,99.90
2018-11-03T07:44:22.068Z,99.90
2018-11-03T07:46:52.129Z,99.90
2018-11-03T07:49:22.395Z,99.90
2018-11-03T07:51:52.383Z,99.90
2018-11-03T07:54:22.502Z,99.90
2018-11-03T07:56:52.526Z,99.90
2018-11-03T07:59:22.602Z,99.90
2018-11-03T08:01:52.763Z,99.90
2018-11-03T08:04:22.906Z,99.90
2018-11-03T08:06:53.096Z,99.90
2018-11-03T08:09:23.185Z,99.90
2018-11-03T08:11:53.245Z,99.90
2018-11-03T08:14:23.350Z,99.90
2018-11-03T08:16:53.480Z,99.90
2018-11-03T08:19:23.670Z,99.90
2018-11-03T08:21:53.720Z,99.90
2018-11-03T08:24:23.900Z,99.90
2018-11-03T08:26:54.752Z,99.90
2018-11-03T08:29:25.094Z,99.90
2018-11-03T08:31:55.417Z,99.90
2018-11-03T08:34:25.589Z,99.90
2018-11-03T08:36:55.670Z,99.90
2018-11-03T08:39:25.740Z,99.90
2018-11-03T08:41:55.732Z,99.90
2018-11-03T08:44:25.562Z,99.90
2018-11-03T08:46:56.714Z,99.90
2018-11-03T08:49:26.712Z,99.90
2018-11-03T08:51:56.723Z,99.90
2018-11-03T08:54:26.758Z,99.90
2018-11-03T08:56:56.795Z,99.90
2018-11-03T08:59:26.839Z,99.90
2018-11-03T09:01:56.880Z,99.90
2018-11-03T09:04:26.954Z,99.90
2018-11-03T09:06:56.996Z,99.90
2018-11-03T09:09:26.998Z,99.90
2018-11-03T09:11:57.003Z,99.90
2018-11-03T09:14:27.104Z,99.90
2018-11-03T09:16:57.106Z,99.90
2018-11-03T09:19:27.073Z,99.90
2018-11-03T09:21:57.257Z,99.90
2018-11-03T09:24:27.053Z,99.90
2018-11-03T09:26:57.059Z,99.90
2018-11-03T09:29:27.112Z,99.90
2018-11-03T09:31:57.259Z,99.90
2018-11-03T09:34:27.205Z,99.90
2018-11-03T09:36:57.137Z,99.90
2018-11-03T09:39:27.103Z,99.90
2018-11-03T09:41:57.242Z,99.90
2018-11-03T09:44:27.190Z,99.90
2018-11-03T09:46:57.238Z,99.90
2018-11-03T09:49:27.276Z,99.90
2018-11-03T09:51:57.302Z,99.90
2018-11-03T09:54:27.329Z,99.90
2018-11-03T09:56:57.367Z,99.90
2018-11-03T09:59:27.336Z,99.90
2018-11-03T10:01:57.255Z,99.90
2018-11-03T10:04:27.305Z,99.90
2018-11-03T10:06:57.468Z,99.90
2018-11-03T10:09:27.628Z,99.90
2018-11-03T10:11:57.620Z,99.90
2018-11-03T10:14:27.654Z,99.90
2018-11-03T10:16:57.665Z,99.90
2018-11-03T10:19:27.710Z,99.90
2018-11-03T10:21:57.729Z,99.10
2018-11-03T10:24:27.801Z,99.30
2018-11-03T10:26:57.872Z,99.70
2018-11-03T10:29:27.965Z,99.90
2018-11-03T10:31:57.932Z,99.20
2018-11-03T10:34:27.955Z,97.40
2018-11-03T10:36:57.979Z,95.60
2018-11-03T10:39:28.576Z,95.20
2018-11-03T10:41:58.600Z,95.40
2018-11-03T10:44:28.684Z,95.20
2018-11-03T10:46:58.753Z,94.60
2018-11-03T10:49:28.845Z,93.90
2018-11-03T10:51:58.831Z,93.00
2018-11-03T10:54:28.907Z,92.10
2018-11-03T10:56:59.016Z,92.30
2018-11-03T10:59:29.111Z,92.90
2018-11-03T11:02:04.255Z,93.60
2018-11-03T11:04:39.291Z,93.10
2018-11-03T11:07:19.118Z,92.60
2018-11-03T11:09:54.084Z,92.10
2018-11-03T11:12:29.053Z,92.70
2018-11-03T11:14:59.121Z,92.20
2018-11-03T11:17:29.097Z,92.50
2018-11-03T11:19:59.098Z,92.40
2018-11-03T11:22:29.053Z,92.70
2018-11-03T11:24:59.252Z,93.10
2018-11-03T11:27:29.133Z,92.60
2018-11-03T11:29:59.170Z,92.40
2018-11-03T11:32:29.260Z,92.70
2018-11-03T11:34:59.323Z,92.90
2018-11-03T11:37:29.209Z,92.80
2018-11-03T11:39:59.141Z,92.10
2018-11-03T11:42:29.214Z,91.90
2018-11-03T11:44:59.249Z,92.70
2018-11-03T11:47:29.238Z,91.80
2018-11-03T11:49:59.228Z,92.20
2018-11-03T11:52:29.193Z,91.90
2018-11-03T11:54:59.344Z,91.50
2018-11-03T11:57:29.291Z,91.10
2018-11-03T11:59:59.269Z,90.30
2018-11-03T12:02:29.333Z,91.10
2018-11-03T12:04:59.192Z,91.20
2018-11-03T12:07:29.232Z,91.10
2018-11-03T12:09:59.356Z,91.60
2018-11-03T12:12:29.505Z,91.60
2018-11-03T12:14:59.463Z,91.60
2018-11-03T12:17:29.481Z,92.10
2018-11-03T12:19:59.486Z,92.50
2018-11-03T12:22:30.337Z,92.50
2018-11-03T12:25:00.335Z,93.20
2018-11-03T12:27:30.342Z,93.40
2018-11-03T12:30:00.468Z,94.20
2018-11-03T12:32:30.436Z,94.50
2018-11-03T12:35:00.433Z,95.40
2018-11-03T12:37:30.453Z,95.50
2018-11-03T12:40:00.543Z,95.90
2018-11-03T12:42:30.556Z,96.20
2018-11-03T12:45:00.534Z,96.20
2018-11-03T12:47:30.587Z,96.70
2018-11-03T12:50:01.540Z,96.70
2018-11-03T12:52:32.393Z,96.50
2018-11-03T12:55:02.308Z,96.40
2018-11-03T12:57:32.323Z,96.40
2018-11-03T13:00:02.446Z,96.40
2018-11-03T13:02:32.443Z,95.90
2018-11-03T13:05:02.439Z,95.30
2018-11-03T13:07:32.421Z,95.40
2018-11-03T13:10:02.456Z,96.10
2018-11-03T13:12:32.371Z,96.10
2018-11-03T13:15:02.383Z,95.80
2018-11-03T13:17:32.436Z,95.80
2018-11-03T13:20:02.491Z,95.90
2018-11-03T13:22:32.568Z,95.50
2018-11-03T13:25:02.553Z,96.20
2018-11-03T13:27:32.664Z,96.50
2018-11-03T13:30:02.734Z,97.00
2018-11-03T13:32:32.750Z,97.00
2018-11-03T13:35:02.871Z,97.20
2018-11-03T13:37:32.891Z,96.80
2018-11-03T13:40:02.842Z,96.90
2018-11-03T13:42:33.919Z,96.90
2018-11-03T13:45:03.942Z,96.70
2018-11-03T13:47:34.099Z,96.40
2018-11-03T13:50:07.683Z,96.50
2018-11-03T13:52:37.834Z,96.80
2018-11-03T13:55:08.194Z,96.20
2018-11-03T13:57:38.354Z,96.10
2018-11-03T14:00:11.121Z,96.80
2018-11-03T14:02:42.000Z,96.10
2018-11-03T14:05:12.089Z,95.80
2018-11-03T14:07:42.097Z,96.30
2018-11-03T14:10:14.101Z,96.60
2018-11-03T14:12:44.563Z,96.50
2018-11-03T14:15:15.797Z,96.90
2018-11-03T14:17:45.765Z,97.60
2018-11-03T14:20:16.493Z,98.00
2018-11-03T14:22:46.794Z,97.70
2018-11-03T14:25:17.864Z,98.10
2018-11-03T14:27:48.402Z,97.90
2018-11-03T14:30:18.308Z,97.90
2018-11-03T14:32:48.288Z,98.20
2018-11-03T14:35:18.243Z,97.90
2018-11-03T14:37:48.216Z,97.90
2018-11-03T14:40:18.187Z,98.30
2018-11-03T14:42:48.194Z,98.70
2018-11-03T14:45:18.003Z,99.10
2018-11-03T14:47:48.073Z,99.90
2018-11-03T14:50:18.206Z,99.90
2018-11-03T14:52:48.413Z,99.90
2018-11-03T14:55:18.480Z,99.90
2018-11-03T14:57:48.536Z,99.90
2018-11-03T15:00:18.612Z,99.90
2018-11-03T15:02:48.797Z,99.90
2018-11-03T15:05:18.960Z,99.90
2018-11-03T15:07:49.113Z,99.90
2018-11-03T15:10:19.304Z,99.90
2018-11-03T15:12:49.374Z,99.90
2018-11-03T15:15:19.532Z,99.90
2018-11-03T15:17:49.600Z,99.90
2018-11-03T15:20:19.688Z,99.90
2018-11-03T15:22:49.703Z,99.90
2018-11-03T15:25:19.667Z,99.90
2018-11-03T15:27:49.782Z,99.90
2018-11-03T15:30:19.859Z,99.90
2018-11-03T15:32:49.957Z,99.90
2018-11-03T15:35:19.950Z,99.90
2018-11-03T15:37:49.966Z,99.90
2018-11-03T15:40:19.974Z,99.90
2018-11-03T15:42:50.065Z,99.90
2018-11-03T15:45:20.148Z,99.90
2018-11-03T15:47:50.339Z,99.90
2018-11-03T15:50:20.385Z,99.90
2018-11-03T15:52:50.414Z,99.90
2018-11-03T15:55:20.522Z,99.90
2018-11-03T15:57:50.585Z,99.90
2018-11-03T16:00:21.829Z,99.90
2018-11-03T16:02:51.949Z,99.90
2018-11-03T16:05:21.982Z,99.90
2018-11-03T16:07:52.118Z,99.90
2018-11-03T16:10:22.229Z,99.90
2018-11-03T16:12:52.236Z,99.90
2018-11-03T16:15:22.287Z,99.90
2018-11-03T16:17:52.337Z,99.90
2018-11-03T16:20:22.391Z,99.90
2018-11-03T16:22:52.501Z,99.90
2018-11-03T16:25:22.440Z,99.90
2018-11-03T16:27:52.474Z,99.90
2018-11-03T16:30:22.535Z,99.90
2018-11-03T16:32:52.635Z,99.90
2018-11-03T16:35:22.736Z,99.90
2018-11-03T16:37:52.760Z,99.90
2018-11-03T16:40:22.769Z,99.90
2018-11-03T16:42:52.827Z,99.90
2018-11-03T16:45:22.838Z,99.90
2018-11-03T16:47:52.872Z,99.90
2018-11-03T16:50:22.862Z,99.90
2018-11-03T16:52:52.895Z,99.90
2018-11-03T16:55:22.960Z,99.90
2018-11-03T16:57:52.964Z,99.90
2018-11-03T17:00:23.104Z,99.90
2018-11-03T17:02:53.225Z,99.90
2018-11-03T17:05:23.360Z,99.90
2018-11-03T17:07:53.544Z,99.90
2018-11-03T17:10:23.618Z,99.90
2018-11-03T17:12:53.831Z,99.90
2018-11-03T17:15:23.865Z,99.90
2018-11-03T17:17:53.868Z,99.90
2018-11-03T17:20:24.005Z,99.90
2018-11-03T17:22:53.930Z,99.90
2018-11-03T17:25:23.953Z,99.90
2018-11-03T17:27:54.009Z,99.90
2018-11-03T17:30:24.036Z,99.90
2018-11-03T17:32:54.058Z,99.90
2018-11-03T17:35:24.104Z,99.90
2018-11-03T17:37:54.158Z,99.90
2018-11-03T17:40:24.165Z,99.90
2018-11-03T17:42:54.213Z,99.90
2018-11-03T17:45:24.257Z,99.90
2018-11-03T17:47:54.266Z,99.90
2018-11-03T17:50:24.293Z,99.90
2018-11-03T17:52:54.349Z,99.90
2018-11-03T17:55:24.399Z,99.90
2018-11-03T17:57:54.381Z,99.90
2018-11-03T18:00:25.653Z,99.90
2018-11-03T18:02:55.601Z,99.90
2018-11-03T18:05:25.658Z,99.90
2018-11-03T18:07:55.808Z,99.90
2018-11-03T18:10:25.858Z,99.90
2018-11-03T18:12:56.039Z,99.90
2018-11-03T18:15:25.984Z,99.90
2018-11-03T18:17:56.016Z,99.90
2018-11-03T18:20:26.060Z,99.90
2018-11-03T18:22:56.251Z,99.90
2018-11-03T18:25:26.356Z,99.90
2018-11-03T18:27:56.300Z,99.90
2018-11-03T18:30:26.329Z,99.90
2018-11-03T18:32:56.453Z,99.90
2018-11-03T18:35:26.387Z,99.90
2018-11-03T18:37:56.517Z,99.90
2018-11-03T18:40:26.624Z,99.90
2018-11-03T18:42:56.659Z,99.90
2018-11-03T18:45:27.594Z,99.90
2018-11-03T18:47:57.612Z,99.90
2018-11-03T18:50:27.817Z,99.90
2018-11-03T18:52:57.988Z,99.90
2018-11-03T18:55:28.059Z,99.90
2018-11-03T18:57:58.025Z,99.90
2018-11-03T19:00:28.149Z,99.90
2018-11-03T19:02:58.080Z,99.90
2018-11-03T19:05:28.155Z,99.90
2018-11-03T19:07:58.356Z,99.90
2018-11-03T19:10:28.393Z,99.90
2018-11-03T19:12:58.514Z,99.90
2018-11-03T19:15:28.599Z,99.90
2018-11-03T19:17:58.900Z,99.90
2018-11-03T19:20:29.041Z,99.90
2018-11-03T19:22:59.062Z,99.90
2018-11-03T19:25:29.295Z,99.90
2018-11-03T19:27:59.321Z,99.90
2018-11-03T19:30:29.357Z,99.90
2018-11-03T19:32:59.482Z,99.90
2018-11-03T19:35:29.531Z,99.90
2018-11-03T19:37:59.541Z,99.90
2018-11-03T19:40:29.603Z,99.90
2018-11-03T19:42:59.693Z,99.90
2018-11-03T19:45:29.747Z,99.90
2018-11-03T19:47:59.916Z,99.90
2018-11-03T19:50:30.020Z,99.90
2018-11-03T19:53:00.145Z,99.90
2018-11-03T19:55:30.180Z,99.90
2018-11-03T19:58:00.190Z,99.90
2018-11-03T20:00:30.354Z,99.90
2018-11-03T20:03:00.382Z,99.90
2018-11-03T20:05:30.574Z,99.90
2018-11-03T20:08:00.698Z,99.90
2018-11-03T20:10:30.779Z,99.90
2018-11-03T20:13:00.758Z,99.90
2018-11-03T20:15:30.779Z,99.90
2018-11-03T20:18:00.873Z,99.90
2018-11-03T20:20:30.937Z,99.90
2018-11-03T20:23:00.984Z,99.90
2018-11-03T20:25:31.021Z,99.90
2018-11-03T20:28:01.169Z,99.90
2018-11-03T20:30:31.184Z,99.90
2018-11-03T20:33:01.277Z,99.90
2018-11-03T20:35:31.284Z,99.90
2018-11-03T20:38:01.305Z,99.90
2018-11-03T20:40:31.253Z,99.90
2018-11-03T20:43:01.248Z,99.90
2018-11-03T20:45:30.874Z,99.90
2018-11-03T20:48:00.851Z,99.90
2018-11-03T20:50:30.853Z,99.90
2018-11-03T20:53:00.808Z,99.90
2018-11-03T20:55:30.713Z,99.90
2018-11-03T20:58:00.841Z,99.90
2018-11-03T21:00:30.771Z,99.90
2018-11-03T21:03:00.705Z,99.90
2018-11-03T21:05:30.671Z,99.90
2018-11-03T21:08:00.673Z,99.90
2018-11-03T21:10:30.596Z,99.90
2018-11-03T21:13:00.569Z,99.90
2018-11-03T21:15:30.495Z,99.90
2018-11-03T21:18:00.426Z,99.90
2018-11-03T21:20:30.491Z,99.90
2018-11-03T21:23:00.552Z,99.90
2018-11-03T21:25:30.657Z,99.90
2018-11-03T21:28:00.583Z,99.90
2018-11-03T21:30:30.580Z,99.90
2018-11-03T21:33:00.788Z,99.90
2018-11-03T21:35:30.729Z,99.90
2018-11-03T21:38:00.739Z,99.90
2018-11-03T21:40:30.707Z,99.90
2018-11-03T21:43:00.700Z,99.90
2018-11-03T21:45:30.777Z,99.90
2018-11-03T21:48:00.803Z,99.90
2018-11-03T21:50:30.806Z,99.90
2018-11-03T21:53:00.875Z,99.90
2018-11-03T21:55:30.866Z,99.90
2018-11-03T21:58:00.876Z,99.90
2018-11-03T22:00:30.882Z,99.90
2018-11-03T22:03:00.821Z,99.90
2018-11-03T22:05:30.735Z,99.90
2018-11-03T22:08:00.691Z,99.90
2018-11-03T22:10:30.673Z,99.90
2018-11-03T22:13:00.644Z,99.90
2018-11-03T22:15:30.631Z,99.90
2018-11-03T22:18:00.646Z,99.90
2018-11-03T22:20:30.599Z,99.90
2018-11-03T22:23:00.619Z,99.90
2018-11-03T22:25:30.672Z,99.90
2018-11-03T22:28:00.652Z,99.90
2018-11-03T22:30:30.508Z,99.90
2018-11-03T22:33:00.462Z,99.90
2018-11-03T22:35:30.447Z,99.90
2018-11-03T22:38:00.454Z,99.90
2018-11-03T22:40:30.467Z,99.90
2018-11-03T22:43:00.483Z,99.90
2018-11-03T22:45:30.486Z,99.90
2018-11-03T22:48:01.507Z,99.90
2018-11-03T22:50:31.485Z,99.90
2018-11-03T22:53:01.572Z,99.90
2018-11-03T22:55:31.601Z,99.90
2018-11-03T22:58:01.523Z,99.90
2018-11-03T23:00:31.601Z,99.90
2018-11-03T23:03:01.557Z,99.90
2018-11-03T23:05:31.535Z,99.90
2018-11-03T23:08:01.479Z,99.90
2018-11-03T23:10:31.461Z,99.90
2018-11-03T23:13:01.657Z,99.90
2018-11-03T23:15:31.630Z,99.90
2018-11-03T23:18:01.608Z,99.90
2018-11-03T23:20:31.588Z,99.90
2018-11-03T23:23:01.608Z,99.90
2018-11-03T23:25:31.714Z,99.90
2018-11-03T23:28:01.645Z,99.90
2018-11-03T23:30:31.744Z,99.90
2018-11-03T23:33:01.740Z,99.90
2018-11-03T23:35:31.768Z,99.90
2018-11-03T23:38:01.834Z,99.90
2018-11-03T23:40:31.929Z,99.90
2018-11-03T23:43:01.856Z,99.90
2018-11-03T23:45:31.873Z,99.90
2018-11-03T23:48:01.857Z,99.90
2018-11-03T23:50:31.758Z,99.90
2018-11-03T23:53:01.745Z,99.90
2018-11-03T23:55:31.713Z,99.90
2018-11-03T23:58:01.738Z,99.90
