createdAt,value
2022-12-01T00:00:07.308Z,45.97
2022-12-01T00:02:42.431Z,41.92
2022-12-01T00:05:16.252Z,45.72
2022-12-01T00:07:50.395Z,49.58
2022-12-01T00:10:31.579Z,46.38
2022-12-01T00:13:07.488Z,44.30
2022-12-01T00:15:40.876Z,43.10
2022-12-01T00:18:15.753Z,44.95
2022-12-01T00:20:56.073Z,49.28
2022-12-01T00:23:29.606Z,43.13
2022-12-01T00:26:07.123Z,44.20
2022-12-01T00:28:40.586Z,44.22
2022-12-01T00:31:14.690Z,39.83
2022-12-01T00:33:49.632Z,37.30
2022-12-01T00:36:24.074Z,40.90
2022-12-01T00:38:58.202Z,40.20
2022-12-01T00:41:31.739Z,40.10
2022-12-01T00:44:05.998Z,36.92
2022-12-01T00:46:39.653Z,36.08
2022-12-01T00:49:15.785Z,37.75
2022-12-01T00:51:49.424Z,35.42
2022-12-01T00:54:23.028Z,38.60
2022-12-01T00:56:56.579Z,38.85
2022-12-01T00:59:30.245Z,37.35
2022-12-01T01:02:04.023Z,35.42
2022-12-01T01:07:13.087Z,31.42
2022-12-01T01:09:46.868Z,35.97
2022-12-01T01:14:53.887Z,33.80
2022-12-01T01:17:28.132Z,31.38
2022-12-01T01:20:05.103Z,33.47
2022-12-01T01:22:38.639Z,34.63
2022-12-01T01:25:12.305Z,31.42
2022-12-01T01:27:45.992Z,36.30
2022-12-01T01:30:20.098Z,35.75
2022-12-01T01:32:53.627Z,39.10
2022-12-01T01:35:28.655Z,35.25
2022-12-01T01:38:02.377Z,34.95
2022-12-01T01:40:35.921Z,38.20
2022-12-01T01:43:16.324Z,37.22
2022-12-01T01:45:50.096Z,33.72
2022-12-01T01:48:23.685Z,32.65
2022-12-01T01:50:58.840Z,36.25
2022-12-01T01:53:33.172Z,38.78
2022-12-01T01:56:08.663Z,34.97
2022-12-01T01:58:42.934Z,35.55
2022-12-01T02:01:16.833Z,36.03
2022-12-01T02:03:52.799Z,35.53
2022-12-01T02:06:27.829Z,35.83
2022-12-01T02:09:01.321Z,36.55
2022-12-01T02:11:54.371Z,34.78
2022-12-01T02:14:42.241Z,33.50
2022-12-01T02:17:27.493Z,32.63
2022-12-01T02:20:39.694Z,33.13
2022-12-01T02:23:39.419Z,31.90
2022-12-01T02:26:33.130Z,28.50
2022-12-01T02:29:39.969Z,32.67
2022-12-01T02:32:26.261Z,29.88
2022-12-01T02:35:05.841Z,26.45
2022-12-01T02:37:48.957Z,29.40
2022-12-01T02:40:28.313Z,29.48
2022-12-01T02:43:06.957Z,27.80
2022-12-01T02:45:47.468Z,29.20
2022-12-01T02:48:27.296Z,26.65
2022-12-01T02:51:06.827Z,26.67
2022-12-01T02:53:40.462Z,26.50
2022-12-01T02:56:16.122Z,25.60
2022-12-01T02:58:49.760Z,22.90
2022-12-01T03:01:44.211Z,27.60
2022-12-01T03:04:40.690Z,28.10
2022-12-01T03:07:27.267Z,27.20
2022-12-01T03:10:11.930Z,33.95
2022-12-01T03:12:59.528Z,28.33
2022-12-01T03:15:37.424Z,26.58
2022-12-01T03:18:18.368Z,25.58
2022-12-01T03:21:00.792Z,26.65
2022-12-01T03:23:39.080Z,28.23
2022-12-01T03:26:17.671Z,27.98
2022-12-01T03:28:55.940Z,26.30
2022-12-01T03:31:34.365Z,28.60
2022-12-01T03:34:14.502Z,28.90
2022-12-01T03:36:54.019Z,26.45
2022-12-01T03:39:33.069Z,27.05
2022-12-01T03:42:15.386Z,32.00
2022-12-01T03:44:52.674Z,26.60
2022-12-01T03:47:29.693Z,28.77
2022-12-01T03:50:05.374Z,25.05
2022-12-01T03:52:48.672Z,28.15
2022-12-01T03:55:26.247Z,26.38
2022-12-01T03:58:04.730Z,27.35
2022-12-01T04:00:39.352Z,28.25
2022-12-01T04:03:19.266Z,23.38
2022-12-01T04:05:53.235Z,26.17
2022-12-01T04:08:28.348Z,24.98
2022-12-01T04:11:21.961Z,25.50
2022-12-01T04:13:54.430Z,29.42
2022-12-01T04:16:28.177Z,29.23
2022-12-01T04:19:01.955Z,28.35
2022-12-01T04:21:35.502Z,24.95
2022-12-01T04:24:10.687Z,28.45
2022-12-01T04:26:46.168Z,26.92
2022-12-01T04:29:20.013Z,28.17
2022-12-01T04:31:53.568Z,27.75
2022-12-01T04:34:27.088Z,26.67
2022-12-01T04:37:00.612Z,26.48
2022-12-01T04:39:35.742Z,24.70
2022-12-01T04:42:09.602Z,26.40
2022-12-01T04:44:43.132Z,27.55
2022-12-01T04:47:16.580Z,23.42
2022-12-01T04:49:50.266Z,25.98
2022-12-01T04:54:58.648Z,25.83
2022-12-01T04:57:32.200Z,29.52
2022-12-01T05:00:13.169Z,28.00
2022-12-01T05:02:46.718Z,24.48
2022-12-01T05:05:20.426Z,26.58
2022-12-01T05:07:54.001Z,29.77
2022-12-01T05:10:29.090Z,26.88
2022-12-01T05:13:02.833Z,31.38
2022-12-01T05:15:36.507Z,29.80
2022-12-01T05:18:10.084Z,31.95
2022-12-01T05:20:57.987Z,33.88
2022-12-01T05:23:33.240Z,36.97
2022-12-01T05:26:10.190Z,34.28
2022-12-01T05:28:43.825Z,34.33
2022-12-01T05:31:17.545Z,31.50
2022-12-01T05:33:51.182Z,34.70
2022-12-01T05:36:24.900Z,32.75
2022-12-01T05:38:58.530Z,31.63
2022-12-01T05:41:33.638Z,31.23
2022-12-01T05:44:07.308Z,28.27
2022-12-01T05:46:40.863Z,32.38
2022-12-01T05:49:14.415Z,28.33
2022-12-01T05:51:48.203Z,33.00
2022-12-01T05:54:21.874Z,35.88
2022-12-01T05:56:56.840Z,34.17
2022-12-01T05:59:30.574Z,30.60
2022-12-01T06:02:04.108Z,27.20
2022-12-01T06:04:37.655Z,32.67
2022-12-01T06:07:11.248Z,29.73
2022-12-01T06:09:48.258Z,26.75
2022-12-01T06:12:23.444Z,29.05
2022-12-01T06:14:57.097Z,27.23
2022-12-01T06:17:34.573Z,29.80
2022-12-01T06:20:12.353Z,30.80
2022-12-01T06:22:45.924Z,31.48
2022-12-01T06:25:19.643Z,36.97
2022-12-01T06:27:58.816Z,34.88
2022-12-01T06:30:33.889Z,28.67
2022-12-01T06:33:10.172Z,28.17
2022-12-01T06:35:43.767Z,28.30
2022-12-01T06:38:17.300Z,29.33
2022-12-01T06:40:51.993Z,32.10
2022-12-01T06:43:26.967Z,29.33
2022-12-01T06:46:02.358Z,25.02
2022-12-01T06:48:36.867Z,28.10
2022-12-01T06:51:11.095Z,34.75
2022-12-01T06:53:44.937Z,36.78
2022-12-01T06:56:21.471Z,32.70
2022-12-01T06:58:57.600Z,29.95
2022-12-01T07:01:33.488Z,28.63
2022-12-01T07:04:06.942Z,37.78
2022-12-01T07:06:40.395Z,34.80
2022-12-01T07:09:13.990Z,35.15
2022-12-01T07:11:47.543Z,28.25
2022-12-01T07:14:25.333Z,33.55
2022-12-01T07:17:04.811Z,31.85
2022-12-01T07:19:38.498Z,28.70
2022-12-01T07:22:13.117Z,36.92
2022-12-01T07:24:46.703Z,28.98
2022-12-01T07:27:20.301Z,29.75
2022-12-01T07:29:56.248Z,34.70
2022-12-01T07:32:40.809Z,32.22
2022-12-01T07:35:14.647Z,28.02
2022-12-01T07:37:48.115Z,28.42
2022-12-01T07:40:22.679Z,31.10
2022-12-01T07:42:58.884Z,29.73
2022-12-01T07:45:33.771Z,30.23
2022-12-01T07:48:07.754Z,29.30
2022-12-01T07:53:14.588Z,31.15
2022-12-01T07:55:52.760Z,31.30
2022-12-01T07:58:28.637Z,31.95
2022-12-01T08:01:09.222Z,29.65
2022-12-01T08:03:45.996Z,28.67
2022-12-01T08:06:20.312Z,30.65
2022-12-01T08:08:54.267Z,28.35
2022-12-01T08:14:03.417Z,31.42
2022-12-01T08:16:38.256Z,31.02
2022-12-01T08:19:14.447Z,31.95
2022-12-01T08:21:47.884Z,30.30
2022-12-01T08:24:25.794Z,32.95
2022-12-01T08:26:59.246Z,28.75
2022-12-01T08:29:32.798Z,27.80
2022-12-01T08:32:08.339Z,28.98
2022-12-01T08:34:41.808Z,30.02
2022-12-01T08:37:16.094Z,28.58
2022-12-01T08:39:52.430Z,32.63
2022-12-01T08:42:25.860Z,31.27
2022-12-01T08:45:02.105Z,26.77
2022-12-01T08:47:37.081Z,26.77
2022-12-01T08:50:11.166Z,31.40
2022-12-01T08:52:45.740Z,30.38
2022-12-01T08:55:24.008Z,29.13
2022-12-01T08:57:59.817Z,31.42
2022-12-01T09:00:36.438Z,31.55
2022-12-01T09:03:13.277Z,32.92
2022-12-01T09:05:46.718Z,31.65
2022-12-01T09:08:35.975Z,25.20
2022-12-01T09:11:12.341Z,32.28
2022-12-01T09:13:53.025Z,35.08
2022-12-01T09:16:27.968Z,35.75
2022-12-01T09:19:03.171Z,41.50
2022-12-01T09:21:38.337Z,35.65
2022-12-01T09:24:13.404Z,35.05
2022-12-01T09:26:47.368Z,34.45
2022-12-01T09:31:56.933Z,34.70
2022-12-01T09:34:31.886Z,33.67
2022-12-01T09:37:05.413Z,32.10
2022-12-01T09:39:38.855Z,33.58
2022-12-01T09:42:18.706Z,32.53
2022-12-01T09:44:54.496Z,33.63
2022-12-01T09:47:33.321Z,35.63
2022-12-01T09:50:14.303Z,32.85
2022-12-01T09:52:52.157Z,30.58
2022-12-01T09:55:27.600Z,34.92
2022-12-01T09:58:02.772Z,36.28
2022-12-01T10:00:43.026Z,36.75
2022-12-01T10:03:27.945Z,34.35
2022-12-01T10:09:08.604Z,34.70
2022-12-01T10:11:44.644Z,40.42
2022-12-01T10:14:22.226Z,31.08
2022-12-01T10:17:04.905Z,35.95
2022-12-01T10:19:48.013Z,34.95
2022-12-01T10:22:44.712Z,36.40
2022-12-01T10:25:24.207Z,41.00
2022-12-01T10:28:18.960Z,41.42
2022-12-01T10:33:28.132Z,39.45
2022-12-01T10:36:01.656Z,42.70
2022-12-01T10:38:39.573Z,44.53
2022-12-01T10:41:16.435Z,37.85
2022-12-01T10:43:53.272Z,34.03
2022-12-01T10:46:38.978Z,33.58
2022-12-01T10:49:15.812Z,35.65
2022-12-01T10:51:55.042Z,35.08
2022-12-01T10:54:36.502Z,34.15
2022-12-01T10:57:18.125Z,34.63
2022-12-01T10:59:54.087Z,37.50
2022-12-01T11:02:30.797Z,34.95
2022-12-01T11:05:07.816Z,31.35
2022-12-01T11:07:45.283Z,32.85
2022-12-01T11:10:24.245Z,29.80
2022-12-01T11:13:00.572Z,34.65
2022-12-01T11:15:35.400Z,32.03
2022-12-01T11:18:23.697Z,30.10
2022-12-01T11:21:08.484Z,34.03
2022-12-01T11:23:48.370Z,31.25
2022-12-01T11:26:26.395Z,42.42
2022-12-01T11:29:02.596Z,30.67
2022-12-01T11:31:41.982Z,31.63
2022-12-01T11:34:20.726Z,34.72
2022-12-01T11:36:57.075Z,32.95
2022-12-01T11:39:33.787Z,32.70
2022-12-01T11:42:20.851Z,31.63
2022-12-01T11:44:56.712Z,27.80
2022-12-01T11:47:30.874Z,33.50
2022-12-01T11:50:27.345Z,27.85
2022-12-01T11:53:04.654Z,31.73
2022-12-01T11:58:29.626Z,36.25
2022-12-01T12:01:05.005Z,38.45
2022-12-01T12:03:48.828Z,33.47
2022-12-01T12:06:46.038Z,36.83
2022-12-01T12:09:45.192Z,33.80
2022-12-01T12:12:34.789Z,32.75
2022-12-01T12:15:21.958Z,28.38
2022-12-01T12:18:23.063Z,36.60
2022-12-01T12:21:06.213Z,35.08
2022-12-01T12:24:07.623Z,32.25
2022-12-01T12:26:59.784Z,38.70
2022-12-01T12:32:40.204Z,29.55
2022-12-01T12:35:29.858Z,33.67
2022-12-01T12:38:09.490Z,32.15
2022-12-01T12:40:57.628Z,34.78
2022-12-01T12:43:41.324Z,37.65
2022-12-01T12:46:54.547Z,38.88
2022-12-01T12:49:38.742Z,35.80
2022-12-01T12:52:17.550Z,32.55
2022-12-01T12:54:54.689Z,35.88
2022-12-01T12:57:32.599Z,34.85
2022-12-01T13:00:10.372Z,33.75
2022-12-01T13:02:47.821Z,36.05
2022-12-01T13:05:29.089Z,33.72
2022-12-01T13:08:05.841Z,37.15
2022-12-01T13:10:45.819Z,36.45
2022-12-01T13:13:32.527Z,37.45
2022-12-01T13:16:15.214Z,40.15
2022-12-01T13:18:54.300Z,41.33
2022-12-01T13:21:38.182Z,45.10
2022-12-01T13:24:19.869Z,39.90
2022-12-01T13:27:01.971Z,36.05
2022-12-01T13:29:43.695Z,44.33
2022-12-01T13:32:30.480Z,38.70
2022-12-01T13:35:07.497Z,42.25
2022-12-01T13:37:42.438Z,39.20
2022-12-01T13:40:23.574Z,35.88
2022-12-01T13:43:05.499Z,36.42
2022-12-01T13:45:42.971Z,37.20
2022-12-01T13:48:31.078Z,46.25
2022-12-01T13:51:05.282Z,38.63
2022-12-01T13:53:58.963Z,38.17
2022-12-01T13:56:46.936Z,40.40
2022-12-01T14:00:02.503Z,43.72
2022-12-01T14:02:45.847Z,43.70
2022-12-01T14:05:48.871Z,38.97
2022-12-01T14:08:24.106Z,42.65
2022-12-01T14:11:01.984Z,44.47
2022-12-01T14:13:53.422Z,42.85
2022-12-01T14:16:46.157Z,43.85
2022-12-01T14:19:34.294Z,44.00
2022-12-01T14:22:09.206Z,46.17
2022-12-01T14:24:44.768Z,49.53
2022-12-01T14:27:34.904Z,47.97
2022-12-01T14:31:00.058Z,45.17
2022-12-01T14:33:51.217Z,44.40
2022-12-01T14:36:34.020Z,45.17
2022-12-01T14:39:14.502Z,46.58
2022-12-01T14:41:51.749Z,46.53
2022-12-01T14:44:33.185Z,50.70
2022-12-01T14:47:12.428Z,47.65
2022-12-01T14:49:52.523Z,53.35
2022-12-01T14:52:33.385Z,44.13
2022-12-01T14:55:31.140Z,49.92
2022-12-01T14:58:09.062Z,45.28
2022-12-01T15:00:59.430Z,51.67
2022-12-01T15:03:37.502Z,56.22
2022-12-01T15:06:17.144Z,52.00
2022-12-01T15:09:32.656Z,49.13
2022-12-01T15:12:09.774Z,46.88
2022-12-01T15:14:49.824Z,47.45
2022-12-01T15:17:33.501Z,53.90
2022-12-01T15:20:32.436Z,53.63
2022-12-01T15:23:15.102Z,57.35
2022-12-01T15:25:48.720Z,52.10
2022-12-01T15:28:24.247Z,55.33
2022-12-01T15:30:58.828Z,67.55
2022-12-01T15:33:38.470Z,56.15
2022-12-01T15:36:12.058Z,56.47
2022-12-01T15:38:48.716Z,56.38
2022-12-01T15:41:29.375Z,60.35
2022-12-01T15:44:05.643Z,55.00
2022-12-01T15:46:39.281Z,55.33
2022-12-01T15:49:19.880Z,48.97
2022-12-01T15:51:55.093Z,52.55
2022-12-01T15:54:30.448Z,52.33
2022-12-01T15:57:07.416Z,52.15
2022-12-01T15:59:42.944Z,51.78
2022-12-01T16:02:28.494Z,54.25
2022-12-01T16:05:07.243Z,56.65
2022-12-01T16:08:11.960Z,45.17
2022-12-01T16:10:38.625Z,46.92
2022-12-01T16:13:45.021Z,51.20
2022-12-01T16:16:35.688Z,45.25
2022-12-01T16:22:36.095Z,51.00
2022-12-01T16:25:18.665Z,45.45
2022-12-01T16:27:54.152Z,54.03
2022-12-01T16:30:30.344Z,49.60
2022-12-01T16:33:05.938Z,51.50
2022-12-01T16:35:39.520Z,49.97
2022-12-01T16:38:20.544Z,52.22
2022-12-01T16:44:34.937Z,50.15
2022-12-01T16:47:15.572Z,47.70
2022-12-01T16:49:50.685Z,48.95
2022-12-01T16:55:34.134Z,54.03
2022-12-01T16:58:07.587Z,52.63
2022-12-01T17:00:41.236Z,58.63
2022-12-01T17:03:18.161Z,50.20
2022-12-01T17:05:52.680Z,38.63
2022-12-01T17:08:28.284Z,37.25
2022-12-01T17:11:06.681Z,34.90
2022-12-01T17:13:40.130Z,38.05
2022-12-01T17:16:18.797Z,39.78
2022-12-01T17:18:52.503Z,38.58
2022-12-01T17:21:26.069Z,31.92
2022-12-01T17:23:59.550Z,33.08
2022-12-01T17:26:36.743Z,29.42
2022-12-01T17:29:11.544Z,43.40
2022-12-01T17:31:45.135Z,28.23
2022-12-01T17:34:18.654Z,28.17
2022-12-01T17:36:52.395Z,25.98
2022-12-01T17:39:25.875Z,29.92
2022-12-01T17:42:00.880Z,26.45
2022-12-01T17:44:34.502Z,26.05
2022-12-01T17:47:08.012Z,29.55
2022-12-01T17:49:41.656Z,34.47
2022-12-01T17:52:15.323Z,39.63
2022-12-01T17:54:49.359Z,28.00
2022-12-01T17:57:24.450Z,24.60
2022-12-01T17:59:58.436Z,23.73
2022-12-01T18:02:32.078Z,24.05
2022-12-01T18:05:06.650Z,26.42
2022-12-01T18:07:40.327Z,25.08
2022-12-01T18:10:17.423Z,24.55
2022-12-01T18:12:52.384Z,25.58
2022-12-01T18:15:31.773Z,30.17
2022-12-01T18:18:10.522Z,29.73
2022-12-01T18:20:45.194Z,22.55
2022-12-01T18:23:21.598Z,26.75
2022-12-01T18:25:55.184Z,28.67
2022-12-01T18:28:30.262Z,30.55
2022-12-01T18:31:08.123Z,31.80
2022-12-01T18:33:44.149Z,27.15
2022-12-01T18:36:22.864Z,32.40
2022-12-01T18:38:58.475Z,28.92
2022-12-01T18:41:32.434Z,28.73
2022-12-01T18:46:43.446Z,26.58
2022-12-01T18:49:17.289Z,24.80
2022-12-01T18:51:53.444Z,30.02
2022-12-01T18:54:29.330Z,25.75
2022-12-01T18:57:03.018Z,24.13
2022-12-01T18:59:41.465Z,21.60
2022-12-01T19:02:15.109Z,22.17
2022-12-01T19:04:50.317Z,24.02
2022-12-01T19:07:29.499Z,33.17
2022-12-01T19:10:03.815Z,32.85
2022-12-01T19:12:40.958Z,31.15
2022-12-01T19:15:16.380Z,40.65
2022-12-01T19:17:50.000Z,33.30
2022-12-01T19:20:23.541Z,39.45
2022-12-01T19:22:57.188Z,41.75
2022-12-01T19:25:30.760Z,40.22
2022-12-01T19:28:04.553Z,37.25
2022-12-01T19:30:45.338Z,32.30
2022-12-01T19:33:22.150Z,31.92
2022-12-01T19:36:04.817Z,32.78
2022-12-01T19:38:38.503Z,28.20
2022-12-01T19:41:13.388Z,26.65
2022-12-01T19:43:47.909Z,23.13
2022-12-01T19:49:00.367Z,23.50
2022-12-01T19:51:36.375Z,23.35
2022-12-01T19:54:18.584Z,26.63
2022-12-01T19:56:52.235Z,26.42
2022-12-01T19:59:25.915Z,18.33
2022-12-01T20:02:03.717Z,24.02
2022-12-01T20:04:38.933Z,28.80
2022-12-01T20:07:12.416Z,23.83
2022-12-01T20:09:50.451Z,28.05
2022-12-01T20:12:24.187Z,25.65
2022-12-01T20:14:57.807Z,29.95
2022-12-01T20:17:36.002Z,31.42
2022-12-01T20:20:10.892Z,29.75
2022-12-01T20:22:44.431Z,30.77
2022-12-01T20:25:20.026Z,30.73
2022-12-01T20:27:53.527Z,24.27
2022-12-01T20:30:27.155Z,25.02
2022-12-01T20:33:06.459Z,20.13
2022-12-01T20:35:42.434Z,19.48
2022-12-01T20:38:15.928Z,24.05
2022-12-01T20:40:52.745Z,24.65
2022-12-01T20:43:26.397Z,22.42
2022-12-01T20:46:00.484Z,24.83
2022-12-01T20:48:36.250Z,23.60
2022-12-01T20:51:14.027Z,29.98
2022-12-01T20:54:26.292Z,26.10
2022-12-01T20:56:53.271Z,31.85
2022-12-01T20:59:26.916Z,29.25
2022-12-01T21:02:11.219Z,27.95
2022-12-01T21:10:07.219Z,30.83
2022-12-01T21:12:59.171Z,32.50
2022-12-01T21:15:36.196Z,29.17
2022-12-01T21:18:20.450Z,31.98
2022-12-01T21:21:08.140Z,29.73
2022-12-01T21:23:41.677Z,34.67
2022-12-01T21:26:16.556Z,35.38
2022-12-01T21:28:50.063Z,32.05
2022-12-01T21:31:24.713Z,26.92
2022-12-01T21:33:58.608Z,30.50
2022-12-01T21:36:33.426Z,31.55
2022-12-01T21:39:15.318Z,30.05
2022-12-01T21:41:57.555Z,28.27
2022-12-01T21:44:37.776Z,28.70
2022-12-01T21:47:18.483Z,32.10
2022-12-01T21:49:54.331Z,28.02
2022-12-01T21:52:40.158Z,29.52
2022-12-01T21:55:33.489Z,27.70
2022-12-01T21:58:30.305Z,25.10
2022-12-01T22:01:16.163Z,26.02
2022-12-01T22:03:49.759Z,27.05
2022-12-01T22:06:30.550Z,28.98
2022-12-01T22:11:54.004Z,27.05
2022-12-01T22:14:33.760Z,29.17
2022-12-01T22:17:19.932Z,30.30
2022-12-01T22:20:02.438Z,30.55
2022-12-01T22:22:39.492Z,30.05
2022-12-01T22:25:23.901Z,25.65
2022-12-01T22:30:33.488Z,27.58
2022-12-01T22:33:16.083Z,28.30
2022-12-01T22:35:51.598Z,31.38
2022-12-01T22:38:46.647Z,22.75
2022-12-01T22:41:22.734Z,24.58
2022-12-01T22:43:59.690Z,26.70
2022-12-01T22:46:35.620Z,23.25
2022-12-01T22:49:19.507Z,22.83
2022-12-01T22:51:56.102Z,21.00
2022-12-01T22:54:33.876Z,21.90
2022-12-01T22:57:16.497Z,22.95
2022-12-01T22:59:52.877Z,23.70
2022-12-01T23:02:30.928Z,23.80
2022-12-01T23:05:23.686Z,22.20
2022-12-01T23:07:58.192Z,21.25
2022-12-01T23:10:35.275Z,21.48
2022-12-01T23:13:18.167Z,22.77
2022-12-01T23:16:04.209Z,22.98
2022-12-01T23:18:50.849Z,19.13
2022-12-01T23:24:17.614Z,18.58
2022-12-01T23:26:55.310Z,20.02
2022-12-01T23:29:38.775Z,19.75
2022-12-01T23:32:16.428Z,22.17
2022-12-01T23:34:59.883Z,20.30
2022-12-01T23:37:41.569Z,19.33
2022-12-01T23:40:43.750Z,21.00
2022-12-01T23:43:27.334Z,20.98
2022-12-01T23:46:18.408Z,20.65
2022-12-01T23:49:12.466Z,21.75
2022-12-01T23:52:02.486Z,22.20
2022-12-01T23:54:53.182Z,26.55
2022-12-01T23:57:48.419Z,22.92
