createdAt,value
2023-01-04T00:00:01.105Z,1.50
2023-01-04T00:02:29.933Z,1.70
2023-01-04T00:04:58.454Z,1.60
2023-01-04T00:07:26.450Z,1.60
2023-01-04T00:09:54.451Z,1.70
2023-01-04T00:12:22.461Z,1.80
2023-01-04T00:14:50.678Z,1.80
2023-01-04T00:17:20.476Z,1.90
2023-01-04T00:19:48.515Z,2.00
2023-01-04T00:22:16.465Z,2.00
2023-01-04T00:24:44.410Z,2.00
2023-01-04T00:27:12.421Z,2.10
2023-01-04T00:29:40.604Z,2.10
2023-01-04T00:32:08.720Z,2.10
2023-01-04T00:34:38.126Z,2.20
2023-01-04T00:37:06.243Z,2.10
2023-01-04T00:39:34.228Z,2.10
2023-01-04T00:42:06.557Z,2.20
2023-01-04T00:44:35.845Z,2.20
2023-01-04T00:47:05.269Z,2.20
2023-01-04T00:49:33.631Z,2.20
2023-01-04T00:52:03.355Z,2.10
2023-01-04T00:54:31.764Z,2.20
2023-01-04T00:57:01.226Z,2.20
2023-01-04T00:59:29.647Z,2.20
2023-01-04T01:01:58.378Z,2.20
2023-01-04T01:04:26.681Z,2.20
2023-01-04T01:06:57.521Z,2.10
2023-01-04T01:09:27.249Z,2.10
2023-01-04T01:11:55.351Z,2.00
2023-01-04T01:14:25.290Z,2.00
2023-01-04T01:16:56.375Z,1.90
2023-01-04T01:19:25.894Z,1.80
2023-01-04T01:21:53.874Z,1.80
2023-01-04T01:24:22.289Z,1.70
2023-01-04T01:26:51.898Z,1.60
2023-01-04T01:29:19.853Z,1.60
2023-01-04T01:31:50.017Z,1.40
2023-01-04T01:34:19.365Z,1.50
2023-01-04T01:36:47.598Z,1.40
2023-01-04T01:39:15.899Z,1.40
2023-01-04T01:41:44.164Z,1.40
2023-01-04T01:44:45.573Z,1.30
2023-01-04T01:47:16.527Z,1.20
2023-01-04T01:49:46.791Z,1.20
2023-01-04T01:52:19.031Z,1.20
2023-01-04T01:54:50.149Z,1.20
2023-01-04T01:57:23.214Z,1.10
2023-01-04T01:59:55.512Z,1.10
2023-01-04T02:02:25.281Z,1.00
2023-01-04T02:04:54.330Z,1.00
2023-01-04T02:07:29.188Z,1.00
2023-01-04T02:09:59.354Z,0.90
2023-01-04T02:12:27.559Z,0.90
2023-01-04T02:14:55.980Z,0.90
2023-01-04T02:17:38.183Z,0.90
2023-01-04T02:20:32.591Z,0.80
2023-01-04T02:23:28.624Z,0.80
2023-01-04T02:26:31.127Z,0.70
2023-01-04T02:29:35.615Z,0.70
2023-01-04T02:32:11.497Z,0.70
2023-01-04T02:34:47.957Z,0.70
2023-01-04T02:37:25.412Z,0.70
2023-01-04T02:40:04.659Z,0.60
2023-01-04T02:42:58.146Z,0.60
2023-01-04T02:45:32.690Z,0.50
2023-01-04T02:48:20.296Z,0.30
2023-01-04T02:50:53.525Z,0.20
2023-01-04T02:53:24.272Z,0.20
2023-01-04T02:55:59.459Z,0.20
2023-01-04T02:58:43.550Z,0.20
2023-01-04T03:01:34.392Z,0.30
2023-01-04T03:04:34.532Z,0.30
2023-01-04T03:07:09.942Z,0.40
2023-01-04T03:09:43.085Z,0.50
2023-01-04T03:12:35.989Z,0.60
2023-01-04T03:15:11.449Z,0.70
2023-01-04T03:17:45.541Z,0.80
2023-01-04T03:20:18.772Z,1.00
2023-01-04T03:23:09.097Z,1.10
2023-01-04T03:26:13.684Z,1.10
2023-01-04T03:29:02.271Z,1.20
2023-01-04T03:31:52.878Z,1.30
2023-01-04T03:34:38.420Z,1.40
2023-01-04T03:37:15.195Z,1.50
2023-01-04T03:40:16.077Z,1.50
2023-01-04T03:43:08.245Z,1.60
2023-01-04T03:46:03.085Z,1.50
2023-01-04T03:48:37.037Z,1.60
2023-01-04T03:51:14.556Z,1.70
2023-01-04T03:53:57.315Z,1.70
2023-01-04T03:56:27.466Z,1.80
2023-01-04T03:58:55.835Z,1.90
2023-01-04T04:01:27.970Z,2.00
2023-01-04T04:04:14.071Z,2.10
2023-01-04T04:07:00.335Z,2.20
2023-01-04T04:09:29.701Z,2.30
2023-01-04T04:11:58.159Z,2.40
2023-01-04T04:14:29.896Z,2.50
2023-01-04T04:16:57.968Z,2.50
2023-01-04T04:19:26.017Z,2.50
2023-01-04T04:21:54.015Z,2.60
2023-01-04T04:24:24.354Z,2.60
2023-01-04T04:26:56.312Z,2.60
2023-01-04T04:29:25.132Z,2.60
2023-01-04T04:31:53.775Z,2.60
2023-01-04T04:34:21.858Z,2.70
2023-01-04T04:36:49.901Z,2.60
2023-01-04T04:39:20.781Z,2.60
2023-01-04T04:41:47.750Z,2.60
2023-01-04T04:44:19.386Z,2.50
2023-01-04T04:46:48.681Z,2.50
2023-01-04T04:49:17.904Z,2.40
2023-01-04T04:51:46.957Z,2.40
2023-01-04T04:54:18.264Z,2.30
2023-01-04T04:56:46.459Z,2.30
2023-01-04T04:59:15.945Z,2.20
2023-01-04T05:01:44.092Z,2.10
2023-01-04T05:04:17.078Z,2.10
2023-01-04T05:06:45.653Z,2.10
2023-01-04T05:09:14.038Z,2.00
2023-01-04T05:11:59.636Z,2.00
2023-01-04T05:14:30.166Z,1.90
2023-01-04T05:16:58.260Z,1.80
2023-01-04T05:19:26.320Z,1.80
2023-01-04T05:21:54.281Z,1.70
2023-01-04T05:24:22.305Z,1.70
2023-01-04T05:26:50.680Z,1.70
2023-01-04T05:29:32.665Z,1.70
2023-01-04T05:32:02.090Z,1.70
2023-01-04T05:34:30.199Z,1.70
2023-01-04T05:36:58.835Z,1.60
2023-01-04T05:39:26.829Z,1.60
2023-01-04T05:42:12.045Z,1.60
2023-01-04T05:44:40.054Z,1.50
2023-01-04T05:47:14.881Z,1.40
2023-01-04T05:49:43.377Z,1.40
2023-01-04T05:52:11.561Z,1.40
2023-01-04T05:54:39.579Z,1.40
2023-01-04T05:57:08.188Z,1.30
2023-01-04T05:59:41.582Z,1.30
2023-01-04T06:02:16.314Z,1.30
2023-01-04T06:04:44.537Z,1.30
2023-01-04T06:07:12.631Z,1.30
2023-01-04T06:09:41.132Z,1.30
2023-01-04T06:12:09.544Z,1.40
2023-01-04T06:14:37.567Z,1.30
2023-01-04T06:17:06.147Z,1.40
2023-01-04T06:19:36.635Z,1.30
2023-01-04T06:22:04.892Z,1.50
2023-01-04T06:24:34.071Z,1.50
2023-01-04T06:27:02.371Z,1.60
2023-01-04T06:29:30.333Z,1.70
2023-01-04T06:31:58.430Z,1.70
2023-01-04T06:34:30.844Z,1.70
2023-01-04T06:37:00.988Z,1.70
2023-01-04T06:39:29.133Z,1.80
2023-01-04T06:42:05.402Z,1.90
2023-01-04T06:44:34.846Z,2.00
2023-01-04T06:47:02.892Z,2.00
2023-01-04T06:49:30.955Z,2.00
2023-01-04T06:52:00.405Z,2.10
2023-01-04T06:54:29.733Z,2.20
2023-01-04T06:57:26.560Z,2.20
2023-01-04T06:59:54.615Z,2.30
2023-01-04T07:02:22.664Z,2.20
2023-01-04T07:04:50.838Z,2.20
2023-01-04T07:07:20.302Z,2.20
2023-01-04T07:09:48.791Z,2.20
2023-01-04T07:12:16.843Z,2.20
2023-01-04T07:14:44.915Z,2.10
2023-01-04T07:17:12.927Z,2.10
2023-01-04T07:19:41.067Z,2.10
2023-01-04T07:22:11.806Z,2.00
2023-01-04T07:24:41.466Z,2.10
2023-01-04T07:27:10.284Z,2.10
2023-01-04T07:29:38.264Z,2.00
2023-01-04T07:32:11.803Z,2.10
2023-01-04T07:34:43.371Z,2.20
2023-01-04T07:37:11.457Z,3.10
2023-01-04T07:39:40.800Z,3.40
2023-01-04T07:42:09.201Z,4.30
2023-01-04T07:44:37.231Z,4.80
2023-01-04T07:47:06.600Z,4.90
2023-01-04T07:49:34.803Z,4.20
2023-01-04T07:52:02.951Z,3.90
2023-01-04T07:54:31.001Z,3.60
2023-01-04T07:57:00.342Z,3.50
2023-01-04T07:59:28.667Z,3.40
2023-01-04T08:01:56.768Z,3.40
2023-01-04T08:04:31.060Z,3.30
2023-01-04T08:07:02.546Z,3.40
2023-01-04T08:09:31.253Z,3.50
2023-01-04T08:12:00.695Z,3.70
2023-01-04T08:14:28.759Z,4.20
2023-01-04T08:16:56.848Z,4.80
2023-01-04T08:19:24.865Z,5.20
2023-01-04T08:21:53.343Z,5.70
2023-01-04T08:24:21.891Z,6.10
2023-01-04T08:26:49.935Z,6.50
2023-01-04T08:29:19.363Z,6.90
2023-01-04T08:31:47.462Z,7.40
2023-01-04T08:34:15.891Z,7.70
2023-01-04T08:36:49.311Z,8.10
2023-01-04T08:39:17.928Z,8.50
2023-01-04T08:42:06.851Z,8.60
2023-01-04T08:44:37.653Z,8.90
2023-01-04T08:47:05.830Z,9.10
2023-01-04T08:49:34.090Z,9.60
2023-01-04T08:52:02.099Z,10.50
2023-01-04T08:54:30.404Z,10.40
2023-01-04T08:56:58.743Z,10.30
2023-01-04T08:59:26.702Z,10.30
2023-01-04T09:02:02.701Z,10.20
2023-01-04T09:04:33.159Z,10.60
2023-01-04T09:07:01.765Z,10.00
2023-01-04T09:09:30.502Z,9.70
2023-01-04T09:11:59.713Z,9.30
2023-01-04T09:14:27.929Z,8.80
2023-01-04T09:16:57.290Z,8.50
2023-01-04T09:19:25.647Z,8.00
2023-01-04T09:21:53.822Z,7.90
2023-01-04T09:24:21.922Z,7.70
2023-01-04T09:26:49.965Z,7.60
2023-01-04T09:29:18.196Z,7.40
2023-01-04T09:31:46.559Z,7.30
2023-01-04T09:34:17.647Z,7.30
2023-01-04T09:36:46.819Z,7.50
2023-01-04T09:39:23.989Z,7.60
2023-01-04T09:41:58.299Z,7.60
2023-01-04T09:47:33.898Z,8.00
2023-01-04T09:50:06.530Z,8.00
2023-01-04T09:52:44.483Z,7.90
2023-01-04T09:55:39.375Z,7.80
2023-01-04T09:58:17.150Z,7.60
2023-01-04T10:00:48.139Z,7.70
2023-01-04T10:03:21.249Z,7.70
2023-01-04T10:05:52.224Z,7.70
2023-01-04T10:08:20.982Z,7.90
2023-01-04T10:10:52.932Z,8.10
2023-01-04T10:13:33.639Z,8.10
2023-01-04T10:16:13.168Z,8.20
2023-01-04T10:19:36.636Z,8.40
2023-01-04T10:21:48.171Z,8.40
2023-01-04T10:24:31.696Z,8.50
2023-01-04T10:27:03.929Z,8.70
2023-01-04T10:29:41.853Z,8.80
2023-01-04T10:32:18.471Z,8.80
2023-01-04T10:34:48.505Z,8.80
2023-01-04T10:37:21.770Z,9.00
2023-01-04T10:39:56.436Z,9.20
2023-01-04T10:42:33.784Z,9.60
2023-01-04T10:45:17.369Z,10.20
2023-01-04T10:47:57.776Z,10.90
2023-01-04T10:50:31.453Z,11.10
2023-01-04T10:53:06.160Z,11.30
2023-01-04T10:56:23.033Z,10.90
2023-01-04T10:58:40.049Z,10.70
2023-01-04T11:01:13.132Z,10.20
2023-01-04T11:03:47.912Z,9.90
2023-01-04T11:06:19.179Z,9.70
2023-01-04T11:08:52.384Z,9.60
2023-01-04T11:11:24.996Z,9.30
2023-01-04T11:13:54.548Z,9.20
2023-01-04T11:16:22.870Z,9.20
2023-01-04T11:18:52.328Z,9.00
2023-01-04T11:21:27.672Z,9.00
2023-01-04T11:24:08.227Z,9.00
2023-01-04T11:26:52.917Z,9.00
2023-01-04T11:29:33.222Z,9.00
2023-01-04T11:32:04.497Z,8.90
2023-01-04T11:34:46.962Z,9.10
2023-01-04T11:37:27.011Z,9.00
2023-01-04T11:40:29.763Z,9.00
2023-01-04T11:43:13.965Z,9.10
2023-01-04T11:45:42.186Z,9.10
2023-01-04T11:48:16.861Z,9.00
2023-01-04T11:50:47.726Z,9.10
2023-01-04T11:53:27.764Z,9.10
2023-01-04T11:56:14.860Z,9.10
2023-01-04T11:58:44.889Z,9.10
2023-01-04T12:01:24.623Z,9.10
2023-01-04T12:03:52.964Z,9.20
2023-01-04T12:06:26.097Z,9.50
2023-01-04T12:08:54.573Z,9.70
2023-01-04T12:11:29.923Z,9.60
2023-01-04T12:13:59.729Z,9.60
2023-01-04T12:16:45.887Z,9.50
2023-01-04T12:19:17.515Z,9.50
2023-01-04T12:21:48.583Z,9.50
2023-01-04T12:24:20.906Z,9.40
2023-01-04T12:26:51.670Z,9.30
2023-01-04T12:29:58.224Z,9.30
2023-01-04T12:32:44.244Z,9.20
2023-01-04T12:36:01.810Z,9.20
2023-01-04T12:39:00.745Z,9.20
2023-01-04T12:42:19.918Z,9.20
2023-01-04T12:45:17.408Z,9.20
2023-01-04T12:48:07.783Z,9.20
2023-01-04T12:51:32.011Z,9.30
2023-01-04T12:54:09.651Z,9.30
2023-01-04T12:57:12.213Z,9.30
2023-01-04T12:59:55.503Z,9.30
2023-01-04T13:02:26.744Z,9.40
2023-01-04T13:05:53.241Z,9.40
2023-01-04T13:07:53.743Z,9.40
2023-01-04T13:10:29.931Z,9.40
2023-01-04T13:13:09.864Z,9.50
2023-01-04T13:15:47.380Z,9.50
2023-01-04T13:18:35.594Z,9.50
2023-01-04T13:21:05.650Z,9.50
2023-01-04T13:23:33.858Z,9.50
2023-01-04T13:26:37.223Z,9.60
2023-01-04T13:29:21.165Z,9.60
2023-01-04T13:31:54.170Z,9.60
2023-01-04T13:34:30.112Z,9.60
2023-01-04T13:37:23.545Z,9.60
2023-01-04T13:39:54.040Z,9.70
2023-01-04T13:42:27.310Z,9.70
2023-01-04T13:45:24.373Z,9.60
2023-01-04T13:48:00.163Z,9.60
2023-01-04T13:50:33.772Z,9.60
2023-01-04T13:53:08.665Z,9.60
2023-01-04T13:55:39.217Z,9.70
2023-01-04T13:58:19.637Z,9.70
2023-01-04T14:00:52.524Z,9.60
2023-01-04T14:03:36.153Z,9.60
2023-01-04T14:06:17.394Z,9.70
2023-01-04T14:08:53.150Z,9.60
2023-01-04T14:11:41.812Z,9.60
2023-01-04T14:14:46.410Z,9.60
2023-01-04T14:17:23.719Z,9.60
2023-01-04T14:19:57.234Z,9.60
2023-01-04T14:22:51.924Z,9.50
2023-01-04T14:25:49.159Z,9.60
2023-01-04T14:28:28.525Z,9.50
2023-01-04T14:31:12.782Z,9.50
2023-01-04T14:33:44.908Z,9.40
2023-01-04T14:36:19.309Z,9.50
2023-01-04T14:38:57.153Z,9.40
2023-01-04T14:41:30.345Z,9.50
2023-01-04T14:44:36.172Z,9.40
2023-01-04T14:47:19.834Z,9.40
2023-01-04T14:49:47.939Z,9.40
2023-01-04T14:52:24.588Z,9.40
2023-01-04T14:54:54.061Z,9.30
2023-01-04T14:57:22.260Z,9.30
2023-01-04T14:59:54.172Z,9.30
2023-01-04T15:02:23.711Z,9.30
2023-01-04T15:04:52.120Z,9.30
2023-01-04T15:07:35.369Z,9.30
2023-01-04T15:10:10.186Z,9.30
2023-01-04T15:12:39.276Z,9.30
2023-01-04T15:15:08.607Z,9.30
2023-01-04T15:17:36.807Z,9.40
2023-01-04T15:20:06.254Z,9.40
2023-01-04T15:22:34.405Z,9.40
2023-01-04T15:25:02.444Z,9.40
2023-01-04T15:27:39.967Z,9.40
2023-01-04T15:30:12.897Z,9.40
2023-01-04T15:32:41.217Z,9.30
2023-01-04T15:35:09.792Z,9.20
2023-01-04T15:37:42.344Z,9.20
2023-01-04T15:40:11.309Z,9.20
2023-01-04T15:42:58.354Z,9.20
2023-01-04T15:45:27.981Z,9.20
2023-01-04T15:47:58.088Z,9.20
2023-01-04T15:50:26.239Z,9.30
2023-01-04T15:52:54.286Z,9.30
2023-01-04T15:55:22.343Z,9.30
2023-01-04T15:57:52.140Z,9.30
2023-01-04T16:00:20.733Z,9.30
2023-01-04T16:02:50.344Z,9.40
2023-01-04T16:05:20.793Z,9.40
2023-01-04T16:07:48.965Z,9.30
2023-01-04T16:10:17.243Z,9.30
2023-01-04T16:12:49.881Z,9.30
2023-01-04T16:15:23.385Z,9.20
2023-01-04T16:17:51.508Z,9.20
2023-01-04T16:20:20.700Z,9.10
2023-01-04T16:22:49.363Z,9.10
2023-01-04T16:25:17.650Z,9.10
2023-01-04T16:27:45.832Z,9.10
2023-01-04T16:30:15.407Z,9.10
2023-01-04T16:32:45.827Z,9.00
2023-01-04T16:35:14.540Z,9.00
2023-01-04T16:37:43.080Z,9.10
2023-01-04T16:40:12.693Z,9.10
2023-01-04T16:42:41.182Z,9.00
2023-01-04T16:45:10.797Z,9.00
2023-01-04T16:47:48.683Z,8.90
2023-01-04T16:50:16.794Z,8.90
2023-01-04T16:52:45.483Z,8.90
2023-01-04T16:55:15.267Z,8.80
2023-01-04T16:57:46.707Z,8.90
2023-01-04T17:00:18.184Z,8.90
2023-01-04T17:02:47.788Z,9.00
2023-01-04T17:05:16.240Z,9.00
2023-01-04T17:07:44.562Z,9.10
2023-01-04T17:10:12.662Z,9.10
2023-01-04T17:12:49.248Z,9.10
2023-01-04T17:18:07.936Z,9.10
2023-01-04T17:20:36.016Z,9.10
2023-01-04T17:23:04.478Z,9.20
2023-01-04T17:25:35.314Z,9.20
2023-01-04T17:28:03.659Z,9.20
2023-01-04T17:30:31.875Z,9.20
2023-01-04T17:33:00.290Z,9.20
2023-01-04T17:35:30.286Z,9.20
2023-01-04T17:37:58.935Z,9.20
2023-01-04T17:40:26.900Z,9.20
2023-01-04T17:42:55.267Z,9.20
2023-01-04T17:45:23.538Z,9.10
2023-01-04T17:47:52.956Z,9.10
2023-01-04T17:50:22.283Z,9.10
2023-01-04T17:52:51.822Z,9.10
2023-01-04T17:55:20.944Z,9.00
2023-01-04T17:57:49.448Z,9.10
2023-01-04T18:00:19.027Z,9.00
2023-01-04T18:02:47.185Z,9.00
2023-01-04T18:05:15.240Z,9.00
2023-01-04T18:07:43.329Z,9.00
2023-01-04T18:10:21.442Z,9.00
2023-01-04T18:13:01.777Z,9.00
2023-01-04T18:15:29.926Z,8.90
2023-01-04T18:17:58.182Z,8.90
2023-01-04T18:20:27.814Z,8.90
2023-01-04T18:22:57.347Z,8.90
2023-01-04T18:25:27.335Z,9.00
2023-01-04T18:27:55.573Z,8.90
2023-01-04T18:30:23.740Z,9.00
2023-01-04T18:32:52.229Z,8.90
2023-01-04T18:35:20.336Z,8.90
2023-01-04T18:37:48.715Z,8.90
2023-01-04T18:40:17.254Z,8.90
2023-01-04T18:42:50.552Z,8.90
2023-01-04T18:45:19.609Z,8.90
2023-01-04T18:47:48.137Z,9.00
2023-01-04T18:50:17.705Z,8.90
2023-01-04T18:52:46.087Z,8.90
2023-01-04T18:55:14.361Z,8.90
2023-01-04T18:57:42.688Z,8.90
2023-01-04T19:00:13.652Z,8.90
2023-01-04T19:02:42.542Z,8.90
2023-01-04T19:05:11.645Z,8.90
2023-01-04T19:07:45.701Z,9.00
2023-01-04T19:10:13.849Z,9.00
2023-01-04T19:12:43.121Z,9.00
2023-01-04T19:15:13.953Z,9.10
2023-01-04T19:17:42.142Z,9.10
2023-01-04T19:20:11.094Z,9.10
2023-01-04T19:22:39.735Z,9.10
2023-01-04T19:25:08.553Z,9.10
2023-01-04T19:27:37.140Z,9.20
2023-01-04T19:30:06.635Z,9.20
2023-01-04T19:32:36.118Z,9.20
2023-01-04T19:35:04.499Z,9.20
2023-01-04T19:37:32.925Z,9.30
2023-01-04T19:40:01.926Z,9.30
2023-01-04T19:42:30.332Z,9.30
2023-01-04T19:44:58.759Z,9.30
2023-01-04T19:47:26.922Z,9.40
2023-01-04T19:50:00.070Z,9.40
2023-01-04T19:52:31.184Z,9.40
2023-01-04T19:54:59.515Z,9.40
2023-01-04T19:57:27.952Z,9.50
2023-01-04T19:59:56.145Z,9.50
2023-01-04T20:02:24.503Z,9.60
2023-01-04T20:04:53.214Z,9.60
2023-01-04T20:07:22.924Z,9.60
2023-01-04T20:09:52.010Z,9.60
2023-01-04T20:12:21.550Z,9.60
2023-01-04T20:14:49.801Z,9.70
2023-01-04T20:17:20.605Z,9.70
2023-01-04T20:19:48.794Z,9.70
2023-01-04T20:22:17.188Z,9.80
2023-01-04T20:24:46.797Z,9.80
2023-01-04T20:27:14.981Z,9.80
2023-01-04T20:29:43.323Z,9.80
2023-01-04T20:32:11.495Z,9.80
2023-01-04T20:34:39.657Z,9.90
2023-01-04T20:37:07.791Z,9.90
2023-01-04T20:39:36.135Z,9.90
2023-01-04T20:42:24.092Z,9.90
2023-01-04T20:44:52.230Z,9.90
2023-01-04T20:47:20.464Z,9.90
2023-01-04T20:49:49.130Z,10.00
2023-01-04T20:52:17.281Z,10.00
2023-01-04T20:54:46.096Z,10.10
2023-01-04T20:57:15.709Z,10.00
2023-01-04T20:59:43.915Z,10.00
2023-01-04T21:02:12.671Z,10.00
2023-01-04T21:04:45.984Z,10.00
2023-01-04T21:07:14.449Z,9.90
2023-01-04T21:09:42.615Z,9.80
2023-01-04T21:12:10.777Z,9.70
2023-01-04T21:14:40.925Z,9.60
2023-01-04T21:17:09.498Z,9.60
2023-01-04T21:19:37.604Z,9.60
2023-01-04T21:22:05.724Z,9.60
2023-01-04T21:24:34.378Z,9.50
2023-01-04T21:27:02.840Z,9.40
2023-01-04T21:29:31.885Z,9.30
2023-01-04T21:32:01.374Z,9.30
2023-01-04T21:34:31.619Z,9.20
2023-01-04T21:36:59.996Z,9.20
2023-01-04T21:39:28.269Z,9.30
2023-01-04T21:41:57.103Z,9.30
2023-01-04T21:44:25.334Z,9.30
2023-01-04T21:46:53.553Z,9.40
2023-01-04T21:49:23.084Z,9.40
2023-01-04T21:51:52.186Z,9.30
2023-01-04T21:54:21.051Z,9.30
2023-01-04T21:56:49.478Z,9.20
2023-01-04T21:59:20.734Z,9.10
2023-01-04T22:01:48.966Z,9.10
2023-01-04T22:04:18.035Z,9.10
2023-01-04T22:06:48.474Z,9.10
2023-01-04T22:09:16.716Z,9.10
2023-01-04T22:11:45.059Z,9.10
2023-01-04T22:14:13.185Z,9.20
2023-01-04T22:16:41.439Z,9.10
2023-01-04T22:19:16.177Z,9.10
2023-01-04T22:21:44.539Z,9.00
2023-01-04T22:24:18.842Z,8.90
2023-01-04T22:26:48.521Z,8.90
2023-01-04T22:29:17.042Z,8.90
2023-01-04T22:31:45.288Z,8.80
2023-01-04T22:34:13.597Z,8.70
2023-01-04T22:36:41.716Z,8.70
2023-01-04T22:39:09.904Z,8.60
2023-01-04T22:41:41.813Z,8.50
2023-01-04T22:44:11.985Z,8.50
2023-01-04T22:46:40.174Z,8.50
2023-01-04T22:49:08.475Z,8.50
2023-01-04T22:51:36.726Z,8.50
2023-01-04T22:54:05.983Z,8.50
2023-01-04T22:56:34.110Z,8.50
2023-01-04T22:59:03.765Z,8.40
2023-01-04T23:01:34.142Z,8.40
2023-01-04T23:04:04.361Z,8.50
2023-01-04T23:06:33.883Z,8.50
2023-01-04T23:09:05.121Z,8.60
2023-01-04T23:11:34.426Z,8.60
2023-01-04T23:14:05.460Z,8.70
2023-01-04T23:16:33.954Z,8.70
2023-01-04T23:19:02.864Z,8.70
2023-01-04T23:21:31.257Z,8.70
2023-01-04T23:23:59.871Z,8.70
2023-01-04T23:26:29.959Z,8.80
2023-01-04T23:29:01.628Z,8.80
2023-01-04T23:31:32.995Z,8.90
2023-01-04T23:34:03.747Z,8.90
2023-01-04T23:36:33.307Z,8.90
2023-01-04T23:39:03.992Z,8.90
2023-01-04T23:41:47.930Z,8.90
2023-01-04T23:44:18.976Z,9.00
2023-01-04T23:46:52.376Z,9.00
2023-01-04T23:49:20.941Z,9.00
2023-01-04T23:51:49.344Z,9.00
2023-01-04T23:54:17.811Z,9.00
2023-01-04T23:56:45.975Z,9.00
2023-01-04T23:59:14.244Z,9.10
