createdAt,value
2022-09-18T00:01:39.927Z,19.00
2022-09-18T00:04:11.143Z,18.67
2022-09-18T00:06:40.765Z,17.67
2022-09-18T00:09:11.707Z,15.67
2022-09-18T00:11:43.155Z,16.50
2022-09-18T00:14:14.203Z,14.25
2022-09-18T00:16:42.681Z,18.50
2022-09-18T00:19:12.063Z,14.33
2022-09-18T00:21:43.134Z,17.00
2022-09-18T00:24:11.812Z,13.67
2022-09-18T00:26:40.600Z,16.00
2022-09-18T00:29:09.189Z,16.75
2022-09-18T00:31:38.018Z,14.00
2022-09-18T00:34:10.958Z,17.75
2022-09-18T00:36:39.750Z,14.67
2022-09-18T00:39:08.949Z,14.00
2022-09-18T00:41:40.366Z,15.33
2022-09-18T00:44:35.710Z,14.75
2022-09-18T00:47:09.919Z,16.67
2022-09-18T00:50:01.348Z,14.33
2022-09-18T00:52:44.469Z,16.75
2022-09-18T00:55:13.277Z,15.50
2022-09-18T00:57:46.471Z,15.00
2022-09-18T01:00:15.902Z,15.25
2022-09-18T01:02:45.900Z,12.75
2022-09-18T01:05:30.331Z,11.67
2022-09-18T01:08:09.052Z,11.75
2022-09-18T01:10:43.369Z,13.75
2022-09-18T01:13:21.374Z,13.50
2022-09-18T01:16:11.120Z,13.50
2022-09-18T01:18:39.536Z,14.25
2022-09-18T01:21:16.927Z,14.00
2022-09-18T01:24:07.221Z,12.25
2022-09-18T01:27:07.040Z,13.25
2022-09-18T01:29:41.456Z,10.25
2022-09-18T01:32:23.559Z,14.50
2022-09-18T01:35:40.018Z,10.50
2022-09-18T01:38:18.687Z,14.25
2022-09-18T01:41:01.834Z,14.00
2022-09-18T01:43:32.442Z,11.75
2022-09-18T01:46:04.678Z,11.67
2022-09-18T01:48:43.689Z,15.33
2022-09-18T01:51:25.867Z,10.25
2022-09-18T01:54:01.563Z,13.25
2022-09-18T01:56:40.180Z,14.50
2022-09-18T01:59:12.794Z,13.25
2022-09-18T02:01:43.641Z,13.00
2022-09-18T02:04:16.755Z,12.33
2022-09-18T02:06:48.786Z,13.67
2022-09-18T02:09:17.481Z,15.00
2022-09-18T02:11:49.092Z,12.33
2022-09-18T02:14:27.966Z,8.50
2022-09-18T02:17:09.164Z,13.00
2022-09-18T02:19:44.632Z,13.25
2022-09-18T02:22:16.951Z,13.75
2022-09-18T02:24:46.686Z,14.33
2022-09-18T02:27:16.065Z,16.00
2022-09-18T02:29:47.210Z,10.25
2022-09-18T02:32:18.867Z,13.50
2022-09-18T02:34:47.357Z,14.67
2022-09-18T02:37:24.739Z,14.00
2022-09-18T02:40:10.380Z,12.67
2022-09-18T02:42:43.616Z,14.00
2022-09-18T02:45:29.813Z,12.25
2022-09-18T02:48:29.118Z,13.75
2022-09-18T02:51:40.612Z,12.75
2022-09-18T02:54:33.768Z,9.25
2022-09-18T02:57:12.592Z,12.50
2022-09-18T02:59:54.485Z,14.50
2022-09-18T03:02:23.743Z,12.50
2022-09-18T03:04:52.786Z,13.33
2022-09-18T03:07:21.162Z,12.00
2022-09-18T03:09:49.745Z,13.75
2022-09-18T03:12:18.331Z,11.50
2022-09-18T03:14:46.813Z,13.50
2022-09-18T03:17:15.000Z,11.25
2022-09-18T03:19:45.106Z,12.50
2022-09-18T03:22:13.489Z,10.75
2022-09-18T03:24:41.764Z,12.00
2022-09-18T03:27:10.970Z,14.25
2022-09-18T03:29:39.665Z,11.50
2022-09-18T03:32:08.032Z,13.75
2022-09-18T03:34:36.410Z,13.00
2022-09-18T03:37:04.949Z,11.00
2022-09-18T03:39:33.269Z,14.00
2022-09-18T03:42:01.544Z,14.25
2022-09-18T03:44:29.830Z,10.75
2022-09-18T03:46:58.379Z,14.33
2022-09-18T03:49:27.097Z,12.25
2022-09-18T03:51:55.525Z,15.00
2022-09-18T03:54:23.751Z,13.25
2022-09-18T03:56:52.333Z,14.00
2022-09-18T03:59:20.817Z,12.67
2022-09-18T04:01:49.246Z,13.00
2022-09-18T04:04:17.777Z,13.33
2022-09-18T04:06:46.158Z,10.33
2022-09-18T04:09:14.844Z,10.33
2022-09-18T04:11:43.632Z,9.50
2022-09-18T04:14:12.218Z,10.25
2022-09-18T04:16:40.805Z,13.25
2022-09-18T04:19:09.077Z,9.00
2022-09-18T04:21:37.503Z,11.25
2022-09-18T04:24:07.068Z,8.67
2022-09-18T04:26:36.134Z,11.67
2022-09-18T04:29:05.264Z,11.00
2022-09-18T04:31:33.615Z,10.00
2022-09-18T04:34:02.323Z,9.75
2022-09-18T04:36:30.732Z,12.25
2022-09-18T04:38:58.938Z,11.00
2022-09-18T04:41:27.359Z,11.00
2022-09-18T04:43:55.639Z,10.33
2022-09-18T04:46:24.012Z,10.75
2022-09-18T04:48:53.891Z,11.25
2022-09-18T04:51:22.223Z,11.67
2022-09-18T04:53:50.590Z,10.00
2022-09-18T04:56:18.865Z,8.75
2022-09-18T04:58:47.348Z,8.50
2022-09-18T05:01:15.922Z,9.33
2022-09-18T05:03:44.513Z,10.33
2022-09-18T05:06:12.895Z,10.25
2022-09-18T05:08:41.273Z,6.25
2022-09-18T05:11:09.656Z,9.00
2022-09-18T05:13:39.853Z,10.00
2022-09-18T05:16:08.510Z,9.67
2022-09-18T05:18:37.150Z,8.25
2022-09-18T05:21:07.136Z,9.25
2022-09-18T05:23:35.579Z,9.25
2022-09-18T05:26:04.436Z,8.67
2022-09-18T05:28:32.917Z,9.50
2022-09-18T05:31:01.875Z,9.67
2022-09-18T05:33:30.600Z,8.67
2022-09-18T05:35:59.080Z,8.50
2022-09-18T05:38:27.870Z,9.67
2022-09-18T05:41:00.926Z,9.67
2022-09-18T05:43:29.979Z,11.25
2022-09-18T05:45:58.741Z,10.25
2022-09-18T05:48:27.123Z,10.50
2022-09-18T05:50:56.934Z,8.50
2022-09-18T05:53:25.313Z,9.33
2022-09-18T05:55:53.794Z,9.50
2022-09-18T05:58:22.179Z,10.00
2022-09-18T06:00:52.512Z,10.25
2022-09-18T06:03:20.958Z,10.67
2022-09-18T06:05:53.864Z,8.25
2022-09-18T06:08:22.939Z,9.00
2022-09-18T06:10:51.442Z,7.75
2022-09-18T06:13:19.924Z,9.00
2022-09-18T06:15:50.504Z,7.50
2022-09-18T06:18:19.145Z,9.25
2022-09-18T06:20:58.373Z,6.67
2022-09-18T06:23:28.805Z,9.67
2022-09-18T06:26:04.861Z,8.67
2022-09-18T06:28:37.277Z,7.25
2022-09-18T06:31:06.382Z,8.00
2022-09-18T06:33:36.554Z,7.33
2022-09-18T06:36:09.233Z,9.00
2022-09-18T06:38:37.821Z,8.25
2022-09-18T06:41:06.301Z,7.00
2022-09-18T06:43:34.884Z,10.00
2022-09-18T06:46:04.799Z,8.75
2022-09-18T06:48:33.077Z,8.25
2022-09-18T06:51:01.566Z,8.00
2022-09-18T06:53:30.057Z,8.75
2022-09-18T06:56:03.758Z,4.00
2022-09-18T06:58:32.432Z,6.50
2022-09-18T07:01:01.307Z,6.75
2022-09-18T07:03:29.802Z,6.33
2022-09-18T07:05:58.488Z,5.50
2022-09-18T07:08:26.868Z,6.00
2022-09-18T07:10:55.147Z,5.50
2022-09-18T07:13:23.833Z,3.25
2022-09-18T07:15:52.445Z,4.00
2022-09-18T07:18:21.206Z,2.50
2022-09-18T07:20:49.583Z,4.33
2022-09-18T07:23:18.160Z,3.00
2022-09-18T07:25:47.315Z,4.00
2022-09-18T07:28:15.849Z,4.00
2022-09-18T07:30:44.445Z,3.50
2022-09-18T07:33:12.864Z,2.33
2022-09-18T07:35:41.297Z,4.25
2022-09-18T07:38:10.801Z,3.75
2022-09-18T07:40:40.680Z,4.00
2022-09-18T07:43:11.042Z,3.25
2022-09-18T07:45:39.625Z,5.00
2022-09-18T07:48:08.426Z,3.75
2022-09-18T07:50:36.896Z,3.00
2022-09-18T07:53:05.786Z,5.00
2022-09-18T07:55:36.220Z,2.75
2022-09-18T07:58:06.467Z,3.75
2022-09-18T08:00:37.363Z,4.25
2022-09-18T08:03:12.014Z,3.00
2022-09-18T08:05:42.225Z,2.25
2022-09-18T08:08:13.424Z,4.00
2022-09-18T08:10:43.899Z,4.00
2022-09-18T08:13:13.105Z,3.00
2022-09-18T08:15:42.958Z,3.00
2022-09-18T08:18:11.915Z,3.00
2022-09-18T08:20:40.489Z,2.67
2022-09-18T08:23:09.572Z,4.00
2022-09-18T08:25:38.630Z,2.50
2022-09-18T08:28:08.186Z,3.33
2022-09-18T08:30:36.776Z,4.00
2022-09-18T08:33:07.731Z,3.25
2022-09-18T08:35:36.005Z,3.00
2022-09-18T08:38:04.471Z,2.00
2022-09-18T08:40:56.673Z,3.00
2022-09-18T08:43:52.739Z,2.50
2022-09-18T08:46:38.533Z,2.00
2022-09-18T08:49:19.295Z,2.75
2022-09-18T08:52:03.652Z,2.67
2022-09-18T08:54:52.097Z,2.00
2022-09-18T08:57:33.484Z,2.00
2022-09-18T09:00:23.185Z,1.50
2022-09-18T09:02:53.801Z,1.75
2022-09-18T09:05:23.878Z,2.00
2022-09-18T09:08:19.635Z,1.00
2022-09-18T09:11:03.066Z,2.00
2022-09-18T09:13:54.283Z,3.00
2022-09-18T09:16:45.298Z,0.00
2022-09-18T09:19:20.411Z,1.00
2022-09-18T09:22:27.519Z,1.00
2022-09-18T09:25:11.976Z,1.00
2022-09-18T09:28:13.295Z,2.00
2022-09-18T09:30:47.114Z,0.50
2022-09-18T09:33:28.156Z,1.00
2022-09-18T09:36:03.026Z,1.25
2022-09-18T09:38:37.501Z,0.67
2022-09-18T09:41:23.453Z,1.00
2022-09-18T09:44:23.580Z,1.00
2022-09-18T09:47:13.625Z,1.00
2022-09-18T09:49:47.830Z,1.00
2022-09-18T09:52:25.547Z,1.00
2022-09-18T09:55:19.569Z,1.00
2022-09-18T09:58:15.383Z,0.33
2022-09-18T10:01:07.557Z,0.50
2022-09-18T10:03:54.130Z,0.50
2022-09-18T10:06:53.634Z,1.00
2022-09-18T10:09:44.160Z,1.50
2022-09-18T10:12:33.318Z,1.00
2022-09-18T10:15:17.760Z,2.00
2022-09-18T10:17:48.968Z,1.00
2022-09-18T10:20:22.797Z,1.00
2022-09-18T10:22:51.297Z,0.33
2022-09-18T10:25:31.343Z,1.00
2022-09-18T10:27:59.683Z,1.00
2022-09-18T10:30:28.101Z,1.00
2022-09-18T10:32:56.587Z,1.00
2022-09-18T10:35:31.004Z,1.00
2022-09-18T10:37:59.589Z,1.00
2022-09-18T10:40:38.074Z,0.50
2022-09-18T10:43:18.568Z,0.50
2022-09-18T10:45:53.062Z,0.75
2022-09-18T10:48:25.939Z,1.00
2022-09-18T10:51:02.344Z,1.33
2022-09-18T10:53:38.266Z,1.00
2022-09-18T10:56:18.251Z,1.00
2022-09-18T10:58:46.630Z,1.00
2022-09-18T11:01:15.351Z,0.50
2022-09-18T11:04:05.000Z,0.33
2022-09-18T11:06:36.102Z,0.25
2022-09-18T11:09:09.949Z,0.00
2022-09-18T11:11:42.927Z,0.00
2022-09-18T11:14:18.947Z,0.33
2022-09-18T11:16:50.445Z,0.67
2022-09-18T11:19:34.876Z,1.00
2022-09-18T11:22:06.134Z,1.00
2022-09-18T11:24:36.992Z,1.00
2022-09-18T11:27:21.619Z,0.50
2022-09-18T11:29:50.127Z,0.00
2022-09-18T11:32:28.233Z,0.75
2022-09-18T11:35:02.314Z,1.00
2022-09-18T11:37:39.947Z,1.00
2022-09-18T11:40:18.285Z,1.00
2022-09-18T11:42:49.098Z,1.00
2022-09-18T11:45:45.224Z,0.25
2022-09-18T11:48:42.584Z,0.00
2022-09-18T11:51:15.705Z,0.00
2022-09-18T11:53:49.453Z,0.67
2022-09-18T11:56:48.071Z,0.00
2022-09-18T11:59:35.902Z,0.00
2022-09-18T12:02:20.269Z,0.00
2022-09-18T12:04:53.860Z,0.00
2022-09-18T12:07:42.807Z,0.00
2022-09-18T12:10:23.923Z,0.00
2022-09-18T12:13:23.787Z,0.00
2022-09-18T12:16:34.136Z,0.00
2022-09-18T12:19:24.648Z,0.00
2022-09-18T12:21:59.711Z,0.00
2022-09-18T12:24:28.156Z,0.00
2022-09-18T12:27:30.327Z,0.00
2022-09-18T12:30:16.907Z,0.00
2022-09-18T12:33:22.582Z,0.00
2022-09-18T12:35:50.960Z,0.00
2022-09-18T12:39:04.352Z,0.25
2022-09-18T12:41:50.746Z,0.00
2022-09-18T12:44:39.915Z,1.00
2022-09-18T12:47:23.342Z,0.00
2022-09-18T12:50:13.326Z,0.00
2022-09-18T12:53:08.571Z,1.00
2022-09-18T12:55:57.083Z,0.00
2022-09-18T12:58:40.820Z,0.00
2022-09-18T13:01:34.172Z,0.00
2022-09-18T13:04:14.029Z,0.00
2022-09-18T13:06:47.115Z,0.00
2022-09-18T13:09:25.789Z,0.00
2022-09-18T13:11:59.802Z,0.00
2022-09-18T13:14:48.213Z,0.00
2022-09-18T13:17:25.953Z,0.00
2022-09-18T13:20:05.385Z,0.00
2022-09-18T13:22:38.114Z,0.00
2022-09-18T13:25:25.855Z,0.00
2022-09-18T13:27:55.455Z,0.00
2022-09-18T13:30:29.395Z,0.00
2022-09-18T13:33:02.290Z,0.00
2022-09-18T13:35:40.049Z,0.00
2022-09-18T13:38:23.317Z,0.00
2022-09-18T13:41:03.320Z,0.00
2022-09-18T13:43:39.367Z,0.00
2022-09-18T13:46:10.387Z,0.00
2022-09-18T13:48:46.615Z,0.00
2022-09-18T13:51:26.751Z,0.00
2022-09-18T13:54:17.537Z,0.00
2022-09-18T13:57:04.352Z,0.00
2022-09-18T13:59:53.808Z,0.50
2022-09-18T14:02:38.379Z,0.00
2022-09-18T14:05:34.817Z,0.00
2022-09-18T14:08:05.039Z,0.00
2022-09-18T14:10:39.663Z,0.00
2022-09-18T14:13:23.093Z,0.00
2022-09-18T14:15:56.433Z,0.25
2022-09-18T14:18:35.090Z,0.67
2022-09-18T14:21:18.686Z,1.00
2022-09-18T14:23:47.126Z,0.00
2022-09-18T14:26:37.596Z,0.25
2022-09-18T14:29:15.218Z,1.00
2022-09-18T14:31:54.915Z,0.25
2022-09-18T14:34:39.448Z,0.50
2022-09-18T14:37:29.917Z,0.50
2022-09-18T14:39:59.506Z,0.00
2022-09-18T14:42:32.833Z,0.00
2022-09-18T14:45:14.105Z,0.00
2022-09-18T14:47:47.886Z,0.00
2022-09-18T14:50:37.993Z,0.00
2022-09-18T14:53:24.884Z,0.75
2022-09-18T14:56:02.426Z,0.00
2022-09-18T14:58:36.387Z,0.75
2022-09-18T15:01:14.346Z,0.00
2022-09-18T15:03:45.673Z,1.00
2022-09-18T15:06:24.586Z,0.00
2022-09-18T15:08:55.649Z,0.00
2022-09-18T15:11:32.089Z,0.00
2022-09-18T15:14:23.844Z,0.25
2022-09-18T15:17:00.622Z,1.00
2022-09-18T15:19:30.433Z,0.00
2022-09-18T15:22:00.542Z,0.00
2022-09-18T15:24:31.153Z,0.25
2022-09-18T15:27:02.087Z,0.00
2022-09-18T15:29:38.281Z,0.00
2022-09-18T15:32:07.501Z,0.00
2022-09-18T15:34:46.331Z,0.00
2022-09-18T15:37:26.431Z,0.00
2022-09-18T15:40:18.887Z,1.00
2022-09-18T15:43:00.258Z,0.00
2022-09-18T15:45:30.960Z,0.00
2022-09-18T15:48:01.608Z,0.75
2022-09-18T15:50:39.999Z,0.50
2022-09-18T15:53:18.620Z,0.00
2022-09-18T15:55:56.239Z,0.25
2022-09-18T15:58:52.242Z,0.00
2022-09-18T16:01:24.695Z,0.00
2022-09-18T16:04:08.424Z,0.00
2022-09-18T16:06:50.983Z,0.00
2022-09-18T16:09:35.973Z,0.00
2022-09-18T16:12:30.427Z,0.00
2022-09-18T16:15:18.645Z,0.00
2022-09-18T16:17:46.845Z,0.00
2022-09-18T16:20:23.421Z,0.00
2022-09-18T16:22:54.159Z,0.00
2022-09-18T16:25:26.986Z,0.00
2022-09-18T16:27:56.882Z,1.00
2022-09-18T16:30:27.090Z,0.00
2022-09-18T16:33:03.623Z,0.00
2022-09-18T16:35:31.920Z,0.00
2022-09-18T16:38:00.402Z,0.00
2022-09-18T16:40:31.615Z,0.00
2022-09-18T16:42:59.927Z,0.00
2022-09-18T16:45:28.313Z,0.00
2022-09-18T16:48:00.453Z,0.00
2022-09-18T16:50:29.677Z,0.00
2022-09-18T16:53:01.391Z,0.00
2022-09-18T16:55:31.167Z,0.00
2022-09-18T16:58:00.137Z,0.00
2022-09-18T17:00:28.826Z,0.00
2022-09-18T17:02:58.059Z,0.00
2022-09-18T17:05:26.510Z,0.50
2022-09-18T17:07:54.991Z,0.00
2022-09-18T17:10:23.464Z,0.00
2022-09-18T17:12:51.945Z,0.00
2022-09-18T17:15:20.247Z,0.00
2022-09-18T17:17:48.607Z,0.00
2022-09-18T17:20:18.421Z,0.00
2022-09-18T17:22:47.816Z,1.00
2022-09-18T17:25:17.251Z,0.00
2022-09-18T17:27:46.224Z,0.00
2022-09-18T17:30:14.699Z,0.00
2022-09-18T17:32:43.076Z,0.00
2022-09-18T17:35:12.480Z,0.00
2022-09-18T17:37:41.369Z,0.00
2022-09-18T17:40:10.406Z,0.00
2022-09-18T17:42:39.361Z,0.00
2022-09-18T17:45:08.511Z,0.00
2022-09-18T17:47:37.149Z,0.00
2022-09-18T17:50:06.829Z,0.00
2022-09-18T17:52:36.564Z,0.00
2022-09-18T17:55:05.456Z,0.00
2022-09-18T17:57:36.191Z,0.00
2022-09-18T18:00:05.611Z,0.00
2022-09-18T18:02:34.813Z,0.00
2022-09-18T18:05:04.021Z,0.67
2022-09-18T18:07:33.224Z,0.00
2022-09-18T18:10:02.322Z,4.00
2022-09-18T18:12:30.974Z,53.25
2022-09-18T18:14:59.967Z,66.50
2022-09-18T18:17:36.110Z,65.00
2022-09-18T18:20:05.736Z,82.67
2022-09-18T18:22:34.424Z,102.00
2022-09-18T18:25:03.211Z,97.25
2022-09-18T18:27:33.722Z,85.75
2022-09-18T18:30:02.224Z,81.50
2022-09-18T18:32:31.425Z,70.75
2022-09-18T18:34:59.700Z,65.67
2022-09-18T18:37:28.135Z,65.00
2022-09-18T18:39:56.402Z,68.75
2022-09-18T18:42:27.607Z,64.25
2022-09-18T18:44:56.090Z,55.00
2022-09-18T18:47:26.204Z,57.33
2022-09-18T18:49:54.481Z,58.67
2022-09-18T18:52:24.222Z,45.50
2022-09-18T18:54:52.554Z,54.75
2022-09-18T18:57:22.078Z,48.75
2022-09-18T18:59:51.273Z,41.67
2022-09-18T19:02:19.550Z,43.50
2022-09-18T19:04:47.863Z,36.67
2022-09-18T19:07:16.413Z,43.33
2022-09-18T19:09:44.892Z,35.00
2022-09-18T19:12:13.580Z,33.67
2022-09-18T19:14:42.472Z,39.67
2022-09-18T19:17:11.161Z,32.67
2022-09-18T19:19:39.649Z,37.50
2022-09-18T19:22:09.968Z,32.33
2022-09-18T19:24:38.143Z,32.67
2022-09-18T19:27:07.067Z,31.00
2022-09-18T19:29:39.530Z,28.00
2022-09-18T19:32:09.423Z,27.33
2022-09-18T19:34:37.738Z,27.00
2022-09-18T19:37:11.327Z,28.00
2022-09-18T19:39:40.299Z,26.67
2022-09-18T19:42:15.003Z,28.33
2022-09-18T19:44:48.669Z,25.50
2022-09-18T19:47:21.305Z,26.33
2022-09-18T19:49:51.376Z,23.00
2022-09-18T19:52:22.039Z,27.50
2022-09-18T19:54:53.110Z,24.33
2022-09-18T19:57:21.586Z,27.50
2022-09-18T19:59:54.465Z,21.00
2022-09-18T20:02:24.492Z,21.00
2022-09-18T20:04:52.967Z,15.50
2022-09-18T20:07:21.348Z,12.75
2022-09-18T20:09:49.622Z,17.25
2022-09-18T20:12:18.466Z,20.00
2022-09-18T20:14:46.893Z,10.33
2022-09-18T20:17:15.289Z,16.00
2022-09-18T20:19:43.551Z,15.75
2022-09-18T20:22:11.926Z,11.50
2022-09-18T20:24:41.126Z,15.00
2022-09-18T20:27:09.506Z,10.67
2022-09-18T20:29:38.095Z,11.50
2022-09-18T20:32:06.469Z,15.25
2022-09-18T20:34:34.956Z,14.00
2022-09-18T20:37:03.844Z,11.00
2022-09-18T20:39:32.328Z,13.67
2022-09-18T20:42:01.044Z,13.67
2022-09-18T20:44:30.173Z,17.33
2022-09-18T20:46:58.636Z,14.00
2022-09-18T20:49:26.974Z,12.00
2022-09-18T20:51:55.452Z,13.00
2022-09-18T20:54:24.243Z,13.33
2022-09-18T20:56:53.228Z,12.67
2022-09-18T20:59:21.616Z,13.67
2022-09-18T21:01:50.547Z,13.50
2022-09-18T21:04:20.727Z,11.75
2022-09-18T21:06:56.667Z,11.25
2022-09-18T21:09:27.126Z,13.75
2022-09-18T21:11:57.173Z,14.33
2022-09-18T21:14:27.764Z,11.75
2022-09-18T21:16:56.255Z,13.33
2022-09-18T21:19:26.494Z,12.33
2022-09-18T21:21:55.464Z,11.00
2022-09-18T21:24:23.942Z,14.00
2022-09-18T21:26:52.425Z,14.00
2022-09-18T21:29:26.751Z,10.33
2022-09-18T21:31:57.583Z,12.00
2022-09-18T21:34:28.420Z,10.00
2022-09-18T21:37:03.826Z,12.33
2022-09-18T21:39:32.757Z,13.50
2022-09-18T21:42:02.673Z,12.00
2022-09-18T21:44:33.675Z,9.67
2022-09-18T21:47:07.827Z,11.33
2022-09-18T21:49:36.207Z,12.33
2022-09-18T21:52:07.131Z,14.25
2022-09-18T21:54:35.526Z,11.67
2022-09-18T21:57:04.827Z,12.67
2022-09-18T21:59:36.992Z,10.50
2022-09-18T22:02:05.953Z,14.33
2022-09-18T22:04:34.576Z,8.75
2022-09-18T22:07:03.263Z,9.75
2022-09-18T22:09:35.008Z,9.00
2022-09-18T22:12:03.706Z,11.33
2022-09-18T22:14:33.895Z,9.75
2022-09-18T22:17:04.597Z,8.75
2022-09-18T22:19:34.790Z,8.75
2022-09-18T22:22:05.627Z,8.00
2022-09-18T22:24:34.103Z,10.00
2022-09-18T22:27:06.104Z,7.25
2022-09-18T22:29:36.431Z,8.75
2022-09-18T22:32:05.415Z,7.00
2022-09-18T22:34:37.354Z,10.33
2022-09-18T22:37:06.033Z,7.50
2022-09-18T22:39:34.207Z,9.00
2022-09-18T22:42:02.895Z,9.00
2022-09-18T22:44:31.786Z,6.50
2022-09-18T22:47:00.215Z,9.50
2022-09-18T22:49:28.647Z,8.50
2022-09-18T22:51:57.767Z,8.00
2022-09-18T22:54:26.906Z,6.75
2022-09-18T22:56:57.108Z,9.25
2022-09-18T22:59:27.062Z,6.00
2022-09-18T23:02:01.648Z,7.50
2022-09-18T23:04:33.170Z,8.75
2022-09-18T23:07:02.031Z,7.67
2022-09-18T23:09:30.325Z,6.67
2022-09-18T23:11:59.537Z,6.25
2022-09-18T23:14:30.056Z,6.00
2022-09-18T23:16:59.849Z,4.50
2022-09-18T23:19:31.174Z,7.75
2022-09-18T23:21:59.938Z,6.25
2022-09-18T23:24:28.387Z,9.50
2022-09-18T23:26:58.496Z,7.67
2022-09-18T23:29:28.673Z,8.50
2022-09-18T23:32:00.022Z,7.50
2022-09-18T23:34:30.897Z,8.00
2022-09-18T23:37:00.212Z,7.50
2022-09-18T23:39:34.128Z,6.25
2022-09-18T23:42:05.975Z,7.00
2022-09-18T23:44:35.184Z,6.00
2022-09-18T23:47:04.080Z,6.75
2022-09-18T23:49:32.768Z,6.75
2022-09-18T23:52:02.822Z,7.33
2022-09-18T23:54:31.977Z,3.75
2022-09-18T23:57:00.358Z,7.75
2022-09-18T23:59:29.144Z,6.75
