createdAt,value
2019-01-04T00:00:03.126Z,86.4
2019-01-04T00:15:03.086Z,86.43
2019-01-04T00:20:02.417Z,86.45
2019-01-04T00:25:02.748Z,86.43
2019-01-04T00:30:03.222Z,86.46
2019-01-04T00:35:02.663Z,86.46
2019-01-04T00:40:03.150Z,86.45
2019-01-04T00:45:02.569Z,86.46
2019-01-04T00:50:02.914Z,86.47
2019-01-04T00:55:03.429Z,86.45
2019-01-04T01:05:02.394Z,86.5
2019-01-04T01:10:02.857Z,86.47
2019-01-04T01:20:02.803Z,86.51
2019-01-04T01:25:03.140Z,86.54
2019-01-04T01:30:02.554Z,86.53
2019-01-04T01:40:02.423Z,86.56
2019-01-04T01:45:02.769Z,86.58
2019-01-04T01:50:03.213Z,86.58
2019-01-04T01:55:02.654Z,86.59
2019-01-04T02:00:03.080Z,86.59
2019-01-04T02:05:02.489Z,86.57
2019-01-04T02:10:02.928Z,86.57
2019-01-04T02:15:03.303Z,86.55
2019-01-04T02:20:02.630Z,86.53
2019-01-04T02:25:03.036Z,86.5
2019-01-04T02:30:02.373Z,86.51
2019-01-04T02:35:02.794Z,86.53
2019-01-04T02:40:03.235Z,86.51
2019-01-04T02:45:02.569Z,86.48
2019-01-04T02:50:03.046Z,86.49
2019-01-04T02:55:02.484Z,86.5
2019-01-04T03:00:02.897Z,86.52
2019-01-04T03:05:03.316Z,86.52
2019-01-04T03:10:02.730Z,86.51
2019-01-04T03:15:03.177Z,86.54
2019-01-04T03:20:02.512Z,86.55
2019-01-04T03:25:02.836Z,86.55
2019-01-04T03:30:03.213Z,86.55
2019-01-04T03:35:02.589Z,86.55
2019-01-04T03:40:03.080Z,86.57
2019-01-04T03:45:02.459Z,86.58
2019-01-04T03:50:02.887Z,86.59
2019-01-04T03:55:03.364Z,86.59
2019-01-04T04:00:02.844Z,86.6
2019-01-04T04:05:03.202Z,86.59
2019-01-04T04:10:02.724Z,86.58
2019-01-04T04:15:03.091Z,86.59
2019-01-04T04:20:02.475Z,86.57
2019-01-04T04:25:02.858Z,86.55
2019-01-04T04:30:03.216Z,86.53
2019-01-04T04:35:02.569Z,86.53
2019-01-04T04:40:03.018Z,86.53
2019-01-04T04:45:02.455Z,86.54
2019-01-04T04:50:02.899Z,86.53
2019-01-04T04:55:03.381Z,86.54
2019-01-04T05:00:02.840Z,86.55
2019-01-04T05:05:03.202Z,86.55
2019-01-04T05:10:02.602Z,86.57
2019-01-04T05:15:02.959Z,86.6
2019-01-04T05:20:02.366Z,86.6
2019-01-04T05:25:02.858Z,86.65
2019-01-04T05:30:03.276Z,86.66
2019-01-04T05:35:02.678Z,86.69
2019-01-04T05:40:03.129Z,86.71
2019-01-04T05:45:02.546Z,86.74
2019-01-04T05:55:02.636Z,86.86
2019-01-04T06:00:03.073Z,86.87
2019-01-04T06:05:02.491Z,86.89
2019-01-04T06:10:02.909Z,86.93
2019-01-04T06:15:03.260Z,86.96
2019-01-04T06:20:02.659Z,86.98
2019-01-04T06:25:03.018Z,86.98
2019-01-04T06:30:02.426Z,86.97
2019-01-04T06:35:02.849Z,87.0
2019-01-04T06:40:03.319Z,87.0
2019-01-04T06:45:02.723Z,87.01
2019-01-04T06:50:03.122Z,86.99
2019-01-04T06:55:02.494Z,86.98
2019-01-04T07:00:02.868Z,86.98
2019-01-04T07:05:03.290Z,86.96
2019-01-04T07:10:02.697Z,86.97
2019-01-04T07:15:03.049Z,86.96
2019-01-04T07:20:02.461Z,86.95
2019-01-04T07:25:02.802Z,86.97
2019-01-04T07:30:03.138Z,87.0
2019-01-04T07:35:02.637Z,87.0
2019-01-04T07:40:03.338Z,86.98
2019-01-04T07:45:02.731Z,86.97
2019-01-04T07:50:03.074Z,86.98
2019-01-04T07:55:02.413Z,86.98
2019-01-04T08:00:02.830Z,86.98
2019-01-04T08:05:03.173Z,86.99
2019-01-04T08:10:02.729Z,86.98
2019-01-04T08:15:03.046Z,86.97
2019-01-04T08:20:02.448Z,86.98
2019-01-04T08:25:02.793Z,86.98
2019-01-04T08:30:03.332Z,86.98
2019-01-04T08:35:02.769Z,86.98
2019-01-04T08:40:03.209Z,86.98
2019-01-04T08:45:02.612Z,87.03
2019-01-04T08:50:02.980Z,87.09
2019-01-04T08:55:02.384Z,87.12
2019-01-04T09:00:02.763Z,87.15
2019-01-04T09:05:03.170Z,87.17
2019-01-04T09:10:02.610Z,87.19
2019-01-04T09:15:03.028Z,87.19
2019-01-04T09:20:02.449Z,87.21
2019-01-04T09:25:02.887Z,87.3
2019-01-04T09:30:03.242Z,87.32
2019-01-04T09:35:02.666Z,87.37
2019-01-04T09:40:03.100Z,87.39
2019-01-04T09:45:02.501Z,87.39
2019-01-04T09:50:02.873Z,87.4
2019-01-04T09:55:03.307Z,87.46
2019-01-04T10:00:02.677Z,87.42
2019-01-04T10:05:03.133Z,87.39
2019-01-04T10:10:02.574Z,87.37
2019-01-04T10:15:02.918Z,87.38
2019-01-04T10:20:03.373Z,87.38
2019-01-04T10:25:02.775Z,87.36
2019-01-04T10:30:03.125Z,87.37
2019-01-04T10:35:02.561Z,87.37
2019-01-04T10:40:02.981Z,87.37
2019-01-04T10:45:02.306Z,87.36
2019-01-04T10:50:02.645Z,87.34
2019-01-04T10:55:02.995Z,87.35
2019-01-04T11:05:03.080Z,87.35
2019-01-04T11:15:02.916Z,87.36
2019-01-04T11:20:03.362Z,87.38
2019-01-04T11:25:02.789Z,87.4
2019-01-04T11:30:03.122Z,87.38
2019-01-04T11:35:02.547Z,87.4
2019-01-04T11:40:02.978Z,87.4
2019-01-04T11:45:02.305Z,87.4
2019-01-04T11:55:03.211Z,87.45
2019-01-04T12:00:02.633Z,87.46
2019-01-04T12:05:02.984Z,87.47
2019-01-04T12:10:02.464Z,87.44
2019-01-04T12:15:02.885Z,87.48
2019-01-04T12:20:03.286Z,87.47
2019-01-04T12:25:02.671Z,87.47
2019-01-04T12:30:03.117Z,87.45
2019-01-04T12:35:02.614Z,87.46
2019-01-04T12:40:03.081Z,87.48
2019-01-04T12:45:02.408Z,87.48
2019-01-04T12:50:02.848Z,87.48
2019-01-04T12:55:03.283Z,87.52
2019-01-04T13:00:02.698Z,87.51
2019-01-04T13:05:03.055Z,87.52
2019-01-04T13:10:02.458Z,87.51
2019-01-04T13:15:02.835Z,87.51
2019-01-04T13:20:03.252Z,87.53
2019-01-04T13:25:02.708Z,87.53
2019-01-04T13:30:03.212Z,87.54
2019-01-04T13:35:02.641Z,87.57
2019-01-04T13:40:03.081Z,87.58
2019-01-04T13:45:02.418Z,87.57
2019-01-04T13:50:02.742Z,87.58
2019-01-04T13:55:03.095Z,87.58
2019-01-04T14:00:02.483Z,87.58
2019-01-04T14:05:02.841Z,87.58
2019-01-04T14:10:03.356Z,87.59
2019-01-04T14:15:02.738Z,87.62
2019-01-04T14:20:03.134Z,87.64
2019-01-04T14:25:02.562Z,87.62
2019-01-04T14:30:02.894Z,87.62
2019-01-04T14:35:03.337Z,87.59
2019-01-04T14:40:02.755Z,87.59
2019-01-04T14:45:03.215Z,87.59
2019-01-04T14:50:02.611Z,87.6
2019-01-04T14:55:02.953Z,87.61
2019-01-04T15:00:03.405Z,87.57
2019-01-04T15:05:02.852Z,87.59
2019-01-04T15:10:03.261Z,87.59
2019-01-04T15:15:02.731Z,87.61
2019-01-04T15:20:03.137Z,87.61
2019-01-04T15:25:02.539Z,87.6
2019-01-04T15:30:02.885Z,87.61
2019-01-04T15:35:03.348Z,87.62
2019-01-04T15:40:02.745Z,87.63
2019-01-04T15:45:03.115Z,87.89
2019-01-04T15:50:02.549Z,87.97
2019-01-04T15:55:03.226Z,88.0
2019-01-04T16:00:02.580Z,88.2
2019-01-04T16:05:03.031Z,88.2
2019-01-04T16:10:02.443Z,87.96
2019-01-04T16:15:02.798Z,87.94
2019-01-04T16:20:03.226Z,87.93
2019-01-04T16:25:02.729Z,87.94
2019-01-04T16:30:03.114Z,87.96
2019-01-04T16:35:02.442Z,87.95
2019-01-04T16:40:02.842Z,87.94
2019-01-04T16:45:03.269Z,87.92
2019-01-04T16:50:02.714Z,87.95
2019-01-04T16:55:03.149Z,87.97
2019-01-04T17:00:02.576Z,87.99
2019-01-04T17:05:02.921Z,87.97
2019-01-04T17:10:03.476Z,87.98
2019-01-04T17:15:02.795Z,87.99
2019-01-04T17:20:03.269Z,87.96
2019-01-04T17:25:02.649Z,87.99
2019-01-04T17:30:03.111Z,87.97
2019-01-04T17:35:02.500Z,88.01
2019-01-04T17:40:02.977Z,88.0
2019-01-04T17:45:02.345Z,88.01
2019-01-04T17:50:03.428Z,88.03
2019-01-04T17:55:02.855Z,88.05
2019-01-04T18:00:03.320Z,88.05
2019-01-04T18:05:02.696Z,88.05
2019-01-04T18:10:03.160Z,88.05
2019-01-04T18:15:02.586Z,88.07
2019-01-04T18:20:03.016Z,88.07
2019-01-04T18:25:02.437Z,88.07
2019-01-04T18:30:02.784Z,88.1
2019-01-04T18:35:03.247Z,88.12
2019-01-04T18:40:02.764Z,88.12
2019-01-04T18:45:03.189Z,88.13
2019-01-04T18:50:03.511Z,88.1
2019-01-04T18:55:02.946Z,88.13
2019-01-04T19:00:03.416Z,88.14
2019-01-04T19:05:02.788Z,88.13
2019-01-04T19:10:03.245Z,88.13
2019-01-04T19:15:02.587Z,88.14
2019-01-04T19:20:03.007Z,88.14
2019-01-04T19:25:02.459Z,88.15
2019-01-04T19:30:02.870Z,88.16
2019-01-04T19:35:03.244Z,88.16
2019-01-04T19:40:02.763Z,88.16
2019-01-04T19:45:03.180Z,88.12
2019-01-04T19:50:02.632Z,88.15
2019-01-04T19:55:03.038Z,88.13
2019-01-04T20:00:02.449Z,88.15
2019-01-04T20:05:02.800Z,88.16
2019-01-04T20:15:02.667Z,88.17
2019-01-04T20:20:03.147Z,88.19
2019-01-04T20:25:02.517Z,88.23
2019-01-04T20:30:02.862Z,88.25
2019-01-04T20:35:03.198Z,88.29
2019-01-04T20:40:02.610Z,88.31
2019-01-04T20:50:02.383Z,88.37
2019-01-04T20:55:02.736Z,88.39
2019-01-04T21:00:03.419Z,88.44
2019-01-04T21:05:02.786Z,88.43
2019-01-04T21:10:08.238Z,88.46
2019-01-04T21:15:02.658Z,88.49
2019-01-04T21:20:03.100Z,88.51
2019-01-04T21:25:02.507Z,88.51
2019-01-04T21:30:02.914Z,88.55
2019-01-04T21:40:02.858Z,88.6
2019-01-04T21:45:03.281Z,88.61
2019-01-04T21:50:02.678Z,88.61
2019-01-04T21:55:03.038Z,88.62
2019-01-04T22:00:02.375Z,88.64
2019-01-04T22:05:02.790Z,88.65
2019-01-04T22:10:03.227Z,88.65
2019-01-04T22:15:02.695Z,88.66
2019-01-04T22:20:03.026Z,88.66
2019-01-04T22:25:02.453Z,88.67
2019-01-04T22:30:02.848Z,88.69
2019-01-04T22:40:02.726Z,88.69
2019-01-04T22:45:03.197Z,88.69
2019-01-04T22:50:02.569Z,88.69
2019-01-04T22:55:03.010Z,88.68
2019-01-04T23:00:02.350Z,88.68
2019-01-04T23:05:02.771Z,88.7
2019-01-04T23:10:03.263Z,88.69
2019-01-04T23:15:02.603Z,88.72
2019-01-04T23:20:02.978Z,88.72
2019-01-04T23:25:02.418Z,88.72
2019-01-04T23:30:02.844Z,88.72
2019-01-04T23:35:03.230Z,88.7
2019-01-04T23:45:03.376Z,88.73
2019-01-04T23:50:02.768Z,88.74
2019-01-04T23:55:03.130Z,88.74
