createdAt,value
2023-04-02T00:01:28.246Z,0.70
2023-04-02T00:04:03.670Z,0.60
2023-04-02T00:06:33.732Z,0.93
2023-04-02T00:09:13.315Z,0.70
2023-04-02T00:11:48.754Z,0.70
2023-04-02T00:14:31.365Z,0.82
2023-04-02T00:17:01.692Z,0.60
2023-04-02T00:19:46.884Z,0.60
2023-04-02T00:22:19.270Z,0.50
2023-04-02T00:24:49.823Z,0.95
2023-04-02T00:27:17.641Z,0.50
2023-04-02T00:29:54.269Z,0.73
2023-04-02T00:32:31.872Z,0.60
2023-04-02T00:35:00.668Z,0.77
2023-04-02T00:37:38.897Z,0.50
2023-04-02T00:40:28.100Z,0.85
2023-04-02T00:42:59.402Z,0.60
2023-04-02T00:45:35.745Z,0.32
2023-04-02T00:48:28.353Z,0.88
2023-04-02T00:50:57.465Z,1.17
2023-04-02T00:53:28.736Z,0.65
2023-04-02T00:55:58.465Z,0.80
2023-04-02T00:58:27.832Z,0.50
2023-04-02T01:00:55.758Z,0.47
2023-04-02T01:03:23.708Z,0.63
2023-04-02T01:06:11.628Z,1.30
2023-04-02T01:09:03.984Z,0.65
2023-04-02T01:11:42.180Z,0.77
2023-04-02T01:14:34.680Z,0.80
2023-04-02T01:17:38.209Z,0.63
2023-04-02T01:20:33.490Z,0.82
2023-04-02T01:23:35.173Z,0.85
2023-04-02T01:26:11.453Z,0.70
2023-04-02T01:29:03.655Z,0.70
2023-04-02T01:31:34.533Z,0.88
2023-04-02T01:34:06.050Z,0.82
2023-04-02T01:37:29.020Z,1.00
2023-04-02T01:40:29.909Z,1.10
2023-04-02T01:43:34.498Z,0.77
2023-04-02T01:46:24.787Z,0.60
2023-04-02T01:48:57.463Z,0.85
2023-04-02T01:51:35.353Z,0.60
2023-04-02T01:54:07.896Z,0.55
2023-04-02T01:56:36.557Z,0.70
2023-04-02T01:59:06.094Z,1.65
2023-04-02T02:01:45.004Z,0.68
2023-04-02T02:04:14.058Z,1.05
2023-04-02T02:06:42.654Z,1.20
2023-04-02T02:09:23.779Z,0.60
2023-04-02T02:11:51.955Z,0.80
2023-04-02T02:14:23.237Z,1.02
2023-04-02T02:16:53.703Z,0.80
2023-04-02T02:19:38.353Z,0.95
2023-04-02T02:22:08.935Z,0.50
2023-04-02T02:24:37.387Z,1.20
2023-04-02T02:27:24.383Z,1.20
2023-04-02T02:30:07.661Z,1.00
2023-04-02T02:32:41.792Z,0.98
2023-04-02T02:35:25.256Z,0.60
2023-04-02T02:38:10.309Z,1.08
2023-04-02T02:40:44.300Z,0.90
2023-04-02T02:43:15.015Z,0.90
2023-04-02T02:45:44.544Z,0.57
2023-04-02T02:48:16.486Z,0.80
2023-04-02T02:50:45.628Z,0.73
2023-04-02T02:53:24.724Z,0.90
2023-04-02T02:55:59.906Z,0.82
2023-04-02T02:58:34.360Z,0.77
2023-04-02T03:01:20.764Z,0.82
2023-04-02T03:03:54.300Z,0.82
2023-04-02T03:06:23.209Z,1.05
2023-04-02T03:09:21.787Z,0.80
2023-04-02T03:12:24.062Z,0.50
2023-04-02T03:15:11.163Z,0.93
2023-04-02T03:17:58.947Z,0.70
2023-04-02T03:20:37.365Z,0.88
2023-04-02T03:23:19.282Z,0.70
2023-04-02T03:25:53.477Z,0.90
2023-04-02T03:28:25.374Z,0.88
2023-04-02T03:31:01.648Z,0.77
2023-04-02T03:33:40.654Z,0.95
2023-04-02T03:36:34.297Z,0.95
2023-04-02T03:39:24.793Z,0.70
2023-04-02T03:42:01.092Z,1.20
2023-04-02T03:44:38.444Z,0.90
2023-04-02T03:47:24.258Z,1.70
2023-04-02T03:50:03.566Z,0.75
2023-04-02T03:52:34.319Z,0.70
2023-04-02T03:55:22.139Z,0.75
2023-04-02T03:58:03.472Z,1.58
2023-04-02T04:00:39.270Z,1.70
2023-04-02T04:03:14.474Z,1.17
2023-04-02T04:05:57.805Z,0.82
2023-04-02T04:08:33.280Z,10.50
2023-04-02T04:11:08.653Z,4.10
2023-04-02T04:13:47.060Z,3.58
2023-04-02T04:16:22.766Z,1.30
2023-04-02T04:19:03.674Z,1.42
2023-04-02T04:21:40.160Z,2.75
2023-04-02T04:24:22.467Z,4.88
2023-04-02T04:27:04.118Z,14.50
2023-04-02T04:29:46.636Z,4.43
2023-04-02T04:32:39.250Z,3.83
2023-04-02T04:35:27.074Z,12.05
2023-04-02T04:38:12.173Z,11.60
2023-04-02T04:40:52.546Z,10.30
2023-04-02T04:43:31.803Z,15.63
2023-04-02T04:46:35.297Z,14.57
2023-04-02T04:49:14.300Z,7.03
2023-04-02T04:51:48.240Z,12.13
2023-04-02T04:54:17.148Z,10.38
2023-04-02T04:56:53.686Z,9.23
2023-04-02T04:59:33.865Z,13.25
2023-04-02T05:02:14.064Z,12.63
2023-04-02T05:04:44.355Z,8.00
2023-04-02T05:07:17.821Z,7.10
2023-04-02T05:10:09.644Z,3.05
2023-04-02T05:12:51.678Z,10.48
2023-04-02T05:15:29.253Z,5.82
2023-04-02T05:18:22.700Z,1.40
2023-04-02T05:21:07.081Z,1.10
2023-04-02T05:23:51.488Z,1.45
2023-04-02T05:26:25.468Z,1.55
2023-04-02T05:28:59.725Z,2.13
2023-04-02T05:31:43.799Z,1.42
2023-04-02T05:34:13.709Z,2.78
2023-04-02T05:36:46.652Z,1.52
2023-04-02T05:39:25.424Z,3.63
2023-04-02T05:42:14.764Z,2.45
2023-04-02T05:45:06.940Z,4.70
2023-04-02T05:47:41.069Z,4.00
2023-04-02T05:50:20.559Z,2.45
2023-04-02T05:52:57.024Z,2.42
2023-04-02T05:55:57.329Z,24.17
2023-04-02T05:58:36.748Z,9.93
2023-04-02T06:01:39.259Z,3.88
2023-04-02T06:05:04.966Z,19.77
2023-04-02T06:07:46.598Z,11.75
2023-04-02T06:10:27.481Z,6.80
2023-04-02T06:13:08.775Z,10.02
2023-04-02T06:15:40.942Z,6.50
2023-04-02T06:18:20.213Z,9.63
2023-04-02T06:20:49.322Z,1.88
2023-04-02T06:23:35.797Z,2.15
2023-04-02T06:26:27.222Z,2.78
2023-04-02T06:29:03.016Z,3.00
2023-04-02T06:31:42.597Z,2.72
2023-04-02T06:34:21.561Z,2.38
2023-04-02T06:37:04.068Z,1.90
2023-04-02T06:39:34.168Z,2.80
2023-04-02T06:42:23.237Z,2.20
2023-04-02T06:45:26.404Z,1.05
2023-04-02T06:48:20.127Z,1.40
2023-04-02T06:51:09.738Z,2.67
2023-04-02T06:53:43.043Z,1.75
2023-04-02T06:56:44.887Z,1.02
2023-04-02T06:59:16.890Z,1.80
2023-04-02T07:01:57.309Z,1.15
2023-04-02T07:04:26.733Z,1.65
2023-04-02T07:06:55.866Z,2.53
2023-04-02T07:09:26.842Z,2.33
2023-04-02T07:11:57.930Z,1.90
2023-04-02T07:14:25.777Z,0.90
2023-04-02T07:16:53.519Z,1.27
2023-04-02T07:19:23.427Z,1.20
2023-04-02T07:21:56.386Z,2.08
2023-04-02T07:24:26.040Z,1.20
2023-04-02T07:26:53.801Z,1.00
2023-04-02T07:29:21.839Z,1.40
2023-04-02T07:31:49.564Z,1.13
2023-04-02T07:34:17.401Z,1.38
2023-04-02T07:36:45.164Z,1.30
2023-04-02T07:39:12.689Z,1.52
2023-04-02T07:41:58.253Z,1.58
2023-04-02T07:44:25.944Z,1.40
2023-04-02T07:46:54.584Z,1.40
2023-04-02T07:49:22.461Z,1.30
2023-04-02T07:51:51.514Z,1.35
2023-04-02T07:54:19.235Z,1.35
2023-04-02T07:56:47.412Z,1.75
2023-04-02T07:59:15.165Z,1.25
2023-04-02T08:01:43.333Z,1.70
2023-04-02T08:04:19.324Z,1.77
2023-04-02T08:06:48.251Z,1.40
2023-04-02T08:09:17.623Z,1.20
2023-04-02T08:11:46.749Z,1.48
2023-04-02T08:14:14.694Z,1.50
2023-04-02T08:16:54.196Z,1.35
2023-04-02T08:19:22.548Z,1.15
2023-04-02T08:21:51.762Z,2.05
2023-04-02T08:24:19.807Z,2.67
2023-04-02T08:26:48.672Z,1.48
2023-04-02T08:29:16.397Z,1.55
2023-04-02T08:31:44.033Z,1.52
2023-04-02T08:34:11.824Z,1.63
2023-04-02T08:36:43.627Z,1.60
2023-04-02T08:39:11.948Z,1.30
2023-04-02T08:41:56.811Z,2.10
2023-04-02T08:44:39.926Z,1.73
2023-04-02T08:47:09.918Z,2.03
2023-04-02T08:49:51.522Z,2.25
2023-04-02T08:52:36.953Z,2.17
2023-04-02T08:55:27.495Z,2.25
2023-04-02T08:58:07.778Z,1.52
2023-04-02T09:00:39.651Z,1.48
2023-04-02T09:03:14.334Z,1.23
2023-04-02T09:05:44.124Z,0.95
2023-04-02T09:08:19.299Z,1.30
2023-04-02T09:11:22.614Z,1.10
2023-04-02T09:13:56.592Z,1.27
2023-04-02T09:16:43.517Z,1.10
2023-04-02T09:19:20.791Z,1.52
2023-04-02T09:22:01.957Z,1.45
2023-04-02T09:24:29.686Z,0.90
2023-04-02T09:26:57.929Z,1.35
2023-04-02T09:29:49.428Z,1.20
2023-04-02T09:32:50.570Z,1.38
2023-04-02T09:35:26.899Z,0.98
2023-04-02T09:38:17.127Z,1.10
2023-04-02T09:40:48.921Z,0.93
2023-04-02T09:43:20.049Z,0.95
2023-04-02T09:46:02.995Z,1.08
2023-04-02T09:48:33.665Z,0.80
2023-04-02T09:51:12.354Z,0.90
2023-04-02T09:53:43.267Z,0.80
2023-04-02T09:56:23.408Z,0.70
2023-04-02T09:59:17.377Z,0.70
2023-04-02T10:01:48.009Z,0.60
2023-04-02T10:04:46.055Z,0.93
2023-04-02T10:07:50.974Z,0.50
2023-04-02T10:10:27.207Z,0.70
2023-04-02T10:13:03.364Z,0.73
2023-04-02T10:16:04.727Z,0.80
2023-04-02T10:18:58.751Z,0.75
2023-04-02T10:21:32.677Z,1.02
2023-04-02T10:24:02.977Z,0.85
2023-04-02T10:26:36.590Z,0.43
2023-04-02T10:29:23.761Z,1.02
2023-04-02T10:32:42.176Z,0.85
2023-04-02T10:35:18.776Z,0.85
2023-04-02T10:37:47.143Z,0.65
2023-04-02T10:40:38.091Z,0.70
2023-04-02T10:43:24.378Z,0.70
2023-04-02T10:46:02.569Z,0.60
2023-04-02T10:48:50.625Z,2.67
2023-04-02T10:51:37.100Z,0.85
2023-04-02T10:54:45.729Z,0.80
2023-04-02T10:57:22.453Z,0.52
2023-04-02T11:00:08.256Z,1.73
2023-04-02T11:02:39.133Z,1.15
2023-04-02T11:05:43.506Z,1.80
2023-04-02T11:08:23.390Z,1.02
2023-04-02T11:10:57.767Z,1.20
2023-04-02T11:13:37.480Z,1.38
2023-04-02T11:16:05.418Z,1.02
2023-04-02T11:18:38.643Z,1.60
2023-04-02T11:21:29.948Z,1.10
2023-04-02T11:24:01.267Z,0.70
2023-04-02T11:26:28.916Z,1.30
2023-04-02T11:29:15.985Z,1.35
2023-04-02T11:31:47.399Z,1.10
2023-04-02T11:34:37.082Z,1.63
2023-04-02T11:37:09.946Z,1.70
2023-04-02T11:39:57.082Z,0.73
2023-04-02T11:42:36.284Z,1.00
2023-04-02T11:45:23.537Z,1.08
2023-04-02T11:48:04.539Z,1.35
2023-04-02T11:50:41.062Z,1.77
2023-04-02T11:53:12.168Z,0.85
2023-04-02T11:55:46.112Z,1.30
2023-04-02T11:58:35.891Z,1.35
2023-04-02T12:01:23.925Z,2.45
2023-04-02T12:04:13.644Z,1.05
2023-04-02T12:06:49.142Z,1.52
2023-04-02T12:09:24.893Z,0.85
2023-04-02T12:11:55.838Z,1.30
2023-04-02T12:14:37.573Z,1.20
2023-04-02T12:17:27.516Z,0.85
2023-04-02T12:19:59.342Z,1.30
2023-04-02T12:22:32.899Z,0.90
2023-04-02T12:25:46.485Z,1.00
2023-04-02T12:28:20.739Z,1.10
2023-04-02T12:30:51.328Z,1.05
2023-04-02T12:33:22.725Z,1.20
2023-04-02T12:35:55.594Z,1.00
2023-04-02T12:38:29.099Z,0.93
2023-04-02T12:40:59.954Z,1.30
2023-04-02T12:43:33.310Z,0.90
2023-04-02T12:46:04.471Z,1.35
2023-04-02T12:48:33.825Z,1.00
2023-04-02T12:51:02.963Z,0.98
2023-04-02T12:53:36.400Z,0.82
2023-04-02T12:56:05.525Z,0.98
2023-04-02T12:58:36.633Z,1.20
2023-04-02T13:01:19.863Z,1.23
2023-04-02T13:04:08.265Z,1.58
2023-04-02T13:06:36.989Z,1.20
2023-04-02T13:09:07.552Z,1.23
2023-04-02T13:11:40.987Z,1.35
2023-04-02T13:14:21.364Z,1.65
2023-04-02T13:16:49.161Z,1.38
2023-04-02T13:19:27.889Z,0.77
2023-04-02T13:21:58.360Z,1.23
2023-04-02T13:24:32.109Z,1.00
2023-04-02T13:27:02.206Z,1.10
2023-04-02T13:29:30.955Z,0.93
2023-04-02T13:32:02.414Z,0.85
2023-04-02T13:34:31.045Z,0.70
2023-04-02T13:36:59.456Z,1.25
2023-04-02T13:39:27.640Z,1.40
2023-04-02T13:42:02.255Z,1.77
2023-04-02T13:44:33.019Z,6.32
2023-04-02T13:47:02.040Z,3.40
2023-04-02T13:49:30.241Z,2.13
2023-04-02T13:52:03.309Z,2.13
2023-04-02T13:54:31.558Z,3.00
2023-04-02T13:56:59.669Z,3.88
2023-04-02T13:59:28.476Z,5.32
2023-04-02T14:02:05.675Z,5.05
2023-04-02T14:04:40.103Z,6.82
2023-04-02T14:07:26.451Z,6.38
2023-04-02T14:10:22.214Z,5.70
2023-04-02T14:13:25.407Z,6.22
2023-04-02T14:15:56.378Z,8.57
2023-04-02T14:18:41.410Z,5.68
2023-04-02T14:21:18.903Z,4.90
2023-04-02T14:24:13.710Z,8.50
2023-04-02T14:27:09.444Z,6.40
2023-04-02T14:30:02.187Z,3.03
2023-04-02T14:32:39.447Z,3.67
2023-04-02T14:35:27.652Z,7.18
2023-04-02T14:38:01.567Z,8.32
2023-04-02T14:40:46.291Z,6.20
2023-04-02T14:43:26.705Z,5.65
2023-04-02T14:46:02.954Z,2.80
2023-04-02T14:48:37.128Z,2.60
2023-04-02T14:51:27.534Z,2.90
2023-04-02T14:54:06.815Z,2.65
2023-04-02T14:56:47.914Z,1.70
2023-04-02T15:00:17.313Z,1.92
2023-04-02T15:02:55.415Z,1.80
2023-04-02T15:05:44.526Z,2.10
2023-04-02T15:08:38.464Z,3.70
2023-04-02T15:11:16.821Z,4.20
2023-04-02T15:13:57.909Z,6.07
2023-04-02T15:16:27.046Z,6.45
2023-04-02T15:19:00.112Z,5.35
2023-04-02T15:21:57.487Z,4.90
2023-04-02T15:24:52.908Z,3.83
2023-04-02T15:27:43.769Z,6.53
2023-04-02T15:30:26.664Z,6.97
2023-04-02T15:35:50.871Z,22.80
2023-04-02T15:38:23.329Z,15.02
2023-04-02T15:43:57.168Z,8.73
2023-04-02T15:46:33.936Z,6.90
2023-04-02T15:49:15.179Z,7.90
2023-04-02T15:52:08.453Z,6.82
2023-04-02T15:55:07.179Z,6.07
2023-04-02T15:57:46.624Z,4.97
2023-04-02T16:00:31.458Z,5.13
2023-04-02T16:03:30.283Z,5.78
2023-04-02T16:06:16.952Z,5.28
2023-04-02T16:08:50.879Z,14.70
2023-04-02T16:11:24.332Z,8.02
2023-04-02T16:13:59.769Z,7.38
2023-04-02T16:16:31.843Z,7.07
2023-04-02T16:19:33.953Z,6.57
2023-04-02T16:22:06.456Z,7.10
2023-04-02T16:24:38.372Z,6.50
2023-04-02T16:27:38.332Z,8.75
2023-04-02T16:30:10.173Z,9.55
2023-04-02T16:33:08.547Z,9.63
2023-04-02T16:36:09.248Z,4.35
2023-04-02T16:38:43.319Z,3.75
2023-04-02T16:41:14.370Z,3.38
2023-04-02T16:44:13.883Z,2.95
2023-04-02T16:47:13.244Z,3.47
2023-04-02T16:50:02.403Z,5.68
2023-04-02T16:52:49.704Z,3.40
2023-04-02T16:55:34.975Z,2.15
2023-04-02T16:58:10.850Z,1.13
2023-04-02T17:01:01.919Z,1.42
2023-04-02T17:04:29.266Z,1.65
2023-04-02T17:07:18.970Z,2.20
2023-04-02T17:09:52.525Z,3.10
2023-04-02T17:12:33.213Z,3.72
2023-04-02T17:15:28.168Z,3.50
2023-04-02T17:18:02.872Z,2.30
2023-04-02T17:20:34.255Z,2.05
2023-04-02T17:23:05.844Z,1.70
2023-04-02T17:25:38.148Z,1.40
2023-04-02T17:28:13.235Z,0.98
2023-04-02T17:30:50.230Z,1.42
2023-04-02T17:33:21.875Z,1.13
2023-04-02T17:36:09.108Z,1.10
2023-04-02T17:38:50.745Z,1.40
2023-04-02T17:41:28.450Z,1.30
2023-04-02T17:44:06.868Z,4.07
2023-04-02T17:46:52.244Z,1.90
2023-04-02T17:49:44.493Z,2.05
2023-04-02T17:52:30.843Z,4.38
2023-04-02T17:55:23.909Z,1.30
2023-04-02T17:58:09.136Z,1.60
2023-04-02T18:01:06.268Z,1.23
2023-04-02T18:04:13.789Z,1.63
2023-04-02T18:07:17.784Z,1.83
2023-04-02T18:10:21.861Z,1.10
2023-04-02T18:13:16.749Z,1.00
2023-04-02T18:16:10.647Z,1.27
2023-04-02T18:18:46.439Z,1.90
2023-04-02T18:21:28.151Z,1.10
2023-04-02T18:24:06.218Z,1.27
2023-04-02T18:26:41.485Z,1.20
2023-04-02T18:29:23.526Z,2.83
2023-04-02T18:32:22.243Z,1.25
2023-04-02T18:35:16.394Z,1.23
2023-04-02T18:37:55.079Z,1.38
2023-04-02T18:40:23.870Z,1.67
2023-04-02T18:43:20.377Z,1.70
2023-04-02T18:46:24.019Z,1.60
2023-04-02T18:49:13.567Z,1.90
2023-04-02T18:51:43.340Z,1.85
2023-04-02T18:54:40.954Z,1.95
2023-04-02T18:57:27.429Z,1.23
2023-04-02T19:00:06.798Z,1.35
2023-04-02T19:02:54.171Z,1.27
2023-04-02T19:06:02.135Z,2.10
2023-04-02T19:08:37.646Z,0.80
2023-04-02T19:11:32.582Z,2.40
2023-04-02T19:14:05.444Z,1.73
2023-04-02T19:17:10.146Z,2.17
2023-04-02T19:19:48.027Z,1.25
2023-04-02T19:22:27.779Z,1.42
2023-04-02T19:25:26.607Z,2.50
2023-04-02T19:28:50.300Z,1.80
2023-04-02T19:31:33.899Z,2.70
2023-04-02T19:34:32.954Z,1.77
2023-04-02T19:37:24.767Z,2.92
2023-04-02T19:40:27.990Z,2.50
2023-04-02T19:42:57.952Z,2.67
2023-04-02T19:45:29.929Z,2.95
2023-04-02T19:48:01.161Z,2.63
2023-04-02T19:50:30.673Z,2.55
2023-04-02T19:52:59.304Z,1.10
2023-04-02T19:55:29.168Z,1.92
2023-04-02T19:58:08.961Z,1.30
2023-04-02T20:00:46.313Z,1.67
2023-04-02T20:03:15.125Z,1.75
2023-04-02T20:05:44.019Z,1.70
2023-04-02T20:08:13.388Z,2.22
2023-04-02T20:10:42.517Z,1.88
2023-04-02T20:13:12.812Z,1.90
2023-04-02T20:15:42.307Z,2.17
2023-04-02T20:18:11.416Z,1.60
2023-04-02T20:20:41.642Z,1.63
2023-04-02T20:23:13.977Z,1.98
2023-04-02T20:25:54.988Z,1.85
2023-04-02T20:28:29.318Z,1.13
2023-04-02T20:31:12.639Z,1.70
2023-04-02T20:33:41.486Z,2.13
2023-04-02T20:36:12.426Z,1.98
2023-04-02T20:38:40.532Z,2.67
2023-04-02T20:41:10.094Z,2.47
2023-04-02T20:43:41.501Z,2.97
2023-04-02T20:46:12.251Z,1.80
2023-04-02T20:48:40.802Z,2.60
2023-04-02T20:54:12.786Z,2.45
2023-04-02T20:56:40.749Z,1.70
2023-04-02T20:59:08.572Z,2.30
2023-04-02T21:01:38.709Z,2.17
2023-04-02T21:04:06.698Z,2.15
2023-04-02T21:06:37.367Z,2.33
2023-04-02T21:09:08.664Z,2.78
2023-04-02T21:11:37.833Z,1.88
2023-04-02T21:14:05.920Z,1.83
2023-04-02T21:16:33.983Z,1.75
2023-04-02T21:19:05.054Z,1.98
2023-04-02T21:21:33.776Z,2.08
2023-04-02T21:24:04.493Z,1.90
2023-04-02T21:26:34.941Z,1.88
2023-04-02T21:29:03.926Z,2.33
2023-04-02T21:31:36.282Z,2.53
2023-04-02T21:34:05.346Z,2.30
2023-04-02T21:36:39.466Z,1.73
2023-04-02T21:39:16.393Z,1.77
2023-04-02T21:41:46.824Z,1.80
2023-04-02T21:44:15.845Z,2.08
2023-04-02T21:46:44.787Z,2.58
2023-04-02T21:49:17.544Z,1.90
2023-04-02T21:54:14.284Z,2.10
2023-04-02T21:56:45.423Z,2.40
2023-04-02T21:59:14.869Z,1.80
2023-04-02T22:01:48.707Z,2.25
2023-04-02T22:04:23.325Z,1.85
2023-04-02T22:06:52.359Z,1.67
2023-04-02T22:09:22.891Z,2.53
2023-04-02T22:11:54.656Z,1.90
2023-04-02T22:14:23.054Z,1.50
2023-04-02T22:16:51.064Z,2.25
2023-04-02T22:19:21.443Z,2.80
2023-04-02T22:21:49.153Z,1.80
2023-04-02T22:24:25.075Z,2.30
2023-04-02T22:26:53.817Z,2.33
2023-04-02T22:29:21.560Z,2.70
2023-04-02T22:31:49.555Z,2.40
2023-04-02T22:34:17.659Z,2.00
2023-04-02T22:36:45.557Z,2.10
2023-04-02T22:39:13.378Z,2.97
2023-04-02T22:41:41.216Z,2.47
2023-04-02T22:44:14.405Z,2.55
2023-04-02T22:46:42.327Z,2.47
2023-04-02T22:49:11.817Z,2.78
2023-04-02T22:51:39.754Z,2.28
2023-04-02T22:54:07.460Z,2.35
2023-04-02T22:56:35.565Z,2.85
2023-04-02T22:59:03.356Z,2.90
2023-04-02T23:01:34.082Z,2.53
2023-04-02T23:04:02.286Z,2.70
2023-04-02T23:06:30.150Z,2.70
2023-04-02T23:08:57.802Z,2.63
2023-04-02T23:11:27.642Z,2.63
2023-04-02T23:13:57.448Z,2.20
2023-04-02T23:16:27.850Z,3.15
2023-04-02T23:18:56.540Z,2.58
2023-04-02T23:21:25.760Z,2.45
2023-04-02T23:23:53.772Z,2.20
2023-04-02T23:26:29.447Z,2.20
2023-04-02T23:28:58.679Z,2.08
2023-04-02T23:31:27.562Z,3.58
2023-04-02T23:33:55.174Z,1.50
2023-04-02T23:36:24.300Z,3.03
2023-04-02T23:38:57.054Z,2.78
2023-04-02T23:43:56.330Z,2.13
2023-04-02T23:46:25.000Z,2.72
2023-04-02T23:48:53.416Z,2.65
2023-04-02T23:51:21.768Z,2.45
2023-04-02T23:53:50.844Z,2.28
2023-04-02T23:56:19.414Z,3.05
2023-04-02T23:58:47.132Z,2.45
