createdAt,value
2018-04-08T00:00:26.681Z,11.33
2018-04-08T00:01:26.689Z,11.28
2018-04-08T00:02:26.757Z,11.36
2018-04-08T00:03:26.726Z,11.21
2018-04-08T00:04:26.773Z,11.33
2018-04-08T00:05:26.760Z,11.35
2018-04-08T00:06:26.776Z,11.29
2018-04-08T00:07:26.794Z,11.32
2018-04-08T00:08:26.813Z,11.39
2018-04-08T00:09:26.827Z,11.37
2018-04-08T00:10:26.923Z,11.49
2018-04-08T00:11:26.864Z,11.40
2018-04-08T00:12:26.892Z,11.43
2018-04-08T00:13:26.899Z,11.46
2018-04-08T00:14:26.966Z,11.44
2018-04-08T00:15:26.931Z,11.46
2018-04-08T00:16:26.955Z,11.57
2018-04-08T00:17:26.963Z,11.52
2018-04-08T00:18:26.982Z,11.69
2018-04-08T00:19:26.999Z,11.61
2018-04-08T00:20:27.064Z,11.65
2018-04-08T00:21:27.065Z,11.67
2018-04-08T00:22:27.057Z,11.73
2018-04-08T00:23:27.072Z,11.73
2018-04-08T00:24:27.083Z,11.69
2018-04-08T00:25:27.107Z,11.78
2018-04-08T00:26:27.117Z,11.80
2018-04-08T00:27:27.135Z,11.80
2018-04-08T00:28:27.150Z,11.82
2018-04-08T00:29:27.167Z,11.75
2018-04-08T00:30:27.185Z,11.70
2018-04-08T00:31:27.199Z,11.82
2018-04-08T00:32:27.272Z,11.65
2018-04-08T00:33:27.233Z,11.73
2018-04-08T00:34:27.253Z,11.61
2018-04-08T00:35:27.275Z,11.65
2018-04-08T00:36:27.284Z,11.62
2018-04-08T00:37:27.297Z,11.62
2018-04-08T00:38:27.377Z,11.70
2018-04-08T00:39:27.336Z,11.65
2018-04-08T00:40:27.352Z,11.65
2018-04-08T00:41:27.368Z,11.69
2018-04-08T00:42:27.384Z,11.75
2018-04-08T00:43:27.410Z,11.67
2018-04-08T00:44:27.497Z,11.80
2018-04-08T00:45:27.446Z,11.67
2018-04-08T00:46:27.454Z,11.62
2018-04-08T00:47:27.471Z,11.70
2018-04-08T00:48:27.488Z,11.60
2018-04-08T00:49:27.582Z,11.64
2018-04-08T00:50:27.830Z,11.60
2018-04-08T00:51:27.537Z,11.61
2018-04-08T00:52:27.562Z,11.49
2018-04-08T00:53:27.570Z,11.44
2018-04-08T00:54:27.598Z,11.44
2018-04-08T00:55:27.615Z,11.47
2018-04-08T00:56:27.926Z,11.46
2018-04-08T00:57:27.642Z,11.46
2018-04-08T00:58:27.706Z,11.33
2018-04-08T00:59:27.673Z,11.29
2018-04-08T01:00:27.689Z,11.24
2018-04-08T01:01:27.707Z,11.29
2018-04-08T01:02:28.026Z,11.21
2018-04-08T01:03:27.741Z,11.27
2018-04-08T01:04:27.757Z,11.27
2018-04-08T01:05:27.773Z,11.29
2018-04-08T01:06:27.854Z,11.33
2018-04-08T01:07:27.816Z,11.36
2018-04-08T01:08:28.128Z,11.37
2018-04-08T01:09:27.842Z,11.47
2018-04-08T01:10:27.866Z,11.55
2018-04-08T01:11:27.878Z,11.58
2018-04-08T01:12:27.902Z,11.60
2018-04-08T01:13:27.908Z,11.62
2018-04-08T01:14:28.236Z,11.62
2018-04-08T01:15:27.943Z,11.67
2018-04-08T01:16:27.958Z,11.70
2018-04-08T01:17:27.976Z,11.69
2018-04-08T01:18:28.006Z,11.82
2018-04-08T01:19:28.011Z,11.69
2018-04-08T01:20:28.327Z,11.65
2018-04-08T01:21:28.053Z,11.69
2018-04-08T01:22:28.068Z,11.73
2018-04-08T01:23:28.077Z,11.67
2018-04-08T01:24:28.102Z,11.69
2018-04-08T01:25:28.112Z,11.70
2018-04-08T01:26:28.430Z,11.73
2018-04-08T01:27:28.147Z,11.64
2018-04-08T01:28:28.163Z,11.61
2018-04-08T01:29:28.181Z,11.65
2018-04-08T01:30:28.197Z,11.58
2018-04-08T01:31:28.220Z,11.54
2018-04-08T01:32:28.280Z,11.51
2018-04-08T01:33:28.251Z,11.47
2018-04-08T01:34:28.260Z,11.46
2018-04-08T01:35:28.281Z,11.42
2018-04-08T01:36:28.296Z,11.33
2018-04-08T01:37:28.314Z,11.37
2018-04-08T01:38:28.381Z,11.33
2018-04-08T01:39:28.347Z,11.32
2018-04-08T01:40:28.361Z,11.33
2018-04-08T01:41:28.389Z,11.39
2018-04-08T01:42:28.395Z,11.29
2018-04-08T01:43:28.432Z,11.29
2018-04-08T01:44:28.481Z,11.33
2018-04-08T01:45:28.448Z,11.27
2018-04-08T01:46:28.493Z,11.21
2018-04-08T01:47:28.481Z,11.21
2018-04-08T01:48:28.496Z,11.14
2018-04-08T01:49:28.514Z,11.15
2018-04-08T01:50:28.538Z,11.24
2018-04-08T01:51:28.544Z,11.18
2018-04-08T01:52:28.644Z,11.09
2018-04-08T01:53:28.592Z,11.21
2018-04-08T01:54:28.607Z,11.15
2018-04-08T01:55:28.620Z,11.14
2018-04-08T01:56:28.687Z,11.14
2018-04-08T01:57:28.657Z,11.14
2018-04-08T01:58:28.664Z,11.10
2018-04-08T01:59:28.677Z,11.24
2018-04-08T02:00:28.696Z,11.17
2018-04-08T02:01:28.710Z,11.17
2018-04-08T02:02:28.782Z,11.17
2018-04-08T02:03:28.786Z,11.14
2018-04-08T02:04:28.762Z,11.09
2018-04-08T02:05:28.779Z,11.10
2018-04-08T02:06:28.796Z,11.11
2018-04-08T02:07:28.811Z,11.18
2018-04-08T02:08:28.828Z,11.10
2018-04-08T02:09:28.848Z,11.11
2018-04-08T02:10:28.863Z,11.03
2018-04-08T02:11:28.887Z,11.04
2018-04-08T02:12:28.898Z,11.09
2018-04-08T02:13:28.913Z,11.02
2018-04-08T02:14:28.989Z,10.97
2018-04-08T02:15:28.943Z,10.85
2018-04-08T02:16:28.963Z,10.89
2018-04-08T02:17:28.986Z,10.86
2018-04-08T02:18:28.997Z,10.91
2018-04-08T02:19:29.059Z,10.86
2018-04-08T02:20:29.051Z,10.91
2018-04-08T02:21:29.055Z,10.94
2018-04-08T02:22:29.064Z,10.91
2018-04-08T02:23:29.079Z,10.85
2018-04-08T02:24:29.106Z,10.91
2018-04-08T02:25:29.112Z,10.82
2018-04-08T02:26:29.242Z,10.82
2018-04-08T02:27:29.146Z,10.82
2018-04-08T02:28:29.163Z,10.85
2018-04-08T02:29:29.184Z,10.92
2018-04-08T02:30:29.198Z,10.81
2018-04-08T02:31:29.214Z,10.74
2018-04-08T02:32:29.230Z,10.78
2018-04-08T02:33:29.244Z,10.82
2018-04-08T02:34:29.263Z,10.89
2018-04-08T02:35:29.280Z,11.00
2018-04-08T02:36:29.297Z,10.99
2018-04-08T02:37:29.324Z,10.89
2018-04-08T02:38:29.378Z,10.79
2018-04-08T02:39:29.349Z,10.82
2018-04-08T02:40:29.363Z,10.88
2018-04-08T02:41:29.381Z,10.91
2018-04-08T02:42:29.395Z,10.91
2018-04-08T02:43:29.417Z,10.94
2018-04-08T02:44:29.436Z,10.91
2018-04-08T02:45:29.452Z,10.89
2018-04-08T02:46:29.464Z,10.89
2018-04-08T02:47:29.487Z,10.99
2018-04-08T02:48:29.498Z,10.92
2018-04-08T02:49:29.514Z,10.94
2018-04-08T02:50:29.582Z,10.96
2018-04-08T02:51:29.547Z,10.99
2018-04-08T02:52:29.574Z,10.99
2018-04-08T02:53:29.589Z,11.00
2018-04-08T02:54:29.654Z,10.97
2018-04-08T02:55:29.616Z,10.99
2018-04-08T02:56:29.683Z,11.04
2018-04-08T02:57:29.657Z,10.96
2018-04-08T02:58:29.674Z,10.96
2018-04-08T02:59:29.692Z,10.97
2018-04-08T03:00:29.699Z,11.00
2018-04-08T03:01:29.712Z,10.99
2018-04-08T03:03:37.421Z,11.06
2018-04-08T03:04:29.766Z,10.86
2018-04-08T03:05:29.779Z,11.02
2018-04-08T03:06:29.805Z,11.03
2018-04-08T03:07:29.814Z,10.96
2018-04-08T03:08:29.837Z,10.97
2018-04-08T03:09:29.900Z,10.91
2018-04-08T03:10:29.872Z,10.89
2018-04-08T03:11:29.894Z,10.86
2018-04-08T03:12:29.909Z,10.94
2018-04-08T03:13:29.922Z,11.00
2018-04-08T03:14:29.934Z,10.97
2018-04-08T03:15:29.949Z,10.97
2018-04-08T03:16:29.969Z,10.94
2018-04-08T03:17:30.065Z,10.97
2018-04-08T03:18:29.998Z,10.94
2018-04-08T03:19:30.019Z,10.89
2018-04-08T03:20:30.034Z,11.02
2018-04-08T03:21:30.058Z,11.00
2018-04-08T03:22:30.070Z,11.04
2018-04-08T03:23:30.085Z,11.03
2018-04-08T03:24:30.101Z,10.97
2018-04-08T03:25:30.125Z,11.02
2018-04-08T03:26:30.138Z,11.04
2018-04-08T03:27:30.152Z,11.07
2018-04-08T03:28:30.170Z,10.94
2018-04-08T03:29:30.185Z,10.97
2018-04-08T03:30:30.211Z,10.94
2018-04-08T03:31:30.220Z,10.97
2018-04-08T03:32:30.291Z,10.99
2018-04-08T03:33:30.253Z,10.89
2018-04-08T03:34:30.308Z,10.88
2018-04-08T03:35:30.283Z,10.88
2018-04-08T03:36:30.303Z,10.97
2018-04-08T03:37:30.318Z,10.99
2018-04-08T03:38:30.335Z,10.96
2018-04-08T03:39:30.355Z,11.03
2018-04-08T03:40:30.383Z,11.00
2018-04-08T03:41:30.402Z,10.97
2018-04-08T03:42:30.406Z,11.04
2018-04-08T03:43:30.441Z,11.11
2018-04-08T03:44:30.440Z,11.09
2018-04-08T03:45:30.455Z,11.06
2018-04-08T03:46:30.480Z,11.04
2018-04-08T03:47:30.491Z,11.10
2018-04-08T03:48:30.512Z,11.09
2018-04-08T03:49:30.534Z,11.10
2018-04-08T03:50:30.550Z,11.10
2018-04-08T03:51:30.611Z,11.11
2018-04-08T03:52:30.573Z,11.10
2018-04-08T03:53:30.589Z,11.04
2018-04-08T03:54:30.606Z,11.09
2018-04-08T03:55:30.625Z,11.07
2018-04-08T03:56:30.649Z,11.17
2018-04-08T03:57:30.659Z,11.14
2018-04-08T03:58:30.677Z,11.15
2018-04-08T03:59:30.690Z,11.14
2018-04-08T04:00:30.710Z,11.18
2018-04-08T04:01:30.725Z,11.14
2018-04-08T04:02:30.782Z,11.15
2018-04-08T04:03:30.761Z,11.18
2018-04-08T04:04:30.780Z,11.07
2018-04-08T04:05:30.798Z,11.10
2018-04-08T04:06:30.809Z,11.10
2018-04-08T04:07:30.826Z,11.03
2018-04-08T04:08:30.847Z,11.15
2018-04-08T04:09:30.861Z,11.07
2018-04-08T04:10:30.880Z,11.11
2018-04-08T04:11:30.900Z,11.11
2018-04-08T04:12:30.923Z,11.18
2018-04-08T04:13:30.933Z,11.21
2018-04-08T04:14:30.954Z,11.27
2018-04-08T04:15:30.965Z,11.21
2018-04-08T04:16:30.982Z,11.22
2018-04-08T04:17:31.009Z,11.29
2018-04-08T04:18:31.015Z,11.36
2018-04-08T04:19:31.033Z,11.33
2018-04-08T04:20:31.051Z,11.37
2018-04-08T04:21:31.077Z,11.32
2018-04-08T04:22:31.084Z,11.33
2018-04-08T04:23:31.099Z,11.35
2018-04-08T04:24:31.115Z,11.35
2018-04-08T04:25:31.140Z,11.35
2018-04-08T04:26:31.158Z,11.49
2018-04-08T04:27:31.168Z,11.33
2018-04-08T04:28:31.190Z,11.29
2018-04-08T04:29:31.200Z,11.44
2018-04-08T04:30:31.263Z,11.46
2018-04-08T04:31:31.238Z,11.33
2018-04-08T04:32:31.260Z,11.51
2018-04-08T04:33:31.268Z,11.47
2018-04-08T04:34:31.289Z,11.44
2018-04-08T04:35:31.303Z,11.44
2018-04-08T04:36:31.391Z,11.43
2018-04-08T04:37:31.336Z,11.47
2018-04-08T04:38:31.361Z,11.43
2018-04-08T04:39:31.373Z,11.42
2018-04-08T04:40:31.391Z,11.52
2018-04-08T04:41:31.415Z,11.43
2018-04-08T04:42:31.422Z,11.51
2018-04-08T04:43:31.440Z,11.52
2018-04-08T04:44:31.468Z,11.49
2018-04-08T04:45:31.480Z,11.39
2018-04-08T04:46:31.491Z,11.27
2018-04-08T04:47:31.596Z,11.24
2018-04-08T04:48:31.528Z,11.24
2018-04-08T04:49:31.549Z,11.15
2018-04-08T04:50:31.559Z,11.11
2018-04-08T04:51:31.583Z,11.04
2018-04-08T04:52:31.591Z,11.06
2018-04-08T04:53:31.615Z,11.09
2018-04-08T04:54:31.627Z,10.97
2018-04-08T04:55:31.642Z,11.04
2018-04-08T04:56:31.661Z,11.11
2018-04-08T04:57:31.680Z,11.11
2018-04-08T04:58:31.702Z,11.10
2018-04-08T04:59:31.710Z,11.19
2018-04-08T05:00:31.727Z,11.18
2018-04-08T05:01:31.744Z,11.18
2018-04-08T05:02:31.770Z,11.09
2018-04-08T05:03:31.779Z,11.17
2018-04-08T05:04:31.876Z,11.22
2018-04-08T05:05:31.808Z,11.17
2018-04-08T05:06:31.838Z,11.11
2018-04-08T05:07:31.852Z,11.22
2018-04-08T05:08:31.865Z,11.21
2018-04-08T05:09:31.879Z,11.10
2018-04-08T05:10:31.896Z,11.11
2018-04-08T05:11:31.911Z,11.14
2018-04-08T05:12:31.947Z,11.19
2018-04-08T05:13:31.973Z,11.04
2018-04-08T05:14:31.961Z,11.11
2018-04-08T05:15:31.977Z,11.09
2018-04-08T05:16:31.994Z,11.15
2018-04-08T05:17:32.015Z,11.07
2018-04-08T05:18:32.033Z,11.14
2018-04-08T05:19:32.046Z,11.04
2018-04-08T05:20:32.064Z,11.10
2018-04-08T05:21:32.121Z,11.06
2018-04-08T05:22:32.100Z,11.09
2018-04-08T05:23:32.116Z,11.04
2018-04-08T05:24:32.132Z,11.06
2018-04-08T05:25:32.148Z,10.97
2018-04-08T05:26:32.166Z,11.02
2018-04-08T05:27:32.193Z,10.99
2018-04-08T05:28:32.203Z,11.00
2018-04-08T05:29:32.219Z,11.00
2018-04-08T05:30:32.234Z,11.07
2018-04-08T05:31:32.262Z,10.97
2018-04-08T05:32:32.292Z,11.07
2018-04-08T05:33:32.285Z,11.06
2018-04-08T05:34:32.303Z,10.99
2018-04-08T05:35:32.320Z,10.94
2018-04-08T05:36:32.334Z,10.92
2018-04-08T05:37:32.372Z,10.86
2018-04-08T05:38:32.374Z,10.86
2018-04-08T05:39:32.400Z,10.89
2018-04-08T05:40:32.414Z,10.91
2018-04-08T05:41:32.422Z,10.81
2018-04-08T05:42:32.451Z,10.94
2018-04-08T05:43:32.465Z,10.91
2018-04-08T05:44:32.531Z,10.91
2018-04-08T05:45:32.488Z,10.92
2018-04-08T05:46:32.509Z,10.85
2018-04-08T05:47:32.529Z,10.88
2018-04-08T05:48:32.541Z,10.96
2018-04-08T05:49:32.566Z,10.84
2018-04-08T05:50:32.618Z,10.85
2018-04-08T05:51:32.589Z,10.81
2018-04-08T05:52:32.608Z,10.82
2018-04-08T05:53:32.622Z,10.89
2018-04-08T05:54:32.641Z,10.94
2018-04-08T05:55:32.664Z,10.86
2018-04-08T05:56:32.674Z,10.94
2018-04-08T05:57:32.700Z,10.99
2018-04-08T05:58:32.707Z,11.00
2018-04-08T05:59:32.723Z,10.94
2018-04-08T06:00:32.738Z,10.92
2018-04-08T06:01:32.772Z,10.97
2018-04-08T06:02:32.782Z,10.84
2018-04-08T06:03:32.792Z,10.84
2018-04-08T06:04:32.804Z,10.91
2018-04-08T06:05:32.834Z,10.92
2018-04-08T06:06:32.839Z,10.89
2018-04-08T06:07:32.859Z,10.91
2018-04-08T06:08:32.878Z,10.92
2018-04-08T06:09:32.891Z,10.81
2018-04-08T06:10:32.919Z,10.88
2018-04-08T06:11:32.932Z,10.88
2018-04-08T06:12:32.942Z,10.76
2018-04-08T06:13:33.017Z,10.82
2018-04-08T06:14:32.989Z,10.86
2018-04-08T06:15:33.000Z,10.92
2018-04-08T06:16:33.008Z,10.82
2018-04-08T06:17:33.037Z,10.82
2018-04-08T06:18:33.041Z,10.82
2018-04-08T06:19:33.058Z,10.89
2018-04-08T06:20:33.084Z,10.94
2018-04-08T06:21:33.095Z,10.79
2018-04-08T06:22:33.110Z,10.82
2018-04-08T06:23:33.129Z,10.89
2018-04-08T06:24:33.142Z,10.82
2018-04-08T06:25:33.180Z,10.79
2018-04-08T06:26:33.177Z,10.91
2018-04-08T06:27:33.194Z,10.91
2018-04-08T06:28:33.213Z,10.91
2018-04-08T06:29:33.227Z,10.96
2018-04-08T06:30:33.242Z,10.94
2018-04-08T06:31:33.259Z,11.00
2018-04-08T06:32:33.280Z,11.09
2018-04-08T06:33:33.298Z,11.10
2018-04-08T06:34:33.318Z,11.09
2018-04-08T06:35:33.331Z,11.25
2018-04-08T06:36:33.380Z,11.24
2018-04-08T06:37:33.362Z,11.24
2018-04-08T06:38:33.386Z,11.36
2018-04-08T06:39:33.395Z,11.32
2018-04-08T06:40:33.410Z,11.32
2018-04-08T06:41:33.425Z,11.49
2018-04-08T06:42:33.516Z,11.47
2018-04-08T06:43:33.505Z,11.55
2018-04-08T06:44:33.494Z,11.67
2018-04-08T06:45:33.495Z,11.67
2018-04-08T06:46:33.510Z,11.75
2018-04-08T06:47:33.528Z,11.75
2018-04-08T06:48:33.546Z,11.76
2018-04-08T06:49:33.573Z,11.88
2018-04-08T06:50:33.579Z,11.82
2018-04-08T06:51:33.604Z,11.94
2018-04-08T06:52:33.626Z,11.91
2018-04-08T06:53:33.629Z,11.99
2018-04-08T06:54:33.648Z,12.02
2018-04-08T06:55:33.701Z,12.13
2018-04-08T06:56:33.682Z,12.12
2018-04-08T06:57:33.708Z,12.27
2018-04-08T06:58:33.723Z,12.32
2018-04-08T06:59:33.765Z,12.21
2018-04-08T07:00:33.750Z,12.24
2018-04-08T07:01:33.767Z,12.23
2018-04-08T07:02:33.788Z,12.23
2018-04-08T07:03:33.799Z,12.21
2018-04-08T07:04:33.828Z,12.19
2018-04-08T07:05:33.879Z,12.19
2018-04-08T07:06:33.862Z,12.16
2018-04-08T07:07:33.878Z,12.21
2018-04-08T07:08:33.888Z,12.24
2018-04-08T07:09:33.953Z,12.28
2018-04-08T07:10:33.921Z,12.37
2018-04-08T07:11:33.984Z,12.39
2018-04-08T07:12:33.954Z,12.35
2018-04-08T07:13:33.974Z,12.60
2018-04-08T07:14:33.988Z,12.92
2018-04-08T07:15:34.008Z,13.44
2018-04-08T07:16:34.028Z,13.85
2018-04-08T07:17:34.045Z,14.18
2018-04-08T07:18:34.081Z,14.47
2018-04-08T07:19:34.087Z,14.52
2018-04-08T07:20:34.107Z,14.32
2018-04-08T07:21:34.114Z,14.10
2018-04-08T07:22:34.140Z,13.92
2018-04-08T07:23:34.156Z,13.84
2018-04-08T07:24:34.301Z,13.54
2018-04-08T07:25:34.183Z,13.44
2018-04-08T07:26:34.198Z,13.29
2018-04-08T07:27:34.224Z,13.29
2018-04-08T07:28:34.326Z,13.12
2018-04-08T07:29:34.249Z,13.15
2018-04-08T07:30:34.281Z,13.14
2018-04-08T07:31:34.289Z,12.97
2018-04-08T07:32:34.352Z,13.00
2018-04-08T07:33:34.323Z,13.05
2018-04-08T07:34:34.425Z,13.10
2018-04-08T07:35:34.357Z,13.23
2018-04-08T07:36:34.385Z,13.38
2018-04-08T07:37:34.393Z,13.44
2018-04-08T07:38:34.413Z,13.87
2018-04-08T07:39:34.430Z,14.00
2018-04-08T07:40:34.457Z,14.29
2018-04-08T07:41:34.466Z,14.65
2018-04-08T07:42:34.494Z,14.89
2018-04-08T07:43:34.500Z,15.25
2018-04-08T07:44:34.517Z,15.51
2018-04-08T07:45:34.532Z,15.59
2018-04-08T07:46:34.565Z,15.82
2018-04-08T07:47:34.584Z,15.97
2018-04-08T07:48:34.590Z,16.41
2018-04-08T07:49:34.619Z,16.45
2018-04-08T07:50:34.638Z,16.38
2018-04-08T07:51:34.680Z,16.50
2018-04-08T07:52:34.662Z,16.50
2018-04-08T07:53:34.693Z,16.63
2018-04-08T07:54:34.701Z,16.66
2018-04-08T07:55:34.717Z,16.63
2018-04-08T07:56:34.746Z,16.97
2018-04-08T07:57:34.755Z,17.18
2018-04-08T07:58:34.775Z,17.03
2018-04-08T07:59:34.792Z,16.67
2018-04-08T08:00:34.816Z,16.86
2018-04-08T08:01:34.830Z,16.89
2018-04-08T08:02:34.853Z,16.78
2018-04-08T08:03:34.871Z,16.93
2018-04-08T08:04:34.899Z,16.56
2018-04-08T08:05:34.907Z,16.56
2018-04-08T08:06:34.934Z,16.45
2018-04-08T08:07:34.946Z,16.43
2018-04-08T08:08:34.966Z,16.52
2018-04-08T08:09:34.995Z,16.61
2018-04-08T08:10:35.008Z,16.82
2018-04-08T08:11:35.032Z,17.11
2018-04-08T08:12:35.042Z,17.15
2018-04-08T08:13:35.118Z,17.12
2018-04-08T08:14:35.083Z,17.18
2018-04-08T08:15:35.102Z,17.30
2018-04-08T08:16:35.132Z,17.12
2018-04-08T08:17:35.141Z,17.11
2018-04-08T08:18:35.161Z,17.15
2018-04-08T08:19:35.266Z,16.89
2018-04-08T08:20:35.201Z,16.98
2018-04-08T08:21:35.217Z,17.07
2018-04-08T08:22:35.245Z,17.21
2018-04-08T08:23:35.308Z,17.22
2018-04-08T08:24:35.279Z,17.38
2018-04-08T08:25:35.295Z,17.75
2018-04-08T08:26:35.326Z,17.93
2018-04-08T08:27:35.336Z,18.05
2018-04-08T08:28:35.359Z,17.95
2018-04-08T08:29:35.384Z,17.95
2018-04-08T08:30:35.425Z,18.35
2018-04-08T08:31:35.419Z,18.39
2018-04-08T08:32:35.440Z,18.26
2018-04-08T08:33:35.457Z,18.48
2018-04-08T08:34:35.477Z,18.33
2018-04-08T08:35:35.497Z,18.70
2018-04-08T08:36:35.544Z,18.81
2018-04-08T08:37:35.538Z,17.96
2018-04-08T08:38:35.559Z,17.38
2018-04-08T08:39:35.587Z,17.16
2018-04-08T08:40:35.601Z,16.68
2018-04-08T08:41:35.627Z,17.26
2018-04-08T08:42:35.641Z,17.34
2018-04-08T08:43:35.678Z,17.19
2018-04-08T08:44:35.692Z,16.83
2018-04-08T08:45:35.708Z,16.56
2018-04-08T08:46:35.722Z,16.67
2018-04-08T08:47:35.797Z,17.15
2018-04-08T08:48:35.761Z,17.51
2018-04-08T08:49:35.834Z,17.79
2018-04-08T08:50:35.804Z,17.56
2018-04-08T08:51:35.822Z,17.66
2018-04-08T08:52:35.842Z,17.30
2018-04-08T08:53:35.886Z,16.94
2018-04-08T08:54:35.888Z,17.37
2018-04-08T08:55:35.903Z,17.28
2018-04-08T08:56:35.932Z,17.41
2018-04-08T08:57:35.951Z,17.48
2018-04-08T08:58:35.959Z,17.44
2018-04-08T08:59:35.986Z,17.71
2018-04-08T09:00:36.008Z,17.84
2018-04-08T09:01:36.032Z,18.14
2018-04-08T09:02:36.050Z,18.30
2018-04-08T09:03:36.063Z,18.39
2018-04-08T09:04:36.089Z,18.25
2018-04-08T09:05:36.120Z,18.39
2018-04-08T09:06:36.238Z,18.36
2018-04-08T09:07:36.144Z,17.92
2018-04-08T09:08:36.167Z,17.52
2018-04-08T09:09:36.182Z,17.11
2018-04-08T09:10:36.233Z,16.67
2018-04-08T09:11:36.227Z,16.60
2018-04-08T09:12:36.254Z,16.57
2018-04-08T09:13:36.272Z,17.25
2018-04-08T09:14:36.303Z,17.64
2018-04-08T09:15:36.307Z,17.26
2018-04-08T09:16:36.325Z,17.22
2018-04-08T09:17:36.346Z,17.41
2018-04-08T09:18:36.364Z,17.95
2018-04-08T09:19:36.386Z,17.79
2018-04-08T09:20:36.421Z,17.38
2018-04-08T09:21:36.429Z,17.52
2018-04-08T09:22:36.445Z,17.22
2018-04-08T09:23:36.467Z,17.03
2018-04-08T09:24:36.485Z,16.78
2018-04-08T09:25:36.509Z,16.58
2018-04-08T09:26:36.535Z,16.49
2018-04-08T09:27:36.628Z,16.34
2018-04-08T09:28:36.567Z,16.14
2018-04-08T09:29:36.616Z,16.34
2018-04-08T09:30:36.604Z,16.67
2018-04-08T09:31:36.682Z,17.38
2018-04-08T09:32:36.646Z,17.63
2018-04-08T09:33:36.663Z,17.64
2018-04-08T09:34:36.684Z,17.79
2018-04-08T09:35:36.704Z,17.40
2018-04-08T09:36:36.724Z,17.18
2018-04-08T09:37:36.801Z,16.96
2018-04-08T09:38:36.772Z,16.48
2018-04-08T09:39:36.782Z,16.46
2018-04-08T09:40:36.813Z,16.67
2018-04-08T09:41:36.829Z,17.70
2018-04-08T09:42:36.840Z,18.23
2018-04-08T09:43:36.922Z,18.27
2018-04-08T09:44:36.896Z,17.96
2018-04-08T09:45:36.928Z,17.92
2018-04-08T09:46:36.918Z,17.82
2018-04-08T09:47:36.942Z,17.68
2018-04-08T09:48:36.964Z,17.40
2018-04-08T09:49:37.044Z,17.41
2018-04-08T09:50:37.031Z,17.30
2018-04-08T09:51:37.135Z,17.82
2018-04-08T09:52:37.042Z,17.92
2018-04-08T09:53:37.062Z,17.82
2018-04-08T09:54:37.083Z,17.28
2018-04-08T09:55:37.150Z,16.85
2018-04-08T09:56:37.160Z,16.39
2018-04-08T09:57:37.139Z,16.07
2018-04-08T09:58:37.170Z,15.93
2018-04-08T09:59:37.181Z,15.84
2018-04-08T10:00:37.209Z,15.64
2018-04-08T10:01:37.272Z,15.43
2018-04-08T10:02:37.321Z,15.25
2018-04-08T10:03:37.272Z,15.27
2018-04-08T10:04:37.280Z,15.29
2018-04-08T10:05:37.368Z,16.43
2018-04-08T10:06:37.328Z,17.03
2018-04-08T10:07:37.340Z,17.78
2018-04-08T10:08:37.374Z,17.99
2018-04-08T10:09:37.376Z,18.62
2018-04-08T10:10:37.394Z,18.76
2018-04-08T10:11:37.416Z,19.65
2018-04-08T10:12:37.434Z,19.99
2018-04-08T10:13:37.455Z,19.39
2018-04-08T10:14:37.513Z,18.67
2018-04-08T10:15:37.497Z,18.20
2018-04-08T10:16:37.519Z,17.75
2018-04-08T10:17:37.559Z,17.68
2018-04-08T10:18:37.557Z,17.15
2018-04-08T10:19:37.641Z,16.86
2018-04-08T10:20:37.597Z,16.57
2018-04-08T10:21:37.618Z,16.41
2018-04-08T10:22:37.637Z,16.46
2018-04-08T10:23:37.661Z,16.52
2018-04-08T10:24:37.678Z,16.45
2018-04-08T10:25:37.746Z,16.50
2018-04-08T10:26:37.715Z,16.53
2018-04-08T10:27:37.735Z,16.61
2018-04-08T10:28:37.762Z,16.63
2018-04-08T10:29:37.782Z,16.48
2018-04-08T10:30:37.794Z,16.35
2018-04-08T10:31:37.816Z,16.23
2018-04-08T10:32:37.846Z,16.15
2018-04-08T10:33:37.853Z,15.96
2018-04-08T10:34:37.878Z,15.84
2018-04-08T10:35:37.899Z,15.76
2018-04-08T10:36:37.918Z,15.75
2018-04-08T10:37:37.935Z,15.82
2018-04-08T10:38:37.955Z,15.72
2018-04-08T10:39:37.980Z,15.93
2018-04-08T10:40:37.991Z,16.02
2018-04-08T10:41:38.012Z,16.09
2018-04-08T10:42:38.084Z,16.39
2018-04-08T10:43:38.052Z,16.50
2018-04-08T10:44:38.069Z,16.85
2018-04-08T10:45:38.087Z,16.85
2018-04-08T10:46:38.115Z,16.81
2018-04-08T10:47:38.125Z,17.01
2018-04-08T10:48:38.146Z,17.44
2018-04-08T10:49:38.166Z,17.52
2018-04-08T10:50:38.180Z,17.66
2018-04-08T10:51:38.221Z,17.52
2018-04-08T10:52:38.221Z,17.68
2018-04-08T10:53:38.251Z,17.51
2018-04-08T10:54:38.271Z,17.38
2018-04-08T10:55:38.283Z,17.68
2018-04-08T10:56:38.309Z,18.67
2018-04-08T10:57:38.320Z,19.13
2018-04-08T10:58:38.338Z,19.58
2018-04-08T10:59:38.387Z,19.56
2018-04-08T11:00:38.385Z,20.01
2018-04-08T11:01:38.423Z,20.14
2018-04-08T11:02:38.432Z,20.58
2018-04-08T11:03:38.448Z,20.80
2018-04-08T11:04:38.461Z,21.24
2018-04-08T11:05:38.559Z,20.99
2018-04-08T11:06:38.500Z,21.31
2018-04-08T11:07:38.526Z,20.98
2018-04-08T11:08:38.553Z,20.35
2018-04-08T11:09:38.574Z,20.42
2018-04-08T11:10:38.588Z,20.97
2018-04-08T11:11:38.615Z,21.62
2018-04-08T11:12:38.626Z,21.69
2018-04-08T11:13:38.701Z,20.72
2018-04-08T11:14:38.679Z,19.96
2018-04-08T11:15:38.701Z,19.78
2018-04-08T11:16:38.715Z,19.32
2018-04-08T11:17:38.735Z,18.48
2018-04-08T11:18:38.758Z,18.80
2018-04-08T11:19:38.781Z,18.82
2018-04-08T11:20:38.801Z,18.80
2018-04-08T11:21:38.825Z,18.57
2018-04-08T11:22:38.881Z,18.62
2018-04-08T11:23:38.864Z,18.14
2018-04-08T11:24:38.884Z,17.95
2018-04-08T11:25:38.918Z,17.97
2018-04-08T11:26:38.929Z,18.41
2018-04-08T11:27:38.948Z,18.50
2018-04-08T11:28:38.979Z,18.78
2018-04-08T11:29:38.989Z,19.54
2018-04-08T11:30:39.013Z,20.14
2018-04-08T11:31:39.034Z,19.04
2018-04-08T11:32:39.055Z,18.84
2018-04-08T11:33:39.155Z,18.75
2018-04-08T11:34:39.102Z,17.92
2018-04-08T11:35:39.131Z,17.71
2018-04-08T11:36:39.139Z,17.48
2018-04-08T11:37:39.158Z,18.20
2018-04-08T11:38:39.179Z,18.45
2018-04-08T11:39:39.198Z,18.70
2018-04-08T11:40:39.219Z,18.67
2018-04-08T11:41:39.253Z,18.23
2018-04-08T11:42:39.262Z,18.39
2018-04-08T11:43:39.290Z,18.10
2018-04-08T11:44:39.303Z,17.93
2018-04-08T11:45:39.330Z,17.78
2018-04-08T11:46:39.345Z,17.93
2018-04-08T11:47:39.366Z,17.72
2018-04-08T11:48:39.385Z,17.74
2018-04-08T11:49:39.406Z,17.55
2018-04-08T11:50:39.430Z,17.41
2018-04-08T11:51:39.445Z,17.55
2018-04-08T11:52:39.469Z,17.55
2018-04-08T11:53:39.488Z,17.25
2018-04-08T11:54:39.523Z,16.78
2018-04-08T11:55:39.539Z,16.81
2018-04-08T11:56:39.589Z,17.08
2018-04-08T11:57:39.568Z,17.26
2018-04-08T11:58:39.598Z,17.70
2018-04-08T11:59:39.609Z,17.84
2018-04-08T12:00:39.632Z,18.60
2018-04-08T12:01:39.649Z,18.99
2018-04-08T12:02:39.721Z,18.98
2018-04-08T12:03:39.692Z,19.40
2018-04-08T12:04:39.709Z,18.88
2018-04-08T12:05:39.729Z,18.07
2018-04-08T12:06:39.748Z,18.27
2018-04-08T12:07:39.770Z,18.36
2018-04-08T12:08:39.794Z,18.54
2018-04-08T12:09:39.810Z,18.12
2018-04-08T12:10:39.833Z,18.45
2018-04-08T12:11:39.860Z,18.33
2018-04-08T12:12:39.874Z,18.57
2018-04-08T12:13:39.901Z,18.50
2018-04-08T12:14:39.915Z,18.50
2018-04-08T12:15:39.937Z,18.29
2018-04-08T12:16:39.956Z,17.92
2018-04-08T12:17:39.976Z,18.10
2018-04-08T12:18:39.996Z,18.33
2018-04-08T12:19:40.018Z,18.44
2018-04-08T12:20:40.037Z,18.30
2018-04-08T12:21:40.066Z,18.50
2018-04-08T12:22:40.081Z,17.68
2018-04-08T12:23:40.097Z,17.44
2018-04-08T12:24:40.119Z,17.74
2018-04-08T12:25:40.153Z,17.79
2018-04-08T12:26:40.161Z,17.51
2018-04-08T12:27:40.181Z,17.82
2018-04-08T12:28:40.202Z,17.40
2018-04-08T12:29:40.222Z,17.44
2018-04-08T12:30:40.238Z,17.23
2018-04-08T12:31:40.352Z,17.43
2018-04-08T12:32:40.280Z,17.81
2018-04-08T12:33:40.314Z,18.30
2018-04-08T12:34:40.321Z,19.06
2018-04-08T12:35:40.352Z,18.92
2018-04-08T12:36:40.407Z,18.67
2018-04-08T12:37:40.388Z,18.33
2018-04-08T12:38:40.399Z,18.42
2018-04-08T12:39:40.420Z,18.27
2018-04-08T12:40:40.442Z,18.14
2018-04-08T12:41:40.464Z,17.93
2018-04-08T12:42:40.504Z,18.20
2018-04-08T12:43:40.514Z,18.08
2018-04-08T12:44:40.526Z,18.41
2018-04-08T12:45:40.545Z,18.14
2018-04-08T12:46:40.561Z,17.79
2018-04-08T12:47:40.584Z,17.92
2018-04-08T12:48:40.656Z,17.84
2018-04-08T12:49:40.622Z,17.49
2018-04-08T12:50:40.654Z,17.18
2018-04-08T12:51:40.669Z,17.15
2018-04-08T12:52:40.685Z,17.16
2018-04-08T12:53:40.704Z,17.18