createdAt,value
2022-11-03T00:09:25.128Z,2.1
2022-11-03T00:24:34.087Z,2.8
2022-11-03T00:39:43.444Z,2.8
2022-11-03T00:54:55.658Z,2.7
2022-11-03T01:10:04.917Z,2.2
2022-11-03T01:25:14.239Z,2.9
2022-11-03T01:40:23.602Z,2.7
2022-11-03T01:55:32.999Z,2.4
2022-11-03T02:10:43.050Z,2.7
2022-11-03T02:25:52.610Z,2.8
2022-11-03T02:41:02.567Z,2.6
2022-11-03T02:56:12.237Z,2.2
2022-11-03T03:11:21.993Z,3
2022-11-03T03:26:31.749Z,2.6
2022-11-03T03:41:41.482Z,2.8
2022-11-03T03:56:50.862Z,2.4
2022-11-03T04:11:59.893Z,2.4
2022-11-03T04:27:09.384Z,2.6
2022-11-03T04:42:20.207Z,2.6
2022-11-03T04:57:30.221Z,3
2022-11-03T05:12:42.742Z,2.9
2022-11-03T05:29:00.504Z,3
2022-11-03T05:44:11.572Z,3.3
2022-11-03T05:59:20.711Z,2.7
2022-11-03T06:14:30.094Z,3.7
2022-11-03T06:29:40.030Z,2.9
2022-11-03T06:44:49.879Z,3.7
2022-11-03T07:00:33.411Z,2.6
2022-11-03T07:15:51.369Z,3.2
2022-11-03T07:31:00.813Z,3.1
2022-11-03T07:46:10.294Z,3.2
2022-11-03T08:04:34.546Z,3.8
2022-11-03T08:19:45.459Z,3.1
2022-11-03T08:34:55.264Z,4.1
2022-11-03T08:50:04.862Z,3
2022-11-03T09:05:14.380Z,3.6
2022-11-03T09:20:26.932Z,3.2
2022-11-03T09:35:37.374Z,3.1
2022-11-03T09:50:46.880Z,3.2
2022-11-03T10:05:56.442Z,2.8
2022-11-03T10:21:11.467Z,3
2022-11-03T10:36:21.438Z,3
2022-11-03T10:51:31.143Z,3.1
2022-11-03T11:06:42.717Z,3.1
2022-11-03T11:21:52.291Z,3.2
2022-11-03T11:37:02.561Z,3
2022-11-03T11:52:19.303Z,3.5
2022-11-03T12:07:29.472Z,3.1
2022-11-03T12:22:39.281Z,3.1
2022-11-03T12:37:48.701Z,3.1
2022-11-03T12:52:58.454Z,3.3
2022-11-03T13:08:07.638Z,3
2022-11-03T13:23:23.371Z,3
2022-11-03T13:38:33.186Z,3.1
2022-11-03T14:11:00.471Z,2.9
2022-11-03T14:26:41.206Z,3
2022-11-03T14:41:53.309Z,3.7
2022-11-03T14:57:02.388Z,3.1
2022-11-03T15:12:11.941Z,3
2022-11-03T15:27:21.469Z,3.7
2022-11-03T15:42:31.249Z,4.4
2022-11-03T15:57:43.450Z,3.5
2022-11-03T16:12:56.092Z,4.2
2022-11-03T16:28:06.208Z,3.8
2022-11-03T16:43:17.144Z,3.3
2022-11-03T16:58:26.606Z,3.5
2022-11-03T17:13:36.455Z,3.4
2022-11-03T17:28:45.864Z,3.3
2022-11-03T17:43:56.390Z,3.8
2022-11-03T17:59:05.882Z,3.4
2022-11-03T18:14:15.449Z,3.3
2022-11-03T18:29:25.164Z,3.7
2022-11-03T18:44:34.534Z,3.6
2022-11-03T18:59:43.759Z,3.7
2022-11-03T19:14:53.061Z,3.6
2022-11-03T19:30:03.025Z,3.8
2022-11-03T19:45:12.787Z,4.2
2022-11-03T20:00:22.259Z,3.7
2022-11-03T20:15:31.511Z,4.3
2022-11-03T20:30:40.938Z,4.2
2022-11-03T20:45:50.490Z,4.1
2022-11-03T21:01:00.497Z,4.3
2022-11-03T21:16:24.962Z,4.5
2022-11-03T21:31:35.065Z,3.6
2022-11-03T21:46:44.465Z,4.1
2022-11-03T22:01:53.852Z,4.6
2022-11-03T22:17:03.808Z,5
2022-11-03T22:32:13.623Z,5.6
2022-11-03T22:47:23.084Z,5.6
2022-11-03T23:02:32.798Z,5.9
2022-11-03T23:17:43.781Z,6.6
2022-11-03T23:32:53.296Z,6.4
2022-11-03T23:48:02.447Z,6.2
