createdAt,value
2018-07-22T00:04:48.977Z,80.22
2018-07-22T00:09:46.505Z,79.21
2018-07-22T00:14:44.002Z,79.49
2018-07-22T00:19:41.501Z,79.85
2018-07-22T00:24:38.996Z,81.18
2018-07-22T00:29:36.471Z,80.96
2018-07-22T00:34:33.963Z,81.94
2018-07-22T00:39:31.477Z,81.73
2018-07-22T00:44:28.990Z,82.25
2018-07-22T00:49:26.493Z,82.39
2018-07-22T00:54:24.180Z,82.47
2018-07-22T00:59:21.828Z,81.77
2018-07-22T01:04:19.356Z,83.34
2018-07-22T01:09:16.871Z,82.67
2018-07-22T01:14:14.386Z,82.78
2018-07-22T01:19:11.902Z,83.40
2018-07-22T01:24:09.476Z,83.35
2018-07-22T01:29:07.008Z,82.37
2018-07-22T01:34:04.516Z,82.87
2018-07-22T01:39:02.051Z,82.23
2018-07-22T01:43:59.542Z,82.17
2018-07-22T01:48:57.040Z,81.89
2018-07-22T01:53:54.539Z,82.56
2018-07-22T01:58:52.110Z,82.19
2018-07-22T02:03:49.628Z,82.29
2018-07-22T02:08:47.160Z,82.62
2018-07-22T02:13:44.663Z,81.51
2018-07-22T02:18:42.163Z,81.32
2018-07-22T02:23:39.690Z,82.21
2018-07-22T02:28:37.184Z,82.83
2018-07-22T02:33:34.675Z,81.82
2018-07-22T02:38:32.192Z,82.31
2018-07-22T02:43:29.715Z,78.30
2018-07-22T02:48:27.196Z,79.80
2018-07-22T02:53:24.705Z,80.56
2018-07-22T02:58:22.215Z,81.48
2018-07-22T03:03:19.776Z,78.82
2018-07-22T03:08:17.306Z,80.42
2018-07-22T03:13:14.831Z,82.06
2018-07-22T03:18:12.880Z,80.83
2018-07-22T03:23:10.476Z,82.05
2018-07-22T03:28:08.252Z,79.55
2018-07-22T03:33:05.822Z,80.76
2018-07-22T03:38:03.388Z,80.88
2018-07-22T03:43:00.918Z,81.66
2018-07-22T03:47:58.484Z,81.58
2018-07-22T03:52:56.017Z,82.39
2018-07-22T03:57:53.658Z,81.25
2018-07-22T04:02:51.196Z,80.95
2018-07-22T04:07:48.725Z,81.64
2018-07-22T04:12:46.253Z,81.51
2018-07-22T04:17:43.779Z,81.32
2018-07-22T04:22:41.315Z,81.57
2018-07-22T04:27:38.918Z,79.36
2018-07-22T04:32:36.442Z,79.20
2018-07-22T04:37:34.013Z,80.58
2018-07-22T04:42:31.529Z,80.54
2018-07-22T04:47:29.053Z,80.58
2018-07-22T04:52:26.567Z,81.53
2018-07-22T04:57:24.126Z,80.78
2018-07-22T05:02:22.466Z,81.14
2018-07-22T05:07:19.988Z,80.45
2018-07-22T05:12:17.618Z,81.16
2018-07-22T05:17:15.244Z,81.62
2018-07-22T05:22:12.819Z,81.36
2018-07-22T05:27:10.388Z,80.35
2018-07-22T05:32:07.959Z,81.13
2018-07-22T05:37:05.554Z,81.25
2018-07-22T05:42:04.601Z,80.49
2018-07-22T05:47:02.264Z,79.63
2018-07-22T05:51:59.782Z,79.60
2018-07-22T05:56:57.321Z,78.90
2018-07-22T06:01:54.913Z,79.34
2018-07-22T06:06:52.449Z,79.66
2018-07-22T06:11:55.315Z,78.35
2018-07-22T06:16:52.874Z,75.60
2018-07-22T06:21:50.398Z,73.06
2018-07-22T06:26:47.936Z,73.41
2018-07-22T06:31:45.777Z,71.36
2018-07-22T06:36:43.422Z,71.51
2018-07-22T06:41:49.458Z,70.39
2018-07-22T06:46:47.069Z,69.65
2018-07-22T06:51:44.609Z,70.59
2018-07-22T06:56:42.165Z,68.90
2018-07-22T07:01:39.791Z,67.77
2018-07-22T07:06:37.351Z,67.53
2018-07-22T07:11:43.038Z,66.71
2018-07-22T07:16:40.665Z,65.59
2018-07-22T07:21:38.210Z,66.26
2018-07-22T07:26:35.831Z,68.05
2018-07-22T07:31:33.513Z,69.58
2018-07-22T07:36:31.756Z,70.02
2018-07-22T07:41:34.831Z,70.12
2018-07-22T07:46:35.623Z,70.72
2018-07-22T07:51:33.465Z,69.00
2018-07-22T07:56:31.040Z,69.44
2018-07-22T08:01:28.901Z,71.05
2018-07-22T08:06:26.481Z,68.43
2018-07-22T08:11:33.380Z,68.34
2018-07-22T08:16:30.977Z,69.80
2018-07-22T08:21:28.658Z,69.81
2018-07-22T08:26:26.149Z,69.52
2018-07-22T08:31:23.694Z,68.13
2018-07-22T08:36:21.229Z,68.59
2018-07-22T08:41:22.832Z,67.33
2018-07-22T08:46:20.540Z,68.08
2018-07-22T08:51:18.105Z,67.52
2018-07-22T08:56:15.666Z,64.51
2018-07-22T09:01:13.276Z,65.94
2018-07-22T09:06:10.909Z,63.07
2018-07-22T09:11:10.105Z,63.20
2018-07-22T09:16:07.932Z,62.67
2018-07-22T09:21:05.664Z,61.12
2018-07-22T09:26:03.251Z,63.54
2018-07-22T09:31:00.873Z,62.37
2018-07-22T09:35:58.454Z,60.45
2018-07-22T09:40:59.089Z,59.47
2018-07-22T09:45:56.832Z,58.72
2018-07-22T09:50:54.535Z,58.76
2018-07-22T09:55:52.134Z,56.98
2018-07-22T10:00:54.936Z,57.09
2018-07-22T10:05:52.658Z,57.92
2018-07-22T10:10:50.191Z,59.21
2018-07-22T10:15:47.790Z,54.68
2018-07-22T10:20:45.312Z,55.73
2018-07-22T10:25:42.979Z,56.62
2018-07-22T10:30:40.602Z,54.11
2018-07-22T10:35:38.247Z,54.28
2018-07-22T10:40:35.766Z,52.91
2018-07-22T10:45:33.341Z,52.38
2018-07-22T10:50:30.918Z,49.82
2018-07-22T10:55:28.471Z,52.49
2018-07-22T11:00:26.039Z,51.57
2018-07-22T11:05:23.673Z,50.23
2018-07-22T11:10:21.204Z,48.55
2018-07-22T11:15:18.746Z,50.97
2018-07-22T11:20:16.332Z,46.70
2018-07-22T11:25:13.899Z,48.63
2018-07-22T11:30:11.444Z,44.87
2018-07-22T11:35:08.964Z,44.74
2018-07-22T11:40:06.527Z,45.88
2018-07-22T11:45:04.201Z,45.43
2018-07-22T11:50:01.756Z,44.07
2018-07-22T11:54:59.334Z,44.41
2018-07-22T11:59:56.896Z,42.50
2018-07-22T12:04:54.422Z,40.78
2018-07-22T12:09:51.968Z,43.63
2018-07-22T12:14:49.491Z,43.75
2018-07-22T12:19:46.988Z,42.05
2018-07-22T12:24:44.480Z,42.18
2018-07-22T12:29:41.996Z,44.19
2018-07-22T12:34:39.524Z,42.82
2018-07-22T12:39:40.273Z,43.36
2018-07-22T12:44:37.958Z,40.49
2018-07-22T12:49:35.527Z,40.57
2018-07-22T12:54:33.036Z,39.92
2018-07-22T12:59:30.628Z,38.76
2018-07-22T13:04:28.254Z,39.54
2018-07-22T13:09:25.807Z,40.36
2018-07-22T13:14:23.350Z,39.80
2018-07-22T13:19:20.900Z,39.60
2018-07-22T13:24:19.478Z,40.61
2018-07-22T13:29:31.393Z,40.54
2018-07-22T13:34:36.101Z,40.80
2018-07-22T13:39:40.521Z,40.51
2018-07-22T13:44:38.593Z,40.39
2018-07-22T13:49:36.142Z,40.80
2018-07-22T13:54:33.696Z,39.29
2018-07-22T13:59:31.742Z,40.90
2018-07-22T14:04:29.290Z,40.02
2018-07-22T14:09:26.799Z,38.80
2018-07-22T14:14:24.340Z,40.74
2018-07-22T14:19:23.640Z,41.14
2018-07-22T14:24:21.200Z,41.55
2018-07-22T14:29:18.725Z,40.09
2018-07-22T14:34:16.313Z,38.75
2018-07-22T14:39:13.893Z,40.04
2018-07-22T14:44:11.505Z,39.52
2018-07-22T14:49:09.895Z,40.45
2018-07-22T14:54:12.184Z,39.92
2018-07-22T14:59:11.354Z,43.05
2018-07-22T15:04:13.748Z,41.81
2018-07-22T15:09:11.711Z,40.75
2018-07-22T15:14:09.306Z,40.40
2018-07-22T15:19:12.041Z,40.72
2018-07-22T15:24:09.724Z,40.19
2018-07-22T15:29:09.460Z,38.97
2018-07-22T15:34:08.933Z,38.96
2018-07-22T15:39:08.925Z,38.48
2018-07-22T15:44:06.506Z,39.50
2018-07-22T15:49:04.723Z,38.35
2018-07-22T15:54:02.392Z,38.23
2018-07-22T15:59:01.938Z,39.79
2018-07-22T16:04:01.026Z,39.00
2018-07-22T16:08:59.423Z,40.20
2018-07-22T16:13:57.351Z,41.16
2018-07-22T16:18:57.311Z,42.12
2018-07-22T16:23:56.445Z,40.52
2018-07-22T16:28:54.028Z,39.48
2018-07-22T16:33:51.592Z,39.95
2018-07-22T16:38:49.200Z,41.51
2018-07-22T16:43:46.891Z,41.75
2018-07-22T16:48:45.820Z,43.58
2018-07-22T16:53:43.370Z,43.09
2018-07-22T16:58:42.261Z,43.36
2018-07-22T17:03:40.613Z,43.61
2018-07-22T17:08:38.164Z,43.41
2018-07-22T17:13:35.737Z,44.40
2018-07-22T17:18:33.245Z,43.67
2018-07-22T17:23:32.252Z,44.22
2018-07-22T17:28:29.928Z,43.73
2018-07-22T17:33:27.434Z,43.76
2018-07-22T17:38:24.968Z,44.76
2018-07-22T17:43:22.833Z,43.75
2018-07-22T17:48:20.376Z,45.08
2018-07-22T17:53:17.905Z,44.43
2018-07-22T17:58:15.473Z,45.57
2018-07-22T18:03:27.472Z,44.76
2018-07-22T18:08:25.090Z,45.44
2018-07-22T18:13:22.694Z,44.84
2018-07-22T18:18:20.248Z,44.83
2018-07-22T18:23:17.776Z,45.60
2018-07-22T18:28:15.730Z,44.55
2018-07-22T18:33:13.285Z,45.32
2018-07-22T18:38:14.807Z,45.76
2018-07-22T18:43:12.547Z,45.84
2018-07-22T18:48:10.116Z,46.76
2018-07-22T18:53:07.696Z,46.47
2018-07-22T18:58:05.211Z,48.26
2018-07-22T19:03:02.715Z,47.40
2018-07-22T19:08:00.231Z,49.01
2018-07-22T19:12:57.752Z,48.57
2018-07-22T19:17:55.281Z,48.56
2018-07-22T19:22:52.809Z,49.50
2018-07-22T19:27:50.529Z,51.03
2018-07-22T19:32:48.051Z,53.54
2018-07-22T19:37:48.952Z,54.39
2018-07-22T19:42:46.480Z,54.74
2018-07-22T19:47:44.028Z,55.13
2018-07-22T19:52:41.542Z,56.31
2018-07-22T19:57:39.069Z,55.59
2018-07-22T20:02:36.652Z,54.66
2018-07-22T20:07:34.154Z,54.89
2018-07-22T20:12:31.704Z,56.11
2018-07-22T20:17:29.475Z,56.48
2018-07-22T20:22:26.977Z,58.15
2018-07-22T20:27:25.558Z,59.57
2018-07-22T20:32:23.065Z,61.98
2018-07-22T20:37:20.564Z,62.10
2018-07-22T20:42:18.079Z,59.09
2018-07-22T20:47:18.029Z,61.22
2018-07-22T20:52:20.016Z,61.42
2018-07-22T20:57:23.403Z,59.46
2018-07-22T21:02:23.859Z,59.62
2018-07-22T21:07:25.548Z,59.04
2018-07-22T21:12:49.301Z,59.01
2018-07-22T21:17:47.861Z,57.93
2018-07-22T21:22:45.419Z,58.66
2018-07-22T21:27:42.944Z,57.87
2018-07-22T21:32:40.629Z,57.71
2018-07-22T21:37:38.432Z,61.15
2018-07-22T21:42:35.936Z,58.47
2018-07-22T21:47:33.622Z,60.02
2018-07-22T21:52:31.138Z,58.74
2018-07-22T21:57:28.658Z,59.21
2018-07-22T22:02:30.098Z,59.66
2018-07-22T22:07:27.647Z,58.04
2018-07-22T22:12:25.169Z,59.79
2018-07-22T22:17:22.733Z,57.85
2018-07-22T22:22:20.269Z,57.82
2018-07-22T22:27:17.816Z,58.33
2018-07-22T22:32:15.358Z,61.16
2018-07-22T22:37:12.863Z,58.44
2018-07-22T22:42:10.377Z,59.83
2018-07-22T22:47:07.940Z,59.95
2018-07-22T22:52:06.925Z,60.56
2018-07-22T22:57:04.457Z,61.72
2018-07-22T23:02:02.012Z,61.98
2018-07-22T23:06:59.530Z,62.48
2018-07-22T23:11:57.069Z,64.46
2018-07-22T23:16:54.574Z,64.52
2018-07-22T23:21:53.500Z,66.30
2018-07-22T23:26:50.999Z,66.65
2018-07-22T23:31:48.544Z,67.51
2018-07-22T23:36:46.045Z,68.09
2018-07-22T23:41:43.565Z,66.48
2018-07-22T23:46:43.932Z,66.51
2018-07-22T23:51:46.281Z,66.88
2018-07-22T23:56:43.806Z,67.47
