createdAt,value
2022-12-13T00:01:38.502Z,13.30
2022-12-13T00:05:45.920Z,13.37
2022-12-13T00:09:49.100Z,15.60
2022-12-13T00:13:49.938Z,16.23
2022-12-13T00:17:50.609Z,16.60
2022-12-13T00:21:51.373Z,16.03
2022-12-13T00:25:54.575Z,15.57
2022-12-13T00:29:54.869Z,15.90
2022-12-13T00:33:55.390Z,16.03
2022-12-13T00:37:55.599Z,16.30
2022-12-13T00:41:58.747Z,15.27
2022-12-13T00:45:59.539Z,16.67
2022-12-13T00:50:00.132Z,14.90
2022-12-13T00:54:01.952Z,14.87
2022-12-13T00:58:04.718Z,13.80
2022-12-13T01:02:04.963Z,15.30
2022-12-13T01:06:15.679Z,14.23
2022-12-13T01:10:16.820Z,14.90
2022-12-13T01:14:21.440Z,13.70
2022-12-13T01:18:21.831Z,15.67
2022-12-13T01:22:22.104Z,14.30
2022-12-13T01:26:24.853Z,15.90
2022-12-13T01:30:28.385Z,13.57
2022-12-13T01:34:29.183Z,20.27
2022-12-13T01:38:29.465Z,21.57
2022-12-13T01:42:29.694Z,20.17
2022-12-13T01:46:34.362Z,18.67
2022-12-13T01:50:40.209Z,12.27
2022-12-13T01:54:47.027Z,12.40
2022-12-13T01:58:50.086Z,13.87
2022-12-13T02:02:53.139Z,13.60
2022-12-13T02:06:53.659Z,15.77
2022-12-13T02:10:54.166Z,14.10
2022-12-13T02:14:56.080Z,13.33
2022-12-13T02:19:49.215Z,14.73
2022-12-13T02:24:44.481Z,14.50
2022-12-13T02:29:10.540Z,14.00
2022-12-13T02:33:42.983Z,12.63
2022-12-13T02:37:53.682Z,13.90
2022-12-13T02:42:01.777Z,13.30
2022-12-13T02:46:05.710Z,12.90
2022-12-13T02:50:13.115Z,13.23
2022-12-13T02:54:13.886Z,11.73
2022-12-13T02:58:16.700Z,12.00
2022-12-13T03:02:34.338Z,10.63
2022-12-13T03:06:57.238Z,11.37
2022-12-13T03:11:08.422Z,10.37
2022-12-13T03:15:19.250Z,10.50
2022-12-13T03:19:19.326Z,10.40
2022-12-13T03:23:23.915Z,10.37
2022-12-13T03:27:24.207Z,10.50
2022-12-13T03:31:25.256Z,10.07
2022-12-13T03:35:34.907Z,10.17
2022-12-13T03:39:47.418Z,10.40
2022-12-13T03:43:48.730Z,10.37
2022-12-13T03:47:48.964Z,11.93
2022-12-13T03:51:49.232Z,11.80
2022-12-13T03:55:53.211Z,12.57
2022-12-13T03:59:53.332Z,10.73
2022-12-13T04:03:54.123Z,11.43
2022-12-13T04:07:54.284Z,10.53
2022-12-13T04:12:16.154Z,10.87
2022-12-13T04:16:16.402Z,11.90
2022-12-13T04:20:16.631Z,11.97
2022-12-13T04:24:16.804Z,11.67
2022-12-13T04:28:21.732Z,12.43
2022-12-13T04:32:26.533Z,10.67
2022-12-13T04:36:31.703Z,11.00
2022-12-13T04:40:32.815Z,11.20
2022-12-13T04:44:37.254Z,11.37
2022-12-13T04:48:37.520Z,11.10
2022-12-13T04:52:37.671Z,11.67
2022-12-13T04:56:37.952Z,10.50
2022-12-13T05:00:44.335Z,9.17
2022-12-13T05:04:45.135Z,10.80
2022-12-13T05:08:45.319Z,10.03
2022-12-13T05:12:45.808Z,9.93
2022-12-13T05:16:48.762Z,11.33
2022-12-13T05:20:50.997Z,10.67
2022-12-13T05:24:51.878Z,10.57
2022-12-13T05:28:51.988Z,9.90
2022-12-13T05:32:54.652Z,13.40
2022-12-13T05:36:55.081Z,11.47
2022-12-13T05:40:55.299Z,13.00
2022-12-13T05:44:56.211Z,11.80
2022-12-13T05:48:58.902Z,12.10
2022-12-13T05:52:59.161Z,12.63
2022-12-13T05:56:59.920Z,12.23
2022-12-13T06:01:09.816Z,12.77
2022-12-13T06:05:14.986Z,12.23
2022-12-13T06:09:15.557Z,12.77
2022-12-13T06:13:21.523Z,14.50
2022-12-13T06:17:34.345Z,13.20
2022-12-13T06:21:41.300Z,12.63
2022-12-13T06:25:50.205Z,13.70
2022-12-13T06:29:52.059Z,14.67
2022-12-13T06:33:52.182Z,14.33
2022-12-13T06:38:01.115Z,14.47
2022-12-13T06:42:02.710Z,13.73
2022-12-13T06:46:02.864Z,13.57
2022-12-13T06:50:05.297Z,14.17
2022-12-13T06:54:08.745Z,15.00
2022-12-13T06:58:08.929Z,13.43
2022-12-13T07:02:15.515Z,14.20
2022-12-13T07:06:27.833Z,14.80
2022-12-13T07:10:31.924Z,13.23
2022-12-13T07:14:32.056Z,13.67
2022-12-13T07:18:41.948Z,14.63
2022-12-13T07:22:47.537Z,14.57
2022-12-13T07:26:51.290Z,14.33
2022-12-13T07:30:52.016Z,15.77
2022-12-13T07:34:52.250Z,15.07
2022-12-13T07:38:55.447Z,16.23
2022-12-13T07:42:59.792Z,18.03
2022-12-13T07:47:00.063Z,17.17
2022-12-13T07:51:06.905Z,17.13
2022-12-13T07:55:08.227Z,16.87
2022-12-13T07:59:12.005Z,16.30
2022-12-13T08:03:25.262Z,17.20
2022-12-13T08:07:26.092Z,17.60
2022-12-13T08:11:26.899Z,17.03
2022-12-13T08:15:29.667Z,19.67
2022-12-13T08:19:29.739Z,20.93
2022-12-13T08:23:32.308Z,18.60
2022-12-13T08:27:32.628Z,19.60
2022-12-13T08:31:36.009Z,18.93
2022-12-13T08:35:38.277Z,18.83
2022-12-13T08:39:42.426Z,16.97
2022-12-13T08:43:43.277Z,17.23
2022-12-13T08:47:46.149Z,16.30
2022-12-13T08:51:46.359Z,15.60
2022-12-13T08:55:47.111Z,16.13
2022-12-13T08:59:47.355Z,14.17
2022-12-13T09:03:49.993Z,15.37
2022-12-13T09:07:50.104Z,9.00
2022-12-13T09:11:50.235Z,9.27
2022-12-13T09:16:01.504Z,10.47
2022-12-13T09:20:10.193Z,7.17
2022-12-13T09:24:26.131Z,7.77
2022-12-13T09:28:26.404Z,6.90
2022-12-13T09:32:27.756Z,6.83
2022-12-13T09:36:30.412Z,6.63
2022-12-13T09:40:37.562Z,7.30
2022-12-13T09:44:49.717Z,6.90
2022-12-13T09:49:01.863Z,6.77
2022-12-13T09:53:12.094Z,7.20
2022-12-13T09:57:34.349Z,6.80
2022-12-13T10:01:34.673Z,6.43
2022-12-13T10:05:40.261Z,7.50
2022-12-13T10:09:45.944Z,7.33
2022-12-13T10:13:51.612Z,7.33
2022-12-13T10:17:55.089Z,6.57
2022-12-13T10:22:02.847Z,7.70
2022-12-13T10:26:24.196Z,7.90
2022-12-13T10:30:29.217Z,8.60
2022-12-13T10:34:39.602Z,8.70
2022-12-13T10:38:46.457Z,9.53
2022-12-13T10:43:17.286Z,8.27
2022-12-13T10:47:23.906Z,9.57
2022-12-13T10:51:25.686Z,9.20
2022-12-13T10:55:32.867Z,8.33
2022-12-13T10:59:42.099Z,9.33
2022-12-13T11:03:42.652Z,9.30
2022-12-13T11:07:43.754Z,8.67
2022-12-13T11:11:44.162Z,6.63
2022-12-13T11:15:47.964Z,6.30
2022-12-13T11:19:54.373Z,7.13
2022-12-13T11:23:56.215Z,7.57
2022-12-13T11:28:26.330Z,8.43
2022-12-13T11:32:58.764Z,7.80
2022-12-13T11:37:16.611Z,7.03
2022-12-13T11:41:31.367Z,6.83
2022-12-13T11:45:45.186Z,6.77
2022-12-13T11:49:53.525Z,6.10
2022-12-13T11:54:03.269Z,6.13
2022-12-13T11:58:53.530Z,5.73
2022-12-13T12:02:52.371Z,5.53
2022-12-13T12:07:24.446Z,5.80
2022-12-13T12:11:33.304Z,5.97
2022-12-13T12:15:44.162Z,5.17
2022-12-13T12:19:49.563Z,5.60
2022-12-13T12:24:14.566Z,4.90
2022-12-13T12:28:30.633Z,5.37
2022-12-13T12:32:44.166Z,5.83
2022-12-13T12:37:06.490Z,4.93
2022-12-13T12:41:45.551Z,4.97
2022-12-13T12:46:05.168Z,6.17
2022-12-13T12:51:28.352Z,16.87
2022-12-13T12:56:04.495Z,5.10
2022-12-13T13:01:19.141Z,5.03
2022-12-13T13:06:08.323Z,5.93
2022-12-13T13:16:05.169Z,4.63
2022-12-13T13:20:26.343Z,4.90
2022-12-13T13:24:30.148Z,4.57
2022-12-13T13:28:30.868Z,5.00
2022-12-13T13:32:34.445Z,4.83
2022-12-13T13:36:53.021Z,5.60
2022-12-13T13:40:54.096Z,5.50
2022-12-13T13:45:23.218Z,5.70
2022-12-13T13:49:25.420Z,5.90
2022-12-13T13:54:19.980Z,5.60
2022-12-13T13:59:03.217Z,6.50
2022-12-13T14:03:51.421Z,4.83
2022-12-13T14:08:24.313Z,5.50
2022-12-13T14:13:24.845Z,6.10
2022-12-13T14:18:36.254Z,5.90
2022-12-13T14:22:44.766Z,6.63
2022-12-13T14:27:09.995Z,6.10
2022-12-13T14:31:22.367Z,6.37
2022-12-13T14:35:32.346Z,5.80
2022-12-13T14:39:34.869Z,5.30
2022-12-13T14:43:38.201Z,5.73
2022-12-13T14:47:39.458Z,7.07
2022-12-13T14:51:42.631Z,8.70
2022-12-13T14:55:43.946Z,7.37
2022-12-13T14:59:50.667Z,8.83
2022-12-13T15:03:51.159Z,9.77
2022-12-13T15:07:53.963Z,9.83
2022-12-13T15:11:58.584Z,7.17
2022-12-13T15:16:10.299Z,7.90
2022-12-13T15:20:27.787Z,8.07
2022-12-13T15:24:40.675Z,10.23
2022-12-13T15:28:47.139Z,13.63
2022-12-13T15:33:07.197Z,10.83
2022-12-13T15:37:29.317Z,13.63
2022-12-13T15:41:37.679Z,10.40
2022-12-13T15:45:38.768Z,9.03
2022-12-13T15:49:43.901Z,8.40
2022-12-13T15:54:06.426Z,9.10
2022-12-13T15:58:29.959Z,16.53
2022-12-13T16:02:31.106Z,13.27
2022-12-13T16:06:31.558Z,12.27
2022-12-13T16:10:32.922Z,39.37
2022-12-13T16:14:48.781Z,13.90
2022-12-13T16:18:56.962Z,8.60
2022-12-13T16:22:59.969Z,9.50
2022-12-13T16:27:00.347Z,9.03
2022-12-13T16:31:21.176Z,12.83
2022-12-13T16:35:22.288Z,12.10
2022-12-13T16:39:23.519Z,10.40
2022-12-13T16:43:33.343Z,9.43
2022-12-13T16:47:44.671Z,7.80
2022-12-13T16:51:49.220Z,8.27
2022-12-13T16:55:58.427Z,7.90
2022-12-13T16:59:59.867Z,11.53
2022-12-13T17:04:09.142Z,7.90
2022-12-13T17:08:14.096Z,8.03
2022-12-13T17:12:14.600Z,9.20
2022-12-13T17:16:15.088Z,9.43
2022-12-13T17:20:20.969Z,9.57
2022-12-13T17:24:21.651Z,7.87
2022-12-13T17:28:21.897Z,9.00
2022-12-13T17:32:22.250Z,8.30
2022-12-13T17:36:26.232Z,7.00
2022-12-13T17:40:26.498Z,8.73
2022-12-13T17:44:27.782Z,7.20
2022-12-13T17:48:30.632Z,7.73
2022-12-13T17:52:37.035Z,7.00
2022-12-13T17:56:37.273Z,7.47
2022-12-13T18:00:39.385Z,7.90
2022-12-13T18:04:39.787Z,7.73
2022-12-13T18:08:44.651Z,9.33
2022-12-13T18:12:44.934Z,8.87
2022-12-13T18:16:45.195Z,9.00
2022-12-13T18:20:46.539Z,7.80
2022-12-13T18:24:49.311Z,8.67
2022-12-13T18:28:50.320Z,10.03
2022-12-13T18:32:50.761Z,9.93
2022-12-13T18:36:51.061Z,8.47
2022-12-13T18:40:55.768Z,8.03
2022-12-13T18:44:56.084Z,11.07
2022-12-13T18:48:56.839Z,9.30
2022-12-13T18:52:57.337Z,9.87
2022-12-13T18:57:00.996Z,10.20
2022-12-13T19:01:01.737Z,9.53
2022-12-13T19:05:01.991Z,9.03
2022-12-13T19:09:02.599Z,12.60
2022-12-13T19:13:05.633Z,26.20
2022-12-13T19:17:05.959Z,18.90
2022-12-13T19:21:10.780Z,13.27
2022-12-13T19:25:13.762Z,12.83
2022-12-13T19:29:17.222Z,11.93
2022-12-13T19:33:18.508Z,11.40
2022-12-13T19:37:18.773Z,11.87
2022-12-13T19:41:21.942Z,13.10
2022-12-13T19:45:24.970Z,10.50
2022-12-13T19:49:25.127Z,10.50
2022-12-13T19:53:25.996Z,10.80
2022-12-13T19:57:27.015Z,9.30
2022-12-13T20:01:30.038Z,17.33
2022-12-13T20:05:31.213Z,18.40
2022-12-13T20:09:31.513Z,19.03
2022-12-13T20:13:32.834Z,15.53
2022-12-13T20:17:36.018Z,11.57
2022-12-13T20:21:36.401Z,11.83
2022-12-13T20:25:36.959Z,10.90
2022-12-13T20:29:37.393Z,12.83
2022-12-13T20:33:42.483Z,13.40
2022-12-13T20:37:42.968Z,14.53
2022-12-13T20:41:48.436Z,14.60
2022-12-13T20:45:49.175Z,12.07
2022-12-13T20:49:51.966Z,10.80
2022-12-13T20:53:54.702Z,11.97
2022-12-13T20:57:55.121Z,11.07
2022-12-13T21:01:55.419Z,11.23
2022-12-13T21:05:58.889Z,11.57
2022-12-13T21:09:59.371Z,10.90
2022-12-13T21:14:08.364Z,11.30
2022-12-13T21:18:11.934Z,11.23
2022-12-13T21:22:15.810Z,10.37
2022-12-13T21:26:16.267Z,9.90
2022-12-13T21:30:17.346Z,9.93
2022-12-13T21:34:17.858Z,10.07
2022-12-13T21:38:20.973Z,10.03
2022-12-13T21:42:21.459Z,10.40
2022-12-13T21:46:31.307Z,12.03
2022-12-13T21:50:51.826Z,10.17
2022-12-13T21:55:15.354Z,11.37
2022-12-13T21:59:15.848Z,11.43
2022-12-13T22:03:16.430Z,10.67
2022-12-13T22:07:19.514Z,11.27
2022-12-13T22:11:22.912Z,11.43
2022-12-13T22:15:24.197Z,11.60
2022-12-13T22:19:24.969Z,10.60
2022-12-13T22:23:25.356Z,11.50
2022-12-13T22:27:28.158Z,10.87
2022-12-13T22:31:30.032Z,12.03
2022-12-13T22:35:30.223Z,12.20
2022-12-13T22:39:30.431Z,11.23
2022-12-13T22:43:37.643Z,11.10
2022-12-13T22:47:37.915Z,11.87
2022-12-13T22:51:38.770Z,11.27
2022-12-13T22:55:40.791Z,11.27
2022-12-13T22:59:43.606Z,10.83
2022-12-13T23:03:45.111Z,11.40
2022-12-13T23:07:48.423Z,11.37
2022-12-13T23:12:01.373Z,12.37
2022-12-13T23:16:08.321Z,11.57
2022-12-13T23:20:11.231Z,12.10
2022-12-13T23:24:12.457Z,11.33
2022-12-13T23:28:12.643Z,11.80
2022-12-13T23:32:15.617Z,11.53
2022-12-13T23:36:22.653Z,12.40
2022-12-13T23:40:22.766Z,11.57
2022-12-13T23:44:23.007Z,11.30
2022-12-13T23:48:27.134Z,11.57
2022-12-13T23:52:27.431Z,11.87
2022-12-13T23:56:27.719Z,11.50
