createdAt,value
2022-08-16T00:00:20.480Z,3.00
2022-08-16T00:03:45.978Z,3.00
2022-08-16T00:07:08.281Z,3.67
2022-08-16T00:10:35.394Z,2.87
2022-08-16T00:13:57.816Z,2.85
2022-08-16T00:17:22.083Z,3.10
2022-08-16T00:20:46.952Z,3.20
2022-08-16T00:24:12.308Z,3.55
2022-08-16T00:27:35.038Z,2.78
2022-08-16T00:31:01.104Z,2.72
2022-08-16T00:34:44.114Z,3.00
2022-08-16T00:38:40.110Z,3.10
2022-08-16T00:41:50.809Z,3.20
2022-08-16T00:45:58.008Z,3.22
2022-08-16T00:49:22.200Z,3.10
2022-08-16T00:52:50.359Z,3.60
2022-08-16T00:56:58.538Z,3.35
2022-08-16T01:00:01.617Z,3.60
2022-08-16T01:03:30.268Z,4.22
2022-08-16T01:07:01.338Z,3.72
2022-08-16T01:10:32.312Z,3.65
2022-08-16T01:13:58.967Z,3.88
2022-08-16T01:17:24.429Z,3.75
2022-08-16T01:20:58.166Z,3.10
2022-08-16T01:24:53.210Z,3.78
2022-08-16T01:28:19.780Z,4.00
2022-08-16T01:31:43.458Z,3.50
2022-08-16T01:35:19.750Z,3.67
2022-08-16T01:38:48.946Z,3.80
2022-08-16T01:42:14.278Z,3.20
2022-08-16T01:45:41.875Z,3.63
2022-08-16T01:49:10.664Z,3.70
2022-08-16T01:52:33.831Z,3.92
2022-08-16T01:56:04.487Z,3.92
2022-08-16T01:59:31.264Z,3.80
2022-08-16T02:02:53.916Z,3.40
2022-08-16T02:06:16.957Z,3.85
2022-08-16T02:09:59.796Z,3.97
2022-08-16T02:13:36.619Z,3.85
2022-08-16T02:17:07.548Z,4.03
2022-08-16T02:20:35.505Z,3.88
2022-08-16T02:24:01.889Z,3.50
2022-08-16T02:27:24.498Z,3.70
2022-08-16T02:30:50.827Z,3.70
2022-08-16T02:34:14.334Z,3.88
2022-08-16T02:37:51.600Z,4.40
2022-08-16T02:41:16.501Z,3.53
2022-08-16T02:44:42.409Z,3.53
2022-08-16T02:48:29.050Z,3.75
2022-08-16T02:51:47.875Z,3.95
2022-08-16T02:55:12.693Z,3.10
2022-08-16T02:58:38.982Z,4.20
2022-08-16T03:02:02.207Z,3.85
2022-08-16T03:05:32.154Z,5.65
2022-08-16T03:08:56.828Z,5.82
2022-08-16T03:12:30.372Z,5.80
2022-08-16T03:15:59.350Z,5.68
2022-08-16T03:19:22.249Z,6.65
2022-08-16T03:22:46.101Z,6.47
2022-08-16T03:26:10.712Z,6.60
2022-08-16T03:29:34.367Z,6.45
2022-08-16T03:32:59.772Z,6.78
2022-08-16T03:36:32.610Z,7.28
2022-08-16T03:40:03.033Z,7.40
2022-08-16T03:43:51.339Z,7.45
2022-08-16T03:47:12.643Z,7.30
2022-08-16T03:50:41.558Z,6.72
2022-08-16T03:54:23.379Z,6.43
2022-08-16T03:57:52.118Z,6.88
2022-08-16T04:01:16.259Z,6.53
2022-08-16T04:04:39.706Z,5.35
2022-08-16T04:08:22.951Z,5.88
2022-08-16T04:11:48.897Z,6.38
2022-08-16T04:15:17.171Z,5.57
2022-08-16T04:18:54.329Z,6.50
2022-08-16T04:22:27.362Z,6.28
2022-08-16T04:25:54.300Z,6.53
2022-08-16T04:29:24.339Z,6.50
2022-08-16T04:32:48.981Z,6.57
2022-08-16T04:36:19.962Z,5.97
2022-08-16T04:39:47.065Z,5.35
2022-08-16T04:43:19.694Z,6.25
2022-08-16T04:47:02.923Z,6.78
2022-08-16T04:50:30.290Z,7.13
2022-08-16T04:53:54.667Z,7.47
2022-08-16T04:57:18.309Z,7.15
2022-08-16T05:00:40.580Z,7.47
2022-08-16T05:04:19.309Z,7.97
2022-08-16T05:07:59.611Z,7.57
2022-08-16T05:11:25.152Z,7.85
2022-08-16T05:15:02.044Z,7.05
2022-08-16T05:18:27.785Z,7.47
2022-08-16T05:21:52.809Z,7.35
2022-08-16T05:25:17.092Z,8.07
2022-08-16T05:28:45.620Z,6.95
2022-08-16T05:32:32.470Z,7.05
2022-08-16T05:35:55.585Z,8.07
2022-08-16T05:39:40.668Z,8.00
2022-08-16T05:43:04.424Z,7.85
2022-08-16T05:46:28.803Z,8.45
2022-08-16T05:49:53.552Z,8.27
2022-08-16T05:53:17.421Z,8.25
2022-08-16T05:56:59.932Z,8.23
2022-08-16T06:00:23.382Z,9.32
2022-08-16T06:03:50.108Z,7.85
2022-08-16T06:07:24.607Z,8.70
2022-08-16T06:11:13.592Z,8.40
2022-08-16T06:14:40.201Z,7.53
2022-08-16T06:18:03.653Z,7.90
2022-08-16T06:21:27.129Z,8.07
2022-08-16T06:24:59.269Z,8.10
2022-08-16T06:28:36.700Z,6.07
2022-08-16T06:32:04.451Z,4.85
2022-08-16T06:35:27.188Z,4.35
2022-08-16T06:39:06.041Z,4.00
2022-08-16T06:42:47.562Z,3.85
2022-08-16T06:46:37.617Z,4.45
2022-08-16T06:50:07.160Z,4.80
2022-08-16T06:53:36.533Z,4.15
2022-08-16T06:56:59.338Z,4.65
2022-08-16T07:00:25.093Z,4.43
2022-08-16T07:04:03.397Z,4.72
2022-08-16T07:07:36.225Z,3.88
2022-08-16T07:10:59.091Z,4.38
2022-08-16T07:14:28.941Z,5.10
2022-08-16T07:17:54.499Z,4.50
2022-08-16T07:21:16.899Z,4.43
2022-08-16T07:24:45.922Z,4.43
2022-08-16T07:28:11.800Z,4.22
2022-08-16T07:31:38.142Z,4.97
2022-08-16T07:35:05.042Z,5.70
2022-08-16T07:38:33.659Z,5.47
2022-08-16T07:41:58.770Z,5.30
2022-08-16T07:45:21.642Z,5.85
2022-08-16T07:48:47.622Z,5.57
2022-08-16T07:52:18.743Z,5.13
2022-08-16T07:55:47.875Z,5.57
2022-08-16T07:59:16.177Z,5.57
2022-08-16T08:02:39.560Z,5.50
2022-08-16T08:06:03.346Z,5.95
2022-08-16T08:09:25.983Z,4.20
2022-08-16T08:12:52.589Z,3.50
2022-08-16T08:16:18.847Z,3.20
2022-08-16T08:19:42.251Z,3.15
2022-08-16T08:23:16.177Z,3.08
2022-08-16T08:26:42.884Z,3.10
2022-08-16T08:30:49.087Z,3.10
2022-08-16T08:33:51.684Z,2.92
2022-08-16T08:37:15.101Z,2.90
2022-08-16T08:40:39.619Z,2.95
2022-08-16T08:44:29.903Z,2.70
2022-08-16T08:47:54.312Z,2.35
2022-08-16T08:54:52.808Z,2.20
2022-08-16T08:58:15.150Z,2.30
2022-08-16T09:01:59.607Z,2.15
2022-08-16T09:05:20.350Z,1.80
2022-08-16T09:08:47.502Z,2.08
2022-08-16T09:12:34.986Z,1.75
2022-08-16T09:16:04.641Z,1.80
2022-08-16T09:19:33.025Z,1.88
2022-08-16T09:22:57.801Z,1.63
2022-08-16T09:26:44.693Z,1.55
2022-08-16T09:30:34.461Z,1.88
2022-08-16T09:33:53.001Z,1.90
2022-08-16T09:37:17.965Z,1.70
2022-08-16T09:40:44.316Z,1.80
2022-08-16T09:45:10.597Z,1.83
2022-08-16T09:47:56.530Z,1.55
2022-08-16T09:51:20.107Z,1.00
2022-08-16T09:54:45.778Z,0.80
2022-08-16T09:58:10.626Z,1.00
2022-08-16T10:01:36.130Z,0.70
2022-08-16T10:04:59.173Z,0.80
2022-08-16T10:08:25.867Z,0.50
2022-08-16T10:12:11.629Z,0.80
2022-08-16T10:15:55.605Z,0.70
2022-08-16T10:19:19.441Z,1.17
2022-08-16T10:22:41.915Z,0.60
2022-08-16T10:27:17.438Z,0.65
2022-08-16T10:30:00.755Z,0.70
2022-08-16T10:33:33.231Z,0.70
2022-08-16T10:36:56.854Z,0.60
2022-08-16T10:40:29.318Z,1.17
2022-08-16T10:43:52.872Z,21.02
2022-08-16T10:47:15.544Z,11.70
2022-08-16T10:50:39.558Z,3.50
2022-08-16T10:54:02.972Z,2.17
2022-08-16T10:57:32.825Z,1.08
2022-08-16T11:00:57.580Z,0.85
2022-08-16T11:08:05.375Z,0.93
2022-08-16T11:11:29.147Z,0.90
2022-08-16T11:19:03.130Z,1.10
2022-08-16T11:22:38.483Z,0.70
2022-08-16T11:26:10.382Z,1.00
2022-08-16T11:29:44.942Z,0.75
2022-08-16T11:33:11.094Z,1.05
2022-08-16T11:36:33.354Z,0.80
2022-08-16T11:39:59.821Z,1.02
2022-08-16T11:43:26.738Z,0.90
2022-08-16T11:46:49.139Z,0.80
2022-08-16T11:50:11.796Z,0.82
2022-08-16T11:53:35.998Z,1.10
2022-08-16T11:57:00.155Z,0.90
2022-08-16T12:00:34.026Z,0.90
2022-08-16T12:04:05.263Z,0.80
2022-08-16T12:07:27.893Z,0.90
2022-08-16T12:10:52.090Z,0.85
2022-08-16T12:14:14.605Z,0.90
2022-08-16T12:17:40.353Z,1.30
2022-08-16T12:21:04.680Z,1.10
2022-08-16T12:24:28.077Z,0.70
2022-08-16T12:27:52.238Z,0.70
2022-08-16T12:31:14.732Z,0.90
2022-08-16T12:34:39.813Z,0.70
2022-08-16T12:38:41.601Z,0.70
2022-08-16T12:41:57.693Z,0.70
2022-08-16T12:45:22.014Z,0.60
2022-08-16T12:48:59.178Z,0.63
2022-08-16T12:52:32.558Z,1.23
2022-08-16T12:55:56.317Z,0.60
2022-08-16T12:59:20.908Z,0.50
2022-08-16T13:02:44.533Z,0.65
2022-08-16T13:06:08.788Z,0.50
2022-08-16T13:09:42.103Z,0.60
2022-08-16T13:13:06.626Z,0.70
2022-08-16T13:16:31.063Z,0.40
2022-08-16T13:20:11.328Z,0.50
2022-08-16T13:23:35.743Z,0.55
2022-08-16T13:26:58.270Z,0.50
2022-08-16T13:30:36.274Z,0.38
2022-08-16T13:34:00.922Z,0.50
2022-08-16T13:37:23.750Z,0.50
2022-08-16T13:40:48.364Z,0.43
2022-08-16T13:44:11.205Z,0.40
2022-08-16T13:47:39.632Z,0.60
2022-08-16T13:51:04.441Z,0.60
2022-08-16T13:54:29.933Z,0.45
2022-08-16T13:58:36.677Z,0.40
2022-08-16T14:01:37.445Z,0.70
2022-08-16T14:05:04.970Z,0.50
2022-08-16T14:08:28.007Z,0.50
2022-08-16T14:11:53.214Z,0.60
2022-08-16T14:15:17.425Z,0.82
2022-08-16T14:18:40.140Z,0.98
2022-08-16T14:22:14.023Z,0.60
2022-08-16T14:25:37.271Z,0.60
2022-08-16T14:29:03.085Z,0.50
2022-08-16T14:32:33.099Z,0.52
2022-08-16T14:35:56.551Z,0.47
2022-08-16T14:39:18.834Z,0.60
2022-08-16T14:42:44.148Z,0.63
2022-08-16T14:46:07.580Z,0.80
2022-08-16T14:49:30.327Z,0.60
2022-08-16T14:53:09.569Z,0.55
2022-08-16T14:56:38.795Z,0.80
2022-08-16T15:00:09.362Z,0.77
2022-08-16T15:03:37.510Z,0.68
2022-08-16T15:06:59.988Z,0.60
2022-08-16T15:10:23.907Z,0.60
2022-08-16T15:13:46.886Z,0.73
2022-08-16T15:17:10.053Z,0.63
2022-08-16T15:20:35.434Z,0.60
2022-08-16T15:24:00.104Z,0.70
2022-08-16T15:27:22.691Z,0.77
2022-08-16T15:30:57.983Z,0.70
2022-08-16T15:34:26.421Z,0.50
2022-08-16T15:37:54.582Z,0.40
2022-08-16T15:41:38.324Z,0.70
2022-08-16T15:45:01.894Z,0.52
2022-08-16T15:48:28.570Z,0.68
2022-08-16T15:51:51.585Z,0.50
2022-08-16T15:58:46.710Z,0.68
2022-08-16T16:02:27.226Z,0.50
2022-08-16T16:05:53.188Z,0.50
2022-08-16T16:09:17.183Z,0.60
2022-08-16T16:12:50.355Z,0.80
2022-08-16T16:16:16.669Z,0.70
2022-08-16T16:19:41.901Z,0.60
2022-08-16T16:23:10.692Z,0.50
2022-08-16T16:26:33.261Z,0.75
2022-08-16T16:30:01.972Z,0.43
2022-08-16T16:33:28.677Z,0.60
2022-08-16T16:36:53.145Z,0.70
2022-08-16T16:40:32.138Z,0.50
2022-08-16T16:43:56.944Z,0.60
2022-08-16T16:47:19.235Z,0.60
2022-08-16T16:50:44.615Z,0.52
2022-08-16T16:57:56.990Z,0.55
2022-08-16T17:01:19.790Z,0.50
2022-08-16T17:04:42.180Z,0.80
2022-08-16T17:08:07.007Z,0.80
2022-08-16T17:11:30.105Z,0.70
2022-08-16T17:14:59.987Z,1.30
2022-08-16T17:19:17.451Z,0.52
2022-08-16T17:22:07.262Z,0.70
2022-08-16T17:25:37.316Z,0.90
2022-08-16T17:29:11.238Z,1.05
2022-08-16T17:32:48.150Z,0.70
2022-08-16T17:36:11.011Z,1.10
2022-08-16T17:39:59.979Z,1.00
2022-08-16T17:43:35.123Z,3.70
2022-08-16T17:46:58.465Z,2.42
2022-08-16T17:50:21.028Z,1.48
2022-08-16T17:53:50.487Z,1.30
2022-08-16T17:57:13.519Z,1.00
2022-08-16T18:00:40.952Z,0.70
2022-08-16T18:04:08.137Z,1.20
2022-08-16T18:07:32.038Z,1.00
2022-08-16T18:10:54.415Z,1.10
2022-08-16T18:14:18.935Z,0.77
2022-08-16T18:18:01.340Z,0.85
2022-08-16T18:21:42.583Z,0.75
2022-08-16T18:25:06.258Z,0.80
2022-08-16T18:28:30.282Z,1.00
2022-08-16T18:31:52.618Z,0.90
2022-08-16T18:35:17.085Z,0.68
2022-08-16T18:38:39.380Z,0.98
2022-08-16T18:42:14.403Z,0.80
2022-08-16T18:45:39.452Z,1.35
2022-08-16T18:52:25.953Z,1.13
2022-08-16T18:55:52.155Z,0.90
2022-08-16T18:59:14.415Z,0.70
2022-08-16T19:02:57.755Z,1.20
2022-08-16T19:06:19.063Z,1.20
2022-08-16T19:09:41.429Z,1.00
2022-08-16T19:13:09.837Z,1.48
2022-08-16T19:16:32.351Z,0.90
2022-08-16T19:19:54.866Z,1.05
2022-08-16T19:23:21.014Z,1.00
2022-08-16T19:26:43.297Z,1.20
2022-08-16T19:30:08.633Z,1.42
2022-08-16T19:33:31.455Z,1.15
2022-08-16T19:36:54.201Z,1.23
2022-08-16T19:40:36.993Z,1.05
2022-08-16T19:43:58.724Z,1.40
2022-08-16T19:47:21.102Z,3.08
2022-08-16T19:50:43.430Z,2.63
2022-08-16T19:54:05.779Z,1.90
2022-08-16T19:57:29.492Z,1.90
2022-08-16T20:00:52.281Z,1.33
2022-08-16T20:04:14.826Z,1.30
2022-08-16T20:07:37.080Z,1.25
2022-08-16T20:10:59.360Z,1.30
2022-08-16T20:14:26.288Z,1.25
2022-08-16T20:17:49.913Z,1.45
2022-08-16T20:21:12.779Z,1.58
2022-08-16T20:24:36.497Z,1.50
2022-08-16T20:28:00.088Z,1.50
2022-08-16T20:31:23.705Z,1.42
2022-08-16T20:34:47.858Z,1.30
2022-08-16T20:38:10.698Z,1.57
2022-08-16T20:41:33.011Z,1.30
2022-08-16T20:44:55.499Z,1.48
2022-08-16T20:48:17.814Z,1.42
2022-08-16T20:51:49.412Z,1.80
2022-08-16T20:55:12.447Z,1.60
2022-08-16T20:58:34.784Z,1.88
2022-08-16T21:01:58.110Z,2.58
2022-08-16T21:05:24.057Z,2.10
2022-08-16T21:08:52.254Z,3.45
2022-08-16T21:12:17.968Z,2.10
2022-08-16T21:15:41.172Z,1.70
2022-08-16T21:19:03.545Z,1.50
2022-08-16T21:22:25.949Z,2.13
2022-08-16T21:25:58.242Z,1.50
2022-08-16T21:29:21.722Z,1.70
2022-08-16T21:32:47.497Z,1.83
2022-08-16T21:36:10.514Z,1.98
2022-08-16T21:39:33.098Z,3.38
2022-08-16T21:42:55.534Z,2.40
2022-08-16T21:46:18.014Z,2.03
2022-08-16T21:49:40.406Z,3.00
2022-08-16T21:53:14.747Z,3.17
2022-08-16T21:56:37.035Z,6.18
2022-08-16T21:59:59.432Z,4.53
2022-08-16T22:03:23.427Z,2.83
2022-08-16T22:06:45.707Z,2.45
2022-08-16T22:11:04.873Z,2.10
2022-08-16T22:13:58.564Z,2.05
2022-08-16T22:17:21.990Z,1.85
2022-08-16T22:20:44.978Z,2.55
2022-08-16T22:24:07.546Z,2.30
2022-08-16T22:27:29.817Z,2.40
2022-08-16T22:30:52.249Z,2.10
2022-08-16T22:34:14.586Z,2.33
2022-08-16T22:37:37.158Z,2.10
2022-08-16T22:41:00.380Z,1.92
2022-08-16T22:44:24.542Z,2.20
2022-08-16T22:47:50.325Z,1.67
2022-08-16T22:51:12.640Z,1.70
2022-08-16T22:54:47.645Z,1.88
2022-08-16T22:58:11.418Z,1.63
2022-08-16T23:01:33.936Z,2.00
2022-08-16T23:04:56.310Z,2.35
2022-08-16T23:08:38.505Z,2.10
2022-08-16T23:12:04.132Z,2.38
2022-08-16T23:15:28.169Z,2.22
2022-08-16T23:18:53.368Z,2.38
2022-08-16T23:22:15.838Z,2.35
2022-08-16T23:25:42.558Z,2.53
2022-08-16T23:29:05.440Z,2.75
2022-08-16T23:32:27.731Z,3.05
2022-08-16T23:35:52.173Z,3.00
2022-08-16T23:39:14.499Z,2.50
2022-08-16T23:42:52.433Z,2.33
2022-08-16T23:46:18.215Z,2.47
2022-08-16T23:49:57.444Z,2.33
2022-08-16T23:53:32.511Z,2.78
2022-08-16T23:56:54.726Z,2.60
