createdAt,value
2017-06-02T00:02:12.037Z,5.96
2017-06-02T00:04:38.386Z,5.02
2017-06-02T00:07:04.716Z,5.92
2017-06-02T00:09:31.076Z,5.62
2017-06-02T00:11:57.398Z,5.38
2017-06-02T00:14:23.757Z,6.12
2017-06-02T00:16:50.101Z,5.86
2017-06-02T00:19:16.510Z,6.04
2017-06-02T00:21:42.883Z,6.22
2017-06-02T00:24:09.206Z,5.44
2017-06-02T00:26:35.595Z,6.40
2017-06-02T00:29:01.954Z,5.08
2017-06-02T00:31:28.305Z,6.04
2017-06-02T00:33:54.684Z,6.38
2017-06-02T00:36:21.018Z,6.34
2017-06-02T00:38:47.381Z,6.50
2017-06-02T00:41:13.720Z,5.88
2017-06-02T00:43:40.047Z,6.68
2017-06-02T00:46:06.402Z,6.00
2017-06-02T00:48:32.735Z,7.16
2017-06-02T00:50:59.102Z,6.56
2017-06-02T00:53:25.572Z,5.98
2017-06-02T00:55:51.916Z,6.14
2017-06-02T00:58:18.256Z,5.68
2017-06-02T01:00:44.641Z,6.42
2017-06-02T01:03:11.021Z,6.84
2017-06-02T01:05:37.405Z,6.32
2017-06-02T01:08:03.739Z,7.02
2017-06-02T01:10:30.066Z,7.74
2017-06-02T01:12:56.413Z,7.50
2017-06-02T01:15:22.757Z,6.40
2017-06-02T01:17:49.079Z,6.60
2017-06-02T01:20:15.406Z,6.58
2017-06-02T01:22:41.742Z,6.36
2017-06-02T01:25:08.063Z,6.60
2017-06-02T01:27:34.394Z,6.42
2017-06-02T01:30:00.733Z,6.32
2017-06-02T01:32:27.109Z,6.70
2017-06-02T01:34:53.534Z,6.92
2017-06-02T01:37:19.890Z,5.98
2017-06-02T01:39:46.291Z,5.12
2017-06-02T01:42:12.652Z,6.66
2017-06-02T01:44:39.034Z,6.12
2017-06-02T01:47:05.388Z,6.66
2017-06-02T01:49:31.777Z,6.26
2017-06-02T01:51:58.112Z,6.94
2017-06-02T01:54:24.453Z,6.52
2017-06-02T01:56:50.906Z,6.32
2017-06-02T01:59:17.230Z,5.80
2017-06-02T02:01:43.635Z,5.84
2017-06-02T02:04:09.958Z,7.26
2017-06-02T02:06:36.329Z,5.98
2017-06-02T02:09:02.741Z,6.80
2017-06-02T02:11:29.132Z,6.60
2017-06-02T02:13:55.489Z,6.36
2017-06-02T02:16:22.074Z,6.60
2017-06-02T02:18:48.386Z,6.50
2017-06-02T02:21:14.734Z,6.28
2017-06-02T02:23:41.053Z,7.22
2017-06-02T02:26:07.443Z,7.16
2017-06-02T02:28:33.767Z,7.12
2017-06-02T02:31:00.148Z,7.86
2017-06-02T02:33:26.513Z,7.14
2017-06-02T02:35:52.902Z,7.68
2017-06-02T02:38:19.254Z,8.34
2017-06-02T02:40:45.569Z,8.30
2017-06-02T02:43:11.917Z,8.38
2017-06-02T02:45:38.261Z,8.60
2017-06-02T02:48:04.612Z,7.42
2017-06-02T02:50:30.960Z,7.60
2017-06-02T02:52:57.313Z,7.64
2017-06-02T02:55:23.642Z,7.92
2017-06-02T02:57:49.978Z,7.44
2017-06-02T03:00:16.320Z,9.44
2017-06-02T03:02:42.649Z,7.62
2017-06-02T03:05:08.993Z,8.30
2017-06-02T03:07:35.305Z,7.78
2017-06-02T03:10:01.658Z,8.92
2017-06-02T03:12:28.002Z,8.72
2017-06-02T03:14:54.333Z,8.86
2017-06-02T03:17:20.700Z,9.42
2017-06-02T03:19:47.019Z,9.50
2017-06-02T03:22:13.422Z,9.90
2017-06-02T03:24:39.826Z,9.74
2017-06-02T03:27:06.248Z,9.64
2017-06-02T03:29:32.571Z,9.50
2017-06-02T03:31:58.916Z,8.98
2017-06-02T03:34:25.260Z,9.48
2017-06-02T03:36:51.726Z,8.76
2017-06-02T03:39:18.107Z,9.94
2017-06-02T03:41:44.454Z,9.82
2017-06-02T03:44:10.808Z,9.82
2017-06-02T03:46:37.224Z,10.10
2017-06-02T03:49:03.575Z,9.72
2017-06-02T03:51:29.917Z,10.62
2017-06-02T03:53:56.256Z,9.34
2017-06-02T03:56:22.646Z,10.70
2017-06-02T03:58:48.971Z,11.00
2017-06-02T04:01:15.303Z,10.80
2017-06-02T04:03:41.636Z,11.86
2017-06-02T04:06:08.050Z,10.98
2017-06-02T04:08:34.417Z,10.98
2017-06-02T04:11:00.758Z,12.70
2017-06-02T04:13:27.099Z,11.88
2017-06-02T04:15:53.457Z,10.72
2017-06-02T04:18:19.791Z,10.44
2017-06-02T04:20:46.110Z,10.10
2017-06-02T04:23:12.449Z,11.00
2017-06-02T04:25:38.805Z,11.48
2017-06-02T04:28:05.122Z,11.28
2017-06-02T04:30:31.463Z,11.88
2017-06-02T04:32:57.802Z,12.86
2017-06-02T04:35:24.126Z,13.00
2017-06-02T04:37:50.469Z,13.78
2017-06-02T04:40:16.817Z,13.26
2017-06-02T04:42:43.139Z,13.60
2017-06-02T04:45:09.474Z,12.72
2017-06-02T04:47:35.836Z,14.28
2017-06-02T04:50:02.202Z,14.46
2017-06-02T04:52:28.544Z,12.92
2017-06-02T04:54:54.879Z,15.02
2017-06-02T04:57:21.227Z,13.38
2017-06-02T04:59:47.560Z,13.90
2017-06-02T05:02:13.946Z,12.10
2017-06-02T05:04:40.270Z,13.50
2017-06-02T05:07:06.597Z,13.10
2017-06-02T05:09:32.933Z,12.58
2017-06-02T05:11:59.296Z,13.28
2017-06-02T05:14:25.647Z,11.64
2017-06-02T05:16:52.007Z,12.28
2017-06-02T05:19:18.357Z,12.58
2017-06-02T05:21:44.718Z,11.94
2017-06-02T05:24:11.024Z,12.64
2017-06-02T05:26:37.401Z,12.82
2017-06-02T05:29:03.761Z,12.20
2017-06-02T05:31:30.122Z,12.98
2017-06-02T05:33:56.474Z,13.40
2017-06-02T05:36:22.800Z,11.78
2017-06-02T05:38:49.122Z,12.92
2017-06-02T05:41:15.558Z,11.82
2017-06-02T05:43:41.907Z,11.88
2017-06-02T05:46:08.267Z,10.74
2017-06-02T05:48:34.644Z,12.08
2017-06-02T05:51:01.014Z,12.38
2017-06-02T05:53:27.348Z,10.80
2017-06-02T05:55:53.672Z,10.78
2017-06-02T05:58:20.045Z,10.58
2017-06-02T06:00:46.487Z,10.36
2017-06-02T06:03:12.806Z,9.88
2017-06-02T06:05:39.165Z,9.90
2017-06-02T06:08:05.502Z,9.26
2017-06-02T06:10:31.845Z,9.42
2017-06-02T06:12:58.180Z,7.40
2017-06-02T06:15:24.554Z,7.30
2017-06-02T06:17:50.887Z,7.36
2017-06-02T06:20:17.199Z,7.06
2017-06-02T06:22:43.550Z,7.52
2017-06-02T06:25:09.925Z,7.62
2017-06-02T06:27:36.277Z,6.36
2017-06-02T06:30:02.634Z,6.90
2017-06-02T06:32:29.370Z,6.24
2017-06-02T06:34:55.725Z,6.38
2017-06-02T06:37:22.065Z,6.38
2017-06-02T06:39:48.408Z,6.60
2017-06-02T06:42:14.756Z,6.40
2017-06-02T06:44:41.090Z,5.20
2017-06-02T06:47:07.483Z,6.04
2017-06-02T06:49:33.807Z,6.22
2017-06-02T06:52:00.153Z,6.20
2017-06-02T06:54:26.503Z,5.64
2017-06-02T06:56:52.840Z,5.14
2017-06-02T06:59:19.201Z,5.04
2017-06-02T07:01:45.504Z,4.88
2017-06-02T07:04:11.832Z,4.68
2017-06-02T07:06:38.172Z,4.50
2017-06-02T07:09:04.569Z,4.58
2017-06-02T07:11:30.915Z,4.90
2017-06-02T07:13:57.272Z,4.38
2017-06-02T07:16:23.612Z,4.66
2017-06-02T07:18:50.357Z,4.36
2017-06-02T07:21:16.692Z,5.00
2017-06-02T07:23:43.013Z,4.52
2017-06-02T07:26:09.353Z,4.32
2017-06-02T07:28:36.121Z,4.88
2017-06-02T07:31:02.478Z,4.18
2017-06-02T07:33:28.890Z,4.82
2017-06-02T07:35:55.242Z,5.40
2017-06-02T07:38:21.930Z,4.46
2017-06-02T07:40:48.294Z,4.06
2017-06-02T07:43:14.621Z,4.28
2017-06-02T07:45:40.971Z,3.84
2017-06-02T07:48:07.308Z,4.56
2017-06-02T07:50:33.641Z,4.70
2017-06-02T07:53:00.022Z,5.22
2017-06-02T07:55:26.349Z,4.62
2017-06-02T07:57:52.688Z,4.90
2017-06-02T08:00:18.994Z,4.92
2017-06-02T08:02:45.335Z,4.70
2017-06-02T08:05:11.701Z,4.98
2017-06-02T08:07:38.036Z,4.62
2017-06-02T08:10:04.418Z,5.16
2017-06-02T08:12:30.744Z,5.08
2017-06-02T08:14:57.136Z,3.92
2017-06-02T08:17:23.486Z,4.42
2017-06-02T08:19:49.832Z,4.90
2017-06-02T08:22:16.165Z,5.30
2017-06-02T08:24:42.480Z,4.02
2017-06-02T08:27:08.820Z,4.22
2017-06-02T08:29:35.219Z,4.08
2017-06-02T08:32:01.604Z,4.66
2017-06-02T08:34:27.951Z,4.46
2017-06-02T08:36:54.271Z,4.62
2017-06-02T08:39:20.673Z,4.94
2017-06-02T08:41:46.978Z,4.80
2017-06-02T08:44:13.333Z,5.60
2017-06-02T08:46:39.662Z,5.52
2017-06-02T08:49:05.991Z,5.32
2017-06-02T08:51:32.341Z,5.74
2017-06-02T08:53:58.669Z,5.36
2017-06-02T08:56:25.012Z,4.52
2017-06-02T08:58:51.338Z,4.88
2017-06-02T09:01:17.665Z,5.76
2017-06-02T09:03:43.979Z,5.90
2017-06-02T09:06:10.344Z,5.50
2017-06-02T09:08:36.703Z,5.40
2017-06-02T09:11:03.041Z,4.72
2017-06-02T09:13:29.390Z,5.94
2017-06-02T09:15:55.738Z,5.64
2017-06-02T09:18:22.104Z,5.20
2017-06-02T09:20:48.439Z,4.70
2017-06-02T09:23:14.751Z,5.92
2017-06-02T09:25:41.115Z,4.50
2017-06-02T09:28:07.481Z,6.22
2017-06-02T09:30:33.830Z,4.14
2017-06-02T09:33:00.166Z,5.18
2017-06-02T09:35:26.542Z,5.42
2017-06-02T09:37:52.900Z,5.66
2017-06-02T09:40:19.247Z,6.18
2017-06-02T09:42:45.584Z,6.10
2017-06-02T09:45:11.917Z,4.62
2017-06-02T09:47:38.247Z,4.82
2017-06-02T09:50:04.573Z,5.56
2017-06-02T09:52:30.931Z,5.10
2017-06-02T09:54:57.318Z,5.14
2017-06-02T09:57:23.670Z,5.60
2017-06-02T09:59:49.997Z,5.58
2017-06-02T10:02:16.343Z,5.96
2017-06-02T10:04:42.694Z,5.50
2017-06-02T10:07:09.039Z,5.28
2017-06-02T10:09:36.158Z,4.78
2017-06-02T10:12:02.673Z,4.92
2017-06-02T10:14:29.035Z,5.90
2017-06-02T10:16:55.390Z,5.24
2017-06-02T10:19:21.898Z,5.22
2017-06-02T10:21:48.257Z,4.86
2017-06-02T10:24:15.108Z,5.70
2017-06-02T10:26:41.788Z,5.58
2017-06-02T10:29:08.954Z,5.60
2017-06-02T10:31:35.356Z,5.28
2017-06-02T10:34:01.676Z,5.70
2017-06-02T10:36:28.021Z,4.98
2017-06-02T10:38:54.373Z,5.06
2017-06-02T10:41:20.716Z,5.74
2017-06-02T10:43:47.089Z,4.96
2017-06-02T10:46:13.444Z,5.52
2017-06-02T10:48:39.775Z,6.38
2017-06-02T10:51:06.125Z,5.56
2017-06-02T10:53:32.490Z,5.50
2017-06-02T10:55:58.825Z,5.98
2017-06-02T10:58:25.182Z,5.92
2017-06-02T11:00:51.523Z,5.08
2017-06-02T11:03:17.880Z,5.68
2017-06-02T11:05:44.309Z,5.32
2017-06-02T11:08:10.640Z,5.50
2017-06-02T11:10:36.966Z,5.22
2017-06-02T11:13:03.321Z,6.22
2017-06-02T11:15:29.758Z,5.76
2017-06-02T11:17:56.101Z,5.36
2017-06-02T11:20:22.458Z,6.38
2017-06-02T11:22:48.838Z,6.12
2017-06-02T11:25:15.140Z,6.32
2017-06-02T11:27:41.494Z,6.10
2017-06-02T11:30:07.827Z,5.32
2017-06-02T11:32:34.165Z,5.44
2017-06-02T11:35:00.587Z,5.42
2017-06-02T11:37:26.949Z,5.86
2017-06-02T11:39:53.313Z,4.70
2017-06-02T11:42:19.642Z,5.18
2017-06-02T11:44:46.045Z,5.48
2017-06-02T11:47:12.387Z,6.40
2017-06-02T11:49:38.746Z,5.46
2017-06-02T11:52:05.090Z,5.60
2017-06-02T11:54:31.443Z,6.28
2017-06-02T11:56:57.840Z,5.86
2017-06-02T11:59:24.183Z,5.70
2017-06-02T12:01:50.542Z,5.86
2017-06-02T12:04:16.941Z,4.94
2017-06-02T12:06:43.356Z,5.32
2017-06-02T12:09:09.691Z,5.04
2017-06-02T12:11:36.055Z,5.62
2017-06-02T12:14:02.450Z,5.38
2017-06-02T12:16:28.794Z,4.98
2017-06-02T12:18:55.107Z,4.78
2017-06-02T12:21:21.432Z,5.94
2017-06-02T12:23:47.772Z,4.86
2017-06-02T12:26:14.079Z,5.94
2017-06-02T12:28:40.417Z,4.96
2017-06-02T12:31:06.831Z,6.00
2017-06-02T12:33:33.154Z,4.98
2017-06-02T12:35:59.495Z,4.78
2017-06-02T12:38:25.833Z,5.46
2017-06-02T12:40:52.188Z,4.90
2017-06-02T12:43:18.533Z,5.36
2017-06-02T12:45:44.837Z,5.14
2017-06-02T12:48:11.163Z,5.22
2017-06-02T12:50:37.510Z,4.72
2017-06-02T12:53:03.848Z,5.50
2017-06-02T12:55:30.195Z,5.12
2017-06-02T12:57:56.579Z,4.60
2017-06-02T13:00:22.936Z,5.20
2017-06-02T13:02:49.293Z,4.90
2017-06-02T13:05:15.606Z,6.20
2017-06-02T13:07:41.983Z,5.40
2017-06-02T13:10:08.369Z,5.72
2017-06-02T13:12:34.723Z,5.70
2017-06-02T13:15:01.066Z,5.80
2017-06-02T13:17:27.392Z,5.80
2017-06-02T13:19:53.738Z,5.60
2017-06-02T13:22:20.090Z,5.12
2017-06-02T13:24:46.442Z,5.80
2017-06-02T13:27:12.754Z,5.18
2017-06-02T13:29:39.100Z,5.92
2017-06-02T13:32:05.462Z,5.28
2017-06-02T13:34:31.792Z,5.48
2017-06-02T13:36:58.155Z,6.02
2017-06-02T13:39:24.519Z,5.96
2017-06-02T13:41:50.858Z,5.18
2017-06-02T13:44:17.196Z,5.54
2017-06-02T13:46:43.548Z,5.24
2017-06-02T13:49:09.863Z,5.94
2017-06-02T13:51:36.199Z,6.16
2017-06-02T13:54:02.530Z,7.02
2017-06-02T13:56:28.886Z,6.62
2017-06-02T13:58:55.253Z,5.54
2017-06-02T14:01:21.597Z,6.36
2017-06-02T14:03:47.911Z,5.70
2017-06-02T14:06:14.246Z,5.86
2017-06-02T14:08:40.634Z,5.80
2017-06-02T14:11:06.984Z,5.66
2017-06-02T14:13:33.351Z,6.26
2017-06-02T14:15:59.757Z,5.30
2017-06-02T14:18:26.133Z,5.44
2017-06-02T14:20:52.507Z,5.36
2017-06-02T14:23:18.852Z,5.72
2017-06-02T14:25:45.227Z,5.80
2017-06-02T14:28:11.573Z,6.18
2017-06-02T14:30:37.926Z,6.90
2017-06-02T14:33:04.253Z,6.06
2017-06-02T14:35:30.669Z,5.68
2017-06-02T14:37:56.989Z,5.62
2017-06-02T14:40:23.323Z,5.32
2017-06-02T14:42:49.700Z,6.04
2017-06-02T14:45:16.074Z,5.36
2017-06-02T14:47:42.427Z,6.78
2017-06-02T14:50:08.754Z,5.46
2017-06-02T14:52:35.106Z,5.90
2017-06-02T14:55:01.468Z,5.80
2017-06-02T14:57:27.831Z,5.92
2017-06-02T14:59:54.200Z,6.28
2017-06-02T15:02:20.519Z,5.90
2017-06-02T15:04:46.916Z,6.48
2017-06-02T15:07:13.275Z,5.80
2017-06-02T15:09:39.598Z,6.76
2017-06-02T15:12:05.952Z,5.68
2017-06-02T15:14:32.298Z,6.24
2017-06-02T15:16:58.644Z,5.56
2017-06-02T15:19:24.976Z,5.56
2017-06-02T15:21:51.355Z,6.56
2017-06-02T15:24:17.676Z,6.84
2017-06-02T15:26:44.579Z,6.86
2017-06-02T15:29:10.918Z,6.24
2017-06-02T15:31:37.274Z,6.50
2017-06-02T15:34:03.643Z,5.90
2017-06-02T15:36:29.987Z,6.42
2017-06-02T15:38:56.373Z,6.18
2017-06-02T15:41:22.796Z,6.98
2017-06-02T15:43:49.141Z,6.24
2017-06-02T15:46:23.518Z,6.86
2017-06-02T15:48:59.628Z,5.86
2017-06-02T15:51:32.326Z,7.10
2017-06-02T15:54:02.896Z,6.78
2017-06-02T15:56:29.868Z,5.76
2017-06-02T15:58:56.204Z,6.20
2017-06-02T16:01:22.582Z,6.86
2017-06-02T16:03:48.928Z,7.10
2017-06-02T16:06:15.279Z,6.60
2017-06-02T16:08:41.681Z,6.44
2017-06-02T16:11:08.033Z,6.52
2017-06-02T16:13:34.973Z,6.28
2017-06-02T16:16:01.328Z,6.44
2017-06-02T16:18:28.445Z,6.44
2017-06-02T16:20:55.113Z,6.00
2017-06-02T16:23:22.027Z,5.92
2017-06-02T16:25:48.366Z,6.30
2017-06-02T16:28:14.702Z,6.54
2017-06-02T16:30:41.660Z,5.98
2017-06-02T16:33:08.049Z,5.76
2017-06-02T16:35:34.515Z,6.48
2017-06-02T16:38:01.297Z,6.48
2017-06-02T16:40:27.731Z,6.00
2017-06-02T16:42:54.083Z,5.54
2017-06-02T16:45:21.286Z,6.62
2017-06-02T16:47:47.631Z,7.02
2017-06-02T16:50:14.637Z,6.16
2017-06-02T16:52:41.732Z,6.48
2017-06-02T16:55:08.214Z,6.66
2017-06-02T16:57:36.446Z,6.90
2017-06-02T17:00:04.334Z,6.56
2017-06-02T17:02:30.833Z,6.78
2017-06-02T17:04:57.352Z,6.42
2017-06-02T17:07:24.567Z,6.02
2017-06-02T17:09:51.541Z,6.46
2017-06-02T17:12:18.768Z,6.26
2017-06-02T17:14:45.882Z,6.48
2017-06-02T17:17:12.239Z,6.12
2017-06-02T17:19:38.610Z,6.14
2017-06-02T17:22:05.045Z,6.80
2017-06-02T17:24:31.421Z,6.42
2017-06-02T17:26:57.845Z,6.04
2017-06-02T17:29:24.907Z,7.24
2017-06-02T17:31:51.573Z,7.34
2017-06-02T17:34:17.962Z,6.62
2017-06-02T17:36:46.123Z,6.08
2017-06-02T17:39:12.536Z,6.20
2017-06-02T17:41:39.115Z,7.24
2017-06-02T17:44:05.672Z,7.00
2017-06-02T17:46:33.500Z,6.08
2017-06-02T17:48:59.977Z,6.10
2017-06-02T17:51:26.404Z,6.24
2017-06-02T17:53:52.763Z,6.20
2017-06-02T17:56:19.170Z,6.30
2017-06-02T17:58:45.610Z,6.40
2017-06-02T18:01:12.081Z,6.20
2017-06-02T18:03:38.458Z,6.88
2017-06-02T18:06:04.829Z,6.42
2017-06-02T18:08:31.179Z,6.66
2017-06-02T18:10:57.566Z,6.88
2017-06-02T18:13:23.911Z,7.78
2017-06-02T18:15:50.330Z,6.90
2017-06-02T18:18:16.683Z,7.28
2017-06-02T18:20:43.072Z,7.56
2017-06-02T18:23:09.482Z,7.94
2017-06-02T18:25:35.878Z,9.24
2017-06-02T18:28:02.333Z,9.42
2017-06-02T18:30:28.715Z,16.50
2017-06-02T18:32:55.084Z,15.10
2017-06-02T18:35:21.499Z,13.42
2017-06-02T18:37:47.860Z,17.50
2017-06-02T18:40:14.436Z,15.68
2017-06-02T18:42:40.947Z,25.10
2017-06-02T18:45:07.344Z,23.78
2017-06-02T18:47:33.740Z,17.00
2017-06-02T18:50:00.085Z,22.40
2017-06-02T18:52:26.486Z,19.90
2017-06-02T18:54:52.855Z,17.74
2017-06-02T18:57:19.283Z,22.90
2017-06-02T18:59:46.431Z,24.30
2017-06-02T19:02:24.012Z,33.26
2017-06-02T19:07:31.283Z,25.94
2017-06-02T19:09:57.852Z,21.94
2017-06-02T19:12:24.252Z,23.60
2017-06-02T19:14:50.649Z,26.26
2017-06-02T19:17:17.072Z,23.52
2017-06-02T19:19:43.535Z,28.42
2017-06-02T19:22:09.892Z,29.00
2017-06-02T19:24:37.473Z,24.26
2017-06-02T19:27:04.018Z,22.02
2017-06-02T19:29:30.925Z,27.64
2017-06-02T19:31:57.310Z,23.78
2017-06-02T19:34:23.840Z,24.34
2017-06-02T19:36:50.187Z,27.18
2017-06-02T19:39:16.583Z,24.58
2017-06-02T19:41:42.970Z,31.06
2017-06-02T19:44:09.459Z,31.42
2017-06-02T19:46:35.897Z,31.44
2017-06-02T19:49:02.275Z,26.02
2017-06-02T19:51:28.644Z,27.78
2017-06-02T19:53:55.144Z,28.70
2017-06-02T19:56:21.553Z,27.06
2017-06-02T19:58:48.012Z,28.12
2017-06-02T20:01:14.421Z,28.52
2017-06-02T20:03:40.828Z,30.10
2017-06-02T20:06:07.250Z,24.68
2017-06-02T20:08:33.587Z,27.10
2017-06-02T20:11:00.110Z,26.68
2017-06-02T20:13:27.038Z,26.80
2017-06-02T20:15:53.460Z,26.32
2017-06-02T20:18:19.853Z,27.12
2017-06-02T20:20:46.312Z,32.52
2017-06-02T20:23:12.800Z,29.14
2017-06-02T20:25:39.225Z,32.74
2017-06-02T20:39:00.139Z,35.23
2017-06-02T20:41:26.533Z,32.40
2017-06-02T20:43:52.897Z,35.93
2017-06-02T20:46:19.274Z,35.00
2017-06-02T20:48:45.656Z,33.37
2017-06-02T20:51:12.072Z,33.30
2017-06-02T20:53:45.647Z,32.20
2017-06-02T20:56:19.457Z,31.50
2017-06-02T20:58:45.849Z,34.77
2017-06-02T21:01:12.629Z,33.87
2017-06-02T21:03:39.058Z,38.80
2017-06-02T21:06:05.421Z,39.67
2017-06-02T21:08:31.760Z,39.90
2017-06-02T21:10:58.117Z,41.70
2017-06-02T21:13:24.485Z,39.20
2017-06-02T21:15:50.813Z,38.40
2017-06-02T21:18:17.275Z,32.87
2017-06-02T21:20:43.671Z,40.30
2017-06-02T21:23:10.033Z,41.70
2017-06-02T21:25:36.404Z,40.60
2017-06-02T21:28:02.774Z,36.10
2017-06-02T21:30:29.204Z,41.13
2017-06-02T21:32:55.584Z,44.37
2017-06-02T21:35:21.935Z,39.17
2017-06-02T21:37:48.299Z,37.50
2017-06-02T21:40:14.677Z,38.70
2017-06-02T21:42:41.069Z,40.40
2017-06-02T21:45:07.460Z,36.43
2017-06-02T21:47:33.794Z,35.47
2017-06-02T21:50:00.199Z,39.33
2017-06-02T21:52:26.585Z,38.17
2017-06-02T21:54:52.972Z,38.07
2017-06-02T21:57:19.354Z,35.00
2017-06-02T21:59:45.736Z,31.93
2017-06-02T22:02:12.125Z,30.53
2017-06-02T22:04:38.622Z,33.63
2017-06-02T22:07:05.023Z,33.50
2017-06-02T22:09:31.355Z,37.60
2017-06-02T22:11:57.828Z,33.87
2017-06-02T22:14:24.331Z,35.47
2017-06-02T22:16:50.671Z,32.57
2017-06-02T22:19:17.051Z,34.20
2017-06-02T22:21:43.428Z,34.13
2017-06-02T22:24:09.739Z,38.73
2017-06-02T22:26:36.070Z,37.27
2017-06-02T22:29:02.398Z,37.70
2017-06-02T22:31:28.802Z,34.20
2017-06-02T22:33:55.958Z,33.87
2017-06-02T22:36:22.852Z,33.10
2017-06-02T22:38:49.173Z,31.73
2017-06-02T22:41:16.020Z,35.03
2017-06-02T22:43:42.383Z,33.37
2017-06-02T22:46:15.323Z,35.83
2017-06-02T22:48:49.308Z,34.50
2017-06-02T22:51:32.594Z,31.83
2017-06-02T22:54:06.542Z,34.27
2017-06-02T22:56:39.538Z,33.33
2017-06-02T22:59:12.331Z,35.10
2017-06-02T23:01:45.669Z,32.17
2017-06-02T23:04:19.259Z,34.23
2017-06-02T23:06:52.087Z,34.23
2017-06-02T23:09:26.264Z,30.93
2017-06-02T23:12:06.796Z,33.90
2017-06-02T23:14:39.843Z,29.83
2017-06-02T23:17:25.711Z,31.70
2017-06-02T23:19:58.850Z,29.93
2017-06-02T23:22:32.679Z,31.43
2017-06-02T23:25:06.538Z,31.83
2017-06-02T23:27:39.167Z,29.73
2017-06-02T23:30:12.001Z,32.07
2017-06-02T23:32:48.718Z,31.30
2017-06-02T23:35:21.587Z,30.23
2017-06-02T23:37:55.647Z,32.70
2017-06-02T23:40:29.401Z,35.73
2017-06-02T23:43:03.034Z,36.10
2017-06-02T23:45:36.910Z,33.47
2017-06-02T23:48:10.413Z,33.17
2017-06-02T23:50:36.736Z,28.17
2017-06-02T23:53:03.086Z,32.67
2017-06-02T23:55:29.436Z,32.60
2017-06-02T23:58:02.356Z,34.37
