createdAt,value
2022-10-05T00:00:58.986Z,100.00
2022-10-05T00:03:30.438Z,100.00
2022-10-05T00:05:57.503Z,100.00
2022-10-05T00:08:30.047Z,100.00
2022-10-05T00:10:56.440Z,100.00
2022-10-05T00:13:26.144Z,100.00
2022-10-05T00:15:59.493Z,100.00
2022-10-05T00:18:27.030Z,100.00
2022-10-05T00:20:54.043Z,100.00
2022-10-05T00:23:31.418Z,100.00
2022-10-05T00:26:22.255Z,100.00
2022-10-05T00:28:49.243Z,100.00
2022-10-05T00:31:21.313Z,100.00
2022-10-05T00:33:48.746Z,100.00
2022-10-05T00:36:15.815Z,100.00
2022-10-05T00:38:43.188Z,100.00
2022-10-05T00:41:28.235Z,100.00
2022-10-05T00:44:06.693Z,100.00
2022-10-05T00:46:46.981Z,100.00
2022-10-05T00:49:35.084Z,100.00
2022-10-05T00:52:22.066Z,100.00
2022-10-05T00:55:25.065Z,100.00
2022-10-05T00:58:14.646Z,100.00
2022-10-05T01:00:53.242Z,100.00
2022-10-05T01:03:34.071Z,100.00
2022-10-05T01:06:22.450Z,100.00
2022-10-05T01:08:51.909Z,100.00
2022-10-05T01:11:18.285Z,100.00
2022-10-05T01:14:21.260Z,100.00
2022-10-05T01:16:47.974Z,100.00
2022-10-05T01:19:45.139Z,100.00
2022-10-05T01:22:36.259Z,100.00
2022-10-05T01:25:30.100Z,100.00
2022-10-05T01:28:07.664Z,100.00
2022-10-05T01:30:53.697Z,100.00
2022-10-05T01:33:40.014Z,100.00
2022-10-05T01:36:20.346Z,100.00
2022-10-05T01:39:08.376Z,100.00
2022-10-05T01:41:45.066Z,100.00
2022-10-05T01:44:17.604Z,100.00
2022-10-05T01:46:50.367Z,100.00
2022-10-05T01:49:46.012Z,100.00
2022-10-05T01:52:46.413Z,100.00
2022-10-05T01:55:19.990Z,100.00
2022-10-05T01:58:12.657Z,100.00
2022-10-05T02:00:57.988Z,100.00
2022-10-05T02:03:30.373Z,100.00
2022-10-05T02:06:04.378Z,100.00
2022-10-05T02:08:33.539Z,100.00
2022-10-05T02:11:05.399Z,100.00
2022-10-05T02:13:41.413Z,100.00
2022-10-05T02:16:16.801Z,100.00
2022-10-05T02:18:57.510Z,100.00
2022-10-05T02:21:24.604Z,100.00
2022-10-05T02:23:56.641Z,100.00
2022-10-05T02:26:25.421Z,100.00
2022-10-05T02:28:59.914Z,100.00
2022-10-05T02:31:39.807Z,100.00
2022-10-05T02:34:21.532Z,100.00
2022-10-05T02:36:56.057Z,100.00
2022-10-05T02:39:47.377Z,100.00
2022-10-05T02:42:26.043Z,100.00
2022-10-05T02:45:10.073Z,100.00
2022-10-05T02:47:43.991Z,100.00
2022-10-05T02:50:30.604Z,100.00
2022-10-05T02:53:22.601Z,100.00
2022-10-05T02:56:00.854Z,100.00
2022-10-05T02:58:32.472Z,100.00
2022-10-05T03:01:19.163Z,100.00
2022-10-05T03:04:00.266Z,100.00
2022-10-05T03:06:32.773Z,100.00
2022-10-05T03:09:07.156Z,100.00
2022-10-05T03:12:04.886Z,100.00
2022-10-05T03:14:38.395Z,100.00
2022-10-05T03:17:10.786Z,100.00
2022-10-05T03:20:01.994Z,100.00
2022-10-05T03:22:46.856Z,100.00
2022-10-05T03:25:31.242Z,100.00
2022-10-05T03:28:23.076Z,100.00
2022-10-05T03:31:15.905Z,100.00
2022-10-05T03:33:57.760Z,100.00
2022-10-05T03:36:31.776Z,100.00
2022-10-05T03:39:24.986Z,100.00
2022-10-05T03:41:59.604Z,100.00
2022-10-05T03:44:40.559Z,100.00
2022-10-05T03:47:35.864Z,100.00
2022-10-05T03:50:31.346Z,100.00
2022-10-05T03:53:19.755Z,100.00
2022-10-05T03:55:54.098Z,100.00
2022-10-05T03:58:26.100Z,100.00
2022-10-05T04:01:00.840Z,100.00
2022-10-05T04:03:39.699Z,100.00
2022-10-05T04:06:18.021Z,100.00
2022-10-05T04:08:57.875Z,100.00
2022-10-05T04:11:43.585Z,100.00
2022-10-05T04:14:25.636Z,100.00
2022-10-05T04:17:09.001Z,100.00
2022-10-05T04:19:54.161Z,100.00
2022-10-05T04:22:37.111Z,100.00
2022-10-05T04:25:29.451Z,100.00
2022-10-05T04:28:10.335Z,100.00
2022-10-05T04:30:42.173Z,100.00
2022-10-05T04:33:11.291Z,100.00
2022-10-05T04:36:02.369Z,100.00
2022-10-05T04:38:48.726Z,100.00
2022-10-05T04:41:35.706Z,100.00
2022-10-05T04:44:02.068Z,100.00
2022-10-05T04:46:38.262Z,100.00
2022-10-05T04:49:18.702Z,100.00
2022-10-05T04:52:03.420Z,100.00
2022-10-05T04:54:38.982Z,100.00
2022-10-05T04:57:23.660Z,100.00
2022-10-05T05:00:11.876Z,100.00
2022-10-05T05:03:03.284Z,100.00
2022-10-05T05:05:48.402Z,100.00
2022-10-05T05:08:51.014Z,100.00
2022-10-05T05:11:40.486Z,100.00
2022-10-05T05:14:21.911Z,100.00
2022-10-05T05:17:15.187Z,100.00
2022-10-05T05:19:58.797Z,100.00
2022-10-05T05:22:25.956Z,100.00
2022-10-05T05:25:14.068Z,100.00
2022-10-05T05:27:48.565Z,100.00
2022-10-05T05:30:39.161Z,100.00
2022-10-05T05:33:05.545Z,100.00
2022-10-05T05:35:58.758Z,100.00
2022-10-05T05:38:34.121Z,100.00
2022-10-05T05:41:13.275Z,100.00
2022-10-05T05:44:09.023Z,100.00
2022-10-05T05:49:31.106Z,100.00
2022-10-05T05:52:14.475Z,100.00
2022-10-05T05:54:51.128Z,100.00
2022-10-05T05:57:29.748Z,100.00
2022-10-05T06:00:16.436Z,100.00
2022-10-05T06:02:54.341Z,100.00
2022-10-05T06:05:27.168Z,100.00
2022-10-05T06:07:55.569Z,100.00
2022-10-05T06:10:34.902Z,100.00
2022-10-05T06:13:10.406Z,100.00
2022-10-05T06:15:42.945Z,100.00
2022-10-05T06:18:15.741Z,100.00
2022-10-05T06:21:14.180Z,100.00
2022-10-05T06:24:00.782Z,100.00
2022-10-05T06:27:06.244Z,100.00
2022-10-05T06:30:06.826Z,100.00
2022-10-05T06:32:43.471Z,100.00
2022-10-05T06:35:46.495Z,100.00
2022-10-05T06:38:34.516Z,100.00
2022-10-05T06:41:38.710Z,100.00
2022-10-05T06:44:48.481Z,100.00
2022-10-05T06:47:33.614Z,100.00
2022-10-05T06:50:08.114Z,100.00
2022-10-05T06:52:40.153Z,100.00
2022-10-05T06:55:40.428Z,100.00
2022-10-05T06:58:36.358Z,100.00
2022-10-05T07:01:15.284Z,100.00
2022-10-05T07:04:03.406Z,100.00
2022-10-05T07:06:43.406Z,100.00
2022-10-05T07:09:43.620Z,100.00
2022-10-05T07:12:13.104Z,100.00
2022-10-05T07:15:30.496Z,100.00
2022-10-05T07:18:15.520Z,100.00
2022-10-05T07:20:52.230Z,100.00
2022-10-05T07:23:24.629Z,100.00
2022-10-05T07:25:51.040Z,100.00
2022-10-05T07:28:27.800Z,100.00
2022-10-05T07:31:09.498Z,100.00
2022-10-05T07:33:53.188Z,100.00
2022-10-05T07:36:54.389Z,99.34
2022-10-05T07:39:55.493Z,100.00
2022-10-05T07:42:29.615Z,100.00
2022-10-05T07:45:08.223Z,100.00
2022-10-05T07:47:50.623Z,97.79
2022-10-05T07:50:27.633Z,95.97
2022-10-05T07:52:56.577Z,96.40
2022-10-05T07:55:36.915Z,94.92
2022-10-05T07:58:17.462Z,93.97
2022-10-05T08:01:00.559Z,93.85
2022-10-05T08:03:49.787Z,94.10
2022-10-05T08:06:30.233Z,94.25
2022-10-05T08:09:04.864Z,91.01
2022-10-05T08:11:42.018Z,90.78
2022-10-05T08:14:16.913Z,90.55
2022-10-05T08:16:46.571Z,93.28
2022-10-05T08:19:33.847Z,92.18
2022-10-05T08:22:09.315Z,92.59
2022-10-05T08:24:46.310Z,90.27
2022-10-05T08:27:23.042Z,91.17
2022-10-05T08:30:01.363Z,92.70
2022-10-05T08:32:34.872Z,92.90
2022-10-05T08:35:21.581Z,90.58
2022-10-05T08:37:49.302Z,90.97
2022-10-05T08:40:18.701Z,90.01
2022-10-05T08:43:23.619Z,90.38
2022-10-05T08:46:25.657Z,91.52
2022-10-05T08:48:58.024Z,92.10
2022-10-05T08:51:58.486Z,90.63
2022-10-05T08:54:43.366Z,91.00
2022-10-05T08:57:18.228Z,93.56
2022-10-05T09:00:10.284Z,92.82
2022-10-05T09:02:36.700Z,92.21
2022-10-05T09:05:09.192Z,92.46
2022-10-05T09:07:47.773Z,92.44
2022-10-05T09:10:26.073Z,91.15
2022-10-05T09:13:12.585Z,88.73
2022-10-05T09:15:39.351Z,87.19
2022-10-05T09:18:24.840Z,89.13
2022-10-05T09:20:55.105Z,89.16
2022-10-05T09:24:00.506Z,89.13
2022-10-05T09:27:03.319Z,88.13
2022-10-05T09:29:47.676Z,89.07
2022-10-05T09:32:44.458Z,88.88
2022-10-05T09:35:32.108Z,89.81
2022-10-05T09:38:34.172Z,89.39
2022-10-05T09:41:06.929Z,89.35
2022-10-05T09:43:51.391Z,88.74
2022-10-05T09:46:17.755Z,87.86
2022-10-05T09:49:07.432Z,86.30
2022-10-05T09:51:36.661Z,83.63
2022-10-05T09:54:23.305Z,87.05
2022-10-05T09:57:27.955Z,88.54
2022-10-05T10:00:15.842Z,85.40
2022-10-05T10:02:58.437Z,82.15
2022-10-05T10:05:49.431Z,83.10
2022-10-05T10:08:27.940Z,85.23
2022-10-05T10:11:20.270Z,80.98
2022-10-05T10:13:55.706Z,82.16
2022-10-05T10:16:46.124Z,82.46
2022-10-05T10:19:21.464Z,83.48
2022-10-05T10:22:18.929Z,83.65
2022-10-05T10:25:16.540Z,84.50
2022-10-05T10:27:42.880Z,86.40
2022-10-05T10:30:39.481Z,86.80
2022-10-05T10:33:15.583Z,86.38
2022-10-05T10:36:04.439Z,85.25
2022-10-05T10:38:39.985Z,85.59
2022-10-05T10:41:09.286Z,85.02
2022-10-05T10:43:44.741Z,84.71
2022-10-05T10:46:44.672Z,86.22
2022-10-05T10:49:25.270Z,86.53
2022-10-05T10:52:01.797Z,86.85
2022-10-05T10:54:41.395Z,87.46
2022-10-05T10:57:16.854Z,87.04
2022-10-05T10:59:49.269Z,88.28
2022-10-05T11:02:31.501Z,89.40
2022-10-05T11:05:31.603Z,88.25
2022-10-05T11:08:33.263Z,87.09
2022-10-05T11:11:22.586Z,91.25
2022-10-05T11:13:56.244Z,91.79
2022-10-05T11:16:47.894Z,93.50
2022-10-05T11:19:24.886Z,92.69
2022-10-05T11:22:22.592Z,90.32
2022-10-05T11:25:02.374Z,88.24
2022-10-05T11:28:08.249Z,87.67
2022-10-05T11:31:02.769Z,88.48
2022-10-05T11:33:32.067Z,88.08
2022-10-05T11:36:17.914Z,87.24
2022-10-05T11:39:18.354Z,88.05
2022-10-05T11:42:22.100Z,86.53
2022-10-05T11:44:57.594Z,85.24
2022-10-05T11:47:40.336Z,84.08
2022-10-05T11:50:20.376Z,83.22
2022-10-05T11:53:00.713Z,83.60
2022-10-05T11:55:44.851Z,83.50
2022-10-05T11:58:20.545Z,83.45
2022-10-05T12:00:56.842Z,84.32
2022-10-05T12:03:54.800Z,86.02
2022-10-05T12:06:46.532Z,84.64
2022-10-05T12:09:38.257Z,83.02
2022-10-05T12:12:07.841Z,84.85
2022-10-05T12:14:59.050Z,82.35
2022-10-05T12:17:45.191Z,82.16
2022-10-05T12:20:46.155Z,82.76
2022-10-05T12:23:23.072Z,84.86
2022-10-05T12:26:01.609Z,87.69
2022-10-05T12:28:40.823Z,86.23
2022-10-05T12:31:32.258Z,84.33
2022-10-05T12:34:08.077Z,85.69
2022-10-05T12:37:05.954Z,84.08
2022-10-05T12:39:54.575Z,86.63
2022-10-05T12:42:41.763Z,84.30
2022-10-05T12:45:14.551Z,87.18
2022-10-05T12:48:26.853Z,86.11
2022-10-05T12:51:19.323Z,84.79
2022-10-05T12:54:00.139Z,85.31
2022-10-05T12:56:42.865Z,84.29
2022-10-05T12:59:47.453Z,84.99
2022-10-05T13:02:42.349Z,82.94
2022-10-05T13:05:08.722Z,81.28
2022-10-05T13:07:46.179Z,81.21
2022-10-05T13:10:33.306Z,79.65
2022-10-05T13:13:57.583Z,82.22
2022-10-05T13:16:32.552Z,82.77
2022-10-05T13:19:34.217Z,79.79
2022-10-05T13:22:16.654Z,79.79
2022-10-05T13:25:04.381Z,80.95
2022-10-05T13:27:40.013Z,81.11
2022-10-05T13:30:18.724Z,79.96
2022-10-05T13:32:48.385Z,77.48
2022-10-05T13:35:30.485Z,75.29
2022-10-05T13:38:05.951Z,78.73
2022-10-05T13:40:43.829Z,78.22
2022-10-05T13:43:32.264Z,81.09
2022-10-05T13:46:10.603Z,76.71
2022-10-05T13:48:56.979Z,75.39
2022-10-05T13:51:40.607Z,81.05
2022-10-05T13:54:19.203Z,74.04
2022-10-05T13:56:51.810Z,76.09
2022-10-05T13:59:43.853Z,80.10
2022-10-05T14:02:15.388Z,76.62
2022-10-05T14:04:58.683Z,76.22
2022-10-05T14:07:37.795Z,73.71
2022-10-05T14:10:11.432Z,69.87
2022-10-05T14:12:44.267Z,70.95
2022-10-05T14:15:55.248Z,72.85
2022-10-05T14:18:27.235Z,73.11
2022-10-05T14:21:17.086Z,77.44
2022-10-05T14:23:43.866Z,75.59
2022-10-05T14:26:39.802Z,73.68
2022-10-05T14:29:14.995Z,70.29
2022-10-05T14:32:15.599Z,71.56
2022-10-05T14:34:56.141Z,76.83
2022-10-05T14:37:25.712Z,74.67
2022-10-05T14:39:57.322Z,77.25
2022-10-05T14:42:29.081Z,78.33
2022-10-05T14:45:20.366Z,79.74
2022-10-05T14:47:51.375Z,81.05
2022-10-05T14:50:26.255Z,82.19
2022-10-05T14:53:11.030Z,77.33
2022-10-05T14:56:02.033Z,74.71
2022-10-05T14:58:43.621Z,79.62
2022-10-05T15:01:44.661Z,81.08
2022-10-05T15:04:17.762Z,76.27
2022-10-05T15:06:55.211Z,76.96
2022-10-05T15:09:45.922Z,75.81
2022-10-05T15:12:18.225Z,75.67
2022-10-05T15:14:47.340Z,74.35
2022-10-05T15:17:20.486Z,75.29
2022-10-05T15:20:09.515Z,75.88
2022-10-05T15:23:07.296Z,75.93
2022-10-05T15:25:48.356Z,76.87
2022-10-05T15:28:42.834Z,77.90
2022-10-05T15:31:26.711Z,79.22
2022-10-05T15:34:07.366Z,81.72
2022-10-05T15:36:52.719Z,83.52
2022-10-05T15:39:43.302Z,83.45
2022-10-05T15:42:17.277Z,84.73
2022-10-05T15:45:02.298Z,87.24
2022-10-05T15:47:47.639Z,85.55
2022-10-05T15:50:26.714Z,86.28
2022-10-05T15:53:06.501Z,85.34
2022-10-05T15:55:42.156Z,86.08
2022-10-05T15:59:00.790Z,83.28
2022-10-05T16:01:33.199Z,86.35
2022-10-05T16:04:02.489Z,85.91
2022-10-05T16:07:09.423Z,87.27
2022-10-05T16:10:01.295Z,86.20
2022-10-05T16:12:37.177Z,86.83
2022-10-05T16:15:28.432Z,87.53
2022-10-05T16:18:18.282Z,85.67
2022-10-05T16:21:02.748Z,85.13
2022-10-05T16:23:41.716Z,87.09
2022-10-05T16:26:09.078Z,87.66
2022-10-05T16:29:12.887Z,85.99
2022-10-05T16:31:42.694Z,86.88
2022-10-05T16:34:31.410Z,88.83
2022-10-05T16:37:02.270Z,87.83
2022-10-05T16:39:45.658Z,89.36
2022-10-05T16:42:47.376Z,86.45
2022-10-05T16:45:47.129Z,86.73
2022-10-05T16:48:25.515Z,86.89
2022-10-05T16:51:15.394Z,86.71
2022-10-05T16:54:03.830Z,86.52
2022-10-05T16:56:42.620Z,86.67
2022-10-05T16:59:11.708Z,87.00
2022-10-05T17:01:56.543Z,87.54
2022-10-05T17:04:44.756Z,87.82
2022-10-05T17:07:39.285Z,87.63
2022-10-05T17:10:46.240Z,88.63
2022-10-05T17:13:36.256Z,88.50
2022-10-05T17:16:40.341Z,88.93
2022-10-05T17:19:32.805Z,88.56
2022-10-05T17:22:31.152Z,88.06
2022-10-05T17:25:06.783Z,88.38
2022-10-05T17:27:35.202Z,88.27
2022-10-05T17:30:29.381Z,88.16
2022-10-05T17:33:17.663Z,88.19
2022-10-05T17:35:52.141Z,88.27
2022-10-05T17:38:24.417Z,88.03
2022-10-05T17:41:00.213Z,88.34
2022-10-05T17:43:35.580Z,88.46
2022-10-05T17:46:08.694Z,89.10
2022-10-05T17:48:59.515Z,89.29
2022-10-05T17:51:47.736Z,89.34
2022-10-05T17:54:48.217Z,88.86
2022-10-05T17:57:36.748Z,92.97
2022-10-05T18:00:29.290Z,93.32
2022-10-05T18:02:57.431Z,94.02
2022-10-05T18:05:28.760Z,93.63
2022-10-05T18:08:13.219Z,94.76
2022-10-05T18:11:19.792Z,95.01
2022-10-05T18:13:49.960Z,95.63
2022-10-05T18:16:59.416Z,96.68
2022-10-05T18:19:30.066Z,96.26
2022-10-05T18:22:03.557Z,96.15
2022-10-05T18:24:49.737Z,97.64
2022-10-05T18:27:26.476Z,97.21
2022-10-05T18:30:14.313Z,97.61
2022-10-05T18:33:20.297Z,96.37
2022-10-05T18:36:06.776Z,94.76
2022-10-05T18:38:55.146Z,92.83
2022-10-05T18:41:27.422Z,92.32
2022-10-05T18:44:12.118Z,90.82
2022-10-05T18:46:45.293Z,89.86
2022-10-05T18:49:20.466Z,90.62
2022-10-05T18:51:54.885Z,92.31
2022-10-05T18:54:47.426Z,90.89
2022-10-05T18:57:47.605Z,91.22
2022-10-05T19:00:21.415Z,93.06
2022-10-05T19:02:57.276Z,94.43
2022-10-05T19:05:47.960Z,96.65
2022-10-05T19:08:45.178Z,97.91
2022-10-05T19:11:53.310Z,98.03
2022-10-05T19:14:45.243Z,99.87
2022-10-05T19:17:17.611Z,99.71
2022-10-05T19:19:53.124Z,99.02
2022-10-05T19:22:43.759Z,98.01
2022-10-05T19:25:22.329Z,100.00
2022-10-05T19:28:01.043Z,100.00
2022-10-05T19:30:41.997Z,100.00
2022-10-05T19:33:33.591Z,100.00
2022-10-05T19:36:18.382Z,100.00
2022-10-05T19:38:52.039Z,100.00
2022-10-05T19:41:42.065Z,99.72
2022-10-05T19:44:08.428Z,96.72
2022-10-05T19:46:37.842Z,97.76
2022-10-05T19:49:09.587Z,98.24
2022-10-05T19:51:47.948Z,98.06
2022-10-05T19:54:28.970Z,98.84
2022-10-05T19:56:57.224Z,98.90
2022-10-05T19:59:31.296Z,99.11
2022-10-05T20:01:58.822Z,99.60
2022-10-05T20:04:34.316Z,98.54
2022-10-05T20:07:02.296Z,96.72
2022-10-05T20:09:29.623Z,96.50
2022-10-05T20:11:56.725Z,95.24
2022-10-05T20:14:31.733Z,95.64
2022-10-05T20:17:44.250Z,93.95
2022-10-05T20:20:31.096Z,93.86
2022-10-05T20:23:20.988Z,91.96
2022-10-05T20:26:07.870Z,94.30
2022-10-05T20:28:34.375Z,93.80
2022-10-05T20:31:00.841Z,95.00
2022-10-05T20:33:28.108Z,95.04
2022-10-05T20:35:55.680Z,95.01
2022-10-05T20:38:22.798Z,94.18
2022-10-05T20:40:49.224Z,94.81
2022-10-05T20:43:15.829Z,93.17
2022-10-05T20:45:43.238Z,93.23
2022-10-05T20:48:14.207Z,91.92
2022-10-05T20:50:40.781Z,93.65
2022-10-05T20:53:11.793Z,94.36
2022-10-05T20:55:38.593Z,95.80
2022-10-05T20:58:05.052Z,96.47
2022-10-05T21:00:51.491Z,95.76
2022-10-05T21:03:19.211Z,96.03
2022-10-05T21:05:46.850Z,95.31
2022-10-05T21:08:13.857Z,95.60
2022-10-05T21:10:40.301Z,91.08
2022-10-05T21:13:06.716Z,93.04
2022-10-05T21:15:33.101Z,92.68
2022-10-05T21:17:59.526Z,94.04
2022-10-05T21:20:25.996Z,95.04
2022-10-05T21:22:52.386Z,94.90
2022-10-05T21:25:18.898Z,93.61
2022-10-05T21:27:46.279Z,94.62
2022-10-05T21:30:12.835Z,95.22
2022-10-05T21:32:43.994Z,95.95
2022-10-05T21:35:10.939Z,94.27
2022-10-05T21:37:37.570Z,95.30
2022-10-05T21:40:04.629Z,93.84
2022-10-05T21:42:31.302Z,95.10
2022-10-05T21:44:57.686Z,95.43
2022-10-05T21:47:24.150Z,96.18
2022-10-05T21:49:50.575Z,96.67
2022-10-05T21:52:17.657Z,96.22
2022-10-05T21:54:44.125Z,95.24
2022-10-05T21:57:12.331Z,95.18
2022-10-05T21:59:40.173Z,95.25
2022-10-05T22:02:06.945Z,95.80
2022-10-05T22:04:33.306Z,95.52
2022-10-05T22:06:59.673Z,95.41
2022-10-05T22:09:26.191Z,96.22
2022-10-05T22:11:52.623Z,95.28
2022-10-05T22:14:19.038Z,96.37
2022-10-05T22:16:45.649Z,96.90
2022-10-05T22:19:18.607Z,95.79
2022-10-05T22:21:45.082Z,95.61
2022-10-05T22:24:11.730Z,95.61
2022-10-05T22:26:40.077Z,95.56
2022-10-05T22:29:06.496Z,93.95
2022-10-05T22:31:33.065Z,93.77
2022-10-05T22:33:59.509Z,93.07
2022-10-05T22:36:26.129Z,93.55
2022-10-05T22:38:52.520Z,93.36
2022-10-05T22:41:19.532Z,93.61
2022-10-05T22:43:50.114Z,95.42
2022-10-05T22:46:17.152Z,95.71
2022-10-05T22:48:43.582Z,94.97
2022-10-05T22:51:10.284Z,95.41
2022-10-05T22:53:36.725Z,95.52
2022-10-05T22:56:05.123Z,92.27
2022-10-05T22:58:31.685Z,89.75
2022-10-05T23:01:06.512Z,91.60
2022-10-05T23:03:33.738Z,92.49
2022-10-05T23:06:03.507Z,90.97
2022-10-05T23:08:31.708Z,88.72
2022-10-05T23:11:06.301Z,86.92
2022-10-05T23:13:33.504Z,87.72
2022-10-05T23:16:15.118Z,88.85
2022-10-05T23:18:42.211Z,89.01
2022-10-05T23:21:10.467Z,89.89
2022-10-05T23:23:38.545Z,91.05
2022-10-05T23:26:07.184Z,89.63
2022-10-05T23:28:34.627Z,89.93
2022-10-05T23:31:03.143Z,89.93
2022-10-05T23:33:29.590Z,90.34
2022-10-05T23:36:06.756Z,89.71
2022-10-05T23:38:34.750Z,90.19
2022-10-05T23:41:02.421Z,90.71
2022-10-05T23:43:29.277Z,90.95
2022-10-05T23:45:56.458Z,90.93
2022-10-05T23:48:22.927Z,90.11
2022-10-05T23:50:49.980Z,90.12
2022-10-05T23:53:17.895Z,90.95
2022-10-05T23:55:44.633Z,91.05
2022-10-05T23:58:11.674Z,91.32
