createdAt,value
2022-09-28T00:01:24.575Z,22.80
2022-09-28T00:03:57.376Z,23.88
2022-09-28T00:06:26.437Z,23.45
2022-09-28T00:08:54.548Z,25.27
2022-09-28T00:11:23.770Z,24.70
2022-09-28T00:13:53.452Z,23.02
2022-09-28T00:16:24.051Z,23.35
2022-09-28T00:18:52.218Z,22.45
2022-09-28T00:21:24.727Z,22.98
2022-09-28T00:24:12.079Z,24.90
2022-09-28T00:26:42.297Z,23.35
2022-09-28T00:29:17.306Z,23.60
2022-09-28T00:31:45.094Z,24.58
2022-09-28T00:34:13.174Z,24.20
2022-09-28T00:36:43.899Z,23.27
2022-09-28T00:39:12.666Z,24.15
2022-09-28T00:41:40.393Z,23.77
2022-09-28T00:44:26.057Z,24.55
2022-09-28T00:47:06.296Z,24.70
2022-09-28T00:49:55.274Z,24.27
2022-09-28T00:52:35.860Z,24.10
2022-09-28T00:55:07.187Z,23.52
2022-09-28T00:57:35.786Z,22.85
2022-09-28T01:00:05.095Z,24.33
2022-09-28T01:02:32.426Z,24.17
2022-09-28T01:05:01.479Z,23.00
2022-09-28T01:07:29.276Z,22.15
2022-09-28T01:09:56.935Z,22.20
2022-09-28T01:12:24.413Z,22.42
2022-09-28T01:14:52.670Z,23.10
2022-09-28T01:17:30.245Z,22.83
2022-09-28T01:20:07.718Z,22.85
2022-09-28T01:23:09.388Z,22.85
2022-09-28T01:25:41.242Z,23.17
2022-09-28T01:28:15.306Z,24.00
2022-09-28T01:30:51.012Z,23.23
2022-09-28T01:33:30.909Z,21.83
2022-09-28T01:36:13.812Z,21.30
2022-09-28T01:38:47.357Z,20.98
2022-09-28T01:41:17.711Z,21.88
2022-09-28T01:43:54.719Z,20.08
2022-09-28T01:46:27.473Z,18.50
2022-09-28T01:48:58.136Z,19.10
2022-09-28T01:51:30.528Z,17.83
2022-09-28T01:54:06.481Z,17.90
2022-09-28T01:56:43.314Z,16.48
2022-09-28T01:59:20.407Z,15.38
2022-09-28T02:01:53.681Z,15.00
2022-09-28T02:04:26.824Z,13.35
2022-09-28T02:06:58.739Z,12.02
2022-09-28T02:09:36.193Z,12.50
2022-09-28T02:12:13.379Z,11.32
2022-09-28T02:14:43.877Z,10.30
2022-09-28T02:17:11.670Z,9.75
2022-09-28T02:19:39.953Z,9.25
2022-09-28T02:22:28.519Z,8.07
2022-09-28T02:24:59.818Z,8.77
2022-09-28T02:27:45.393Z,7.93
2022-09-28T02:30:13.600Z,7.85
2022-09-28T02:32:44.586Z,7.03
2022-09-28T02:35:17.326Z,7.47
2022-09-28T02:37:46.253Z,6.65
2022-09-28T02:40:19.065Z,7.25
2022-09-28T02:43:02.073Z,7.55
2022-09-28T02:45:51.736Z,6.82
2022-09-28T02:48:44.676Z,6.72
2022-09-28T02:51:38.347Z,6.88
2022-09-28T02:54:38.966Z,7.32
2022-09-28T02:57:27.705Z,7.85
2022-09-28T03:00:05.753Z,9.45
2022-09-28T03:02:54.898Z,10.38
2022-09-28T03:05:44.294Z,12.68
2022-09-28T03:08:38.205Z,13.52
2022-09-28T03:11:14.725Z,15.07
2022-09-28T03:13:42.962Z,14.55
2022-09-28T03:16:19.531Z,14.23
2022-09-28T03:18:49.221Z,14.05
2022-09-28T03:21:16.886Z,13.68
2022-09-28T03:23:44.225Z,14.80
2022-09-28T03:26:12.724Z,15.50
2022-09-28T03:28:40.597Z,14.55
2022-09-28T03:31:11.414Z,14.98
2022-09-28T03:33:38.665Z,14.00
2022-09-28T03:36:08.600Z,12.60
2022-09-28T03:38:36.660Z,12.43
2022-09-28T03:41:04.061Z,12.32
2022-09-28T03:43:35.601Z,12.27
2022-09-28T03:46:04.294Z,11.52
2022-09-28T03:48:36.308Z,12.93
2022-09-28T03:51:06.953Z,12.57
2022-09-28T03:53:34.278Z,14.05
2022-09-28T03:56:04.016Z,15.07
2022-09-28T03:58:32.605Z,15.98
2022-09-28T04:01:18.303Z,17.67
2022-09-28T04:03:47.938Z,17.42
2022-09-28T04:06:15.486Z,17.35
2022-09-28T04:08:43.351Z,18.30
2022-09-28T04:11:11.442Z,19.75
2022-09-28T04:13:39.102Z,19.58
2022-09-28T04:16:14.630Z,18.48
2022-09-28T04:18:51.348Z,18.17
2022-09-28T04:21:37.840Z,18.53
2022-09-28T04:24:11.315Z,18.40
2022-09-28T04:26:38.791Z,18.27
2022-09-28T04:29:19.411Z,19.58
2022-09-28T04:31:55.229Z,19.48
2022-09-28T04:34:41.840Z,19.58
2022-09-28T04:37:11.612Z,21.73
2022-09-28T04:39:42.248Z,22.63
2022-09-28T04:42:13.660Z,22.30
2022-09-28T04:44:43.747Z,21.60
2022-09-28T04:47:10.992Z,21.83
2022-09-28T04:49:56.815Z,21.30
2022-09-28T04:52:31.854Z,20.48
2022-09-28T04:54:59.191Z,21.20
2022-09-28T04:57:27.342Z,19.88
2022-09-28T04:59:55.229Z,18.67
2022-09-28T05:02:22.636Z,19.08
2022-09-28T05:05:13.156Z,18.67
2022-09-28T05:08:09.419Z,19.77
2022-09-28T05:10:40.284Z,21.17
2022-09-28T05:13:09.151Z,20.65
2022-09-28T05:15:38.631Z,21.67
2022-09-28T05:18:07.162Z,21.95
2022-09-28T05:20:46.127Z,21.13
2022-09-28T05:23:15.390Z,21.00
2022-09-28T05:25:45.301Z,20.65
2022-09-28T05:28:28.074Z,20.40
2022-09-28T05:31:15.744Z,19.52
2022-09-28T05:34:12.572Z,21.02
2022-09-28T05:36:42.652Z,19.23
2022-09-28T05:39:09.958Z,20.67
2022-09-28T05:41:37.254Z,19.58
2022-09-28T05:44:05.504Z,19.95
2022-09-28T05:46:32.755Z,20.33
2022-09-28T05:49:01.872Z,20.20
2022-09-28T05:51:29.285Z,20.23
2022-09-28T05:54:00.724Z,19.92
2022-09-28T05:56:31.519Z,19.98
2022-09-28T05:58:58.930Z,19.75
2022-09-28T06:01:29.802Z,19.95
2022-09-28T06:04:02.288Z,20.77
2022-09-28T06:06:30.222Z,19.45
2022-09-28T06:08:57.449Z,19.80
2022-09-28T06:11:44.967Z,20.08
2022-09-28T06:14:23.928Z,19.30
2022-09-28T06:16:53.966Z,19.58
2022-09-28T06:19:21.826Z,19.50
2022-09-28T06:22:07.991Z,20.87
2022-09-28T06:24:43.772Z,20.25
2022-09-28T06:27:11.083Z,20.20
2022-09-28T06:29:38.317Z,19.77
2022-09-28T06:32:07.349Z,18.90
2022-09-28T06:34:36.039Z,19.48
2022-09-28T06:37:04.592Z,18.13
2022-09-28T06:39:32.296Z,16.60
2022-09-28T06:42:03.224Z,15.82
2022-09-28T06:44:50.635Z,12.18
2022-09-28T06:47:38.201Z,11.68
2022-09-28T06:50:17.270Z,9.32
2022-09-28T06:53:06.942Z,14.43
2022-09-28T06:55:57.417Z,17.75
2022-09-28T06:58:27.541Z,17.05
2022-09-28T07:01:00.504Z,13.70
2022-09-28T07:03:33.185Z,11.77
2022-09-28T07:06:21.089Z,9.18
2022-09-28T07:09:24.067Z,8.38
2022-09-28T07:12:13.459Z,6.65
2022-09-28T07:15:04.979Z,5.03
2022-09-28T07:17:39.347Z,6.80
2022-09-28T07:20:18.850Z,5.83
2022-09-28T07:22:48.316Z,5.82
2022-09-28T07:25:20.354Z,2.63
2022-09-28T07:28:02.630Z,2.80
2022-09-28T07:30:57.895Z,2.38
2022-09-28T07:33:45.771Z,2.17
2022-09-28T07:36:20.867Z,2.28
2022-09-28T07:38:48.522Z,1.73
2022-09-28T07:41:22.093Z,1.83
2022-09-28T07:43:52.010Z,2.03
2022-09-28T07:46:21.305Z,2.17
2022-09-28T07:48:56.191Z,1.98
2022-09-28T07:51:35.084Z,2.50
2022-09-28T07:54:21.028Z,2.42
2022-09-28T07:57:07.020Z,2.05
2022-09-28T07:59:53.681Z,1.83
2022-09-28T08:02:41.346Z,1.98
2022-09-28T08:05:10.655Z,1.70
2022-09-28T08:07:38.301Z,2.00
2022-09-28T08:10:09.045Z,1.40
2022-09-28T08:12:59.152Z,1.10
2022-09-28T08:15:40.192Z,1.33
2022-09-28T08:18:16.911Z,1.30
2022-09-28T08:21:03.868Z,1.00
2022-09-28T08:23:31.831Z,1.00
2022-09-28T08:25:59.502Z,1.33
2022-09-28T08:28:27.588Z,0.98
2022-09-28T08:31:01.606Z,1.10
2022-09-28T08:33:31.824Z,1.13
2022-09-28T08:36:34.418Z,1.00
2022-09-28T08:39:02.541Z,1.20
2022-09-28T08:42:02.226Z,0.95
2022-09-28T08:44:52.314Z,0.90
2022-09-28T08:48:45.685Z,1.20
2022-09-28T08:51:45.730Z,1.10
2022-09-28T08:54:41.128Z,0.93
2022-09-28T08:57:33.889Z,0.93
2022-09-28T09:00:05.361Z,1.30
2022-09-28T09:02:39.701Z,1.20
2022-09-28T09:05:24.183Z,1.08
2022-09-28T09:08:14.239Z,1.00
2022-09-28T09:10:50.572Z,1.10
2022-09-28T09:13:46.478Z,1.30
2022-09-28T09:16:42.099Z,1.20
2022-09-28T09:20:05.089Z,1.25
2022-09-28T09:23:04.322Z,0.98
2022-09-28T09:25:42.342Z,0.90
2022-09-28T09:28:50.336Z,1.10
2022-09-28T09:31:43.095Z,1.10
2022-09-28T09:34:43.813Z,1.17
2022-09-28T09:38:22.005Z,1.33
2022-09-28T09:41:27.965Z,1.20
2022-09-28T09:44:13.969Z,1.23
2022-09-28T09:47:13.056Z,1.67
2022-09-28T09:50:11.291Z,1.60
2022-09-28T09:53:02.641Z,1.20
2022-09-28T09:55:36.389Z,1.38
2022-09-28T09:58:34.699Z,1.48
2022-09-28T10:01:35.674Z,1.38
2022-09-28T10:04:32.028Z,1.13
2022-09-28T10:07:06.873Z,1.63
2022-09-28T10:09:41.194Z,1.60
2022-09-28T10:12:24.432Z,1.63
2022-09-28T10:14:53.074Z,1.30
2022-09-28T10:17:26.717Z,1.10
2022-09-28T10:20:37.012Z,1.23
2022-09-28T10:23:27.083Z,1.20
2022-09-28T10:26:00.552Z,1.20
2022-09-28T10:28:51.917Z,1.50
2022-09-28T10:31:46.497Z,1.10
2022-09-28T10:34:27.790Z,1.15
2022-09-28T10:37:05.484Z,1.50
2022-09-28T10:39:55.912Z,1.27
2022-09-28T10:42:31.636Z,1.00
2022-09-28T10:45:23.842Z,1.50
2022-09-28T10:47:51.240Z,1.75
2022-09-28T10:50:28.402Z,1.10
2022-09-28T10:53:20.780Z,1.45
2022-09-28T10:56:22.715Z,1.20
2022-09-28T10:58:59.085Z,0.98
2022-09-28T11:01:41.758Z,1.35
2022-09-28T11:04:21.670Z,1.05
2022-09-28T11:06:50.132Z,0.95
2022-09-28T11:09:32.530Z,1.17
2022-09-28T11:12:14.222Z,1.20
2022-09-28T11:14:46.729Z,1.63
2022-09-28T11:17:25.856Z,1.23
2022-09-28T11:19:54.911Z,1.15
2022-09-28T11:22:26.179Z,1.33
2022-09-28T11:25:22.022Z,1.30
2022-09-28T11:27:52.440Z,1.40
2022-09-28T11:30:25.797Z,1.52
2022-09-28T11:33:22.613Z,1.60
2022-09-28T11:36:19.004Z,1.10
2022-09-28T11:39:01.437Z,1.80
2022-09-28T11:41:54.328Z,1.58
2022-09-28T11:44:41.408Z,1.40
2022-09-28T11:47:40.194Z,1.73
2022-09-28T11:50:41.601Z,1.55
2022-09-28T11:53:36.037Z,1.45
2022-09-28T11:56:18.810Z,1.80
2022-09-28T11:58:50.861Z,2.10
2022-09-28T12:01:35.539Z,1.67
2022-09-28T12:04:38.075Z,1.85
2022-09-28T12:07:19.300Z,1.58
2022-09-28T12:10:00.950Z,1.50
2022-09-28T12:12:37.234Z,1.75
2022-09-28T12:15:19.805Z,1.80
2022-09-28T12:17:52.734Z,1.83
2022-09-28T12:20:27.372Z,2.00
2022-09-28T12:23:11.515Z,1.73
2022-09-28T12:25:49.288Z,1.48
2022-09-28T12:28:42.117Z,2.28
2022-09-28T12:31:21.474Z,1.65
2022-09-28T12:33:51.938Z,1.88
2022-09-28T12:37:03.658Z,1.95
2022-09-28T12:39:58.424Z,1.50
2022-09-28T12:42:39.148Z,1.90
2022-09-28T12:45:06.362Z,2.00
2022-09-28T12:48:01.119Z,2.35
2022-09-28T12:51:00.143Z,1.98
2022-09-28T12:54:04.041Z,2.30
2022-09-28T12:56:41.558Z,1.95
2022-09-28T12:59:20.936Z,2.15
2022-09-28T13:02:00.373Z,2.33
2022-09-28T13:04:45.574Z,1.85
2022-09-28T13:07:29.735Z,2.35
2022-09-28T13:10:16.697Z,2.40
2022-09-28T13:13:12.646Z,2.00
2022-09-28T13:15:43.337Z,2.33
2022-09-28T13:18:27.217Z,1.92
2022-09-28T13:21:17.613Z,2.05
2022-09-28T13:23:47.554Z,2.30
2022-09-28T13:26:37.086Z,2.00
2022-09-28T13:29:14.595Z,2.00
2022-09-28T13:31:49.476Z,1.98
2022-09-28T13:34:22.387Z,2.65
2022-09-28T13:37:07.720Z,1.90
2022-09-28T13:39:51.077Z,1.88
2022-09-28T13:42:35.929Z,2.13
2022-09-28T13:45:21.960Z,2.50
2022-09-28T13:47:56.020Z,2.50
2022-09-28T13:51:04.974Z,1.70
2022-09-28T13:54:04.368Z,2.17
2022-09-28T13:56:48.271Z,2.35
2022-09-28T13:59:27.742Z,2.08
2022-09-28T14:02:17.586Z,2.33
2022-09-28T14:04:57.771Z,1.90
2022-09-28T14:10:20.867Z,1.90
2022-09-28T14:12:53.000Z,2.42
2022-09-28T14:15:29.608Z,2.17
2022-09-28T14:18:20.755Z,2.03
2022-09-28T14:21:05.519Z,2.08
2022-09-28T14:24:11.161Z,2.00
2022-09-28T14:27:00.426Z,1.67
2022-09-28T14:29:34.505Z,1.80
2022-09-28T14:32:07.889Z,1.70
2022-09-28T14:34:46.633Z,2.17
2022-09-28T14:37:46.493Z,1.52
2022-09-28T14:40:48.693Z,1.88
2022-09-28T14:43:33.670Z,1.92
2022-09-28T14:46:10.878Z,1.52
2022-09-28T14:48:54.841Z,2.10
2022-09-28T14:51:25.411Z,1.52
2022-09-28T14:53:54.731Z,2.15
2022-09-28T14:56:22.104Z,1.63
2022-09-28T14:58:56.244Z,1.58
2022-09-28T15:01:25.098Z,1.80
2022-09-28T15:03:56.522Z,1.50
2022-09-28T15:06:24.969Z,1.70
2022-09-28T15:08:52.829Z,1.50
2022-09-28T15:11:23.395Z,1.52
2022-09-28T15:14:04.392Z,1.75
2022-09-28T15:16:32.360Z,1.35
2022-09-28T15:19:25.259Z,1.48
2022-09-28T15:21:52.880Z,1.70
2022-09-28T15:24:34.634Z,1.70
2022-09-28T15:27:15.375Z,1.70
2022-09-28T15:29:57.245Z,1.75
2022-09-28T15:32:26.124Z,1.92
2022-09-28T15:34:54.674Z,2.20
2022-09-28T15:37:26.286Z,2.58
2022-09-28T15:39:55.770Z,1.83
2022-09-28T15:42:23.103Z,2.40
2022-09-28T15:45:13.742Z,1.70
2022-09-28T15:47:44.858Z,1.75
2022-09-28T15:50:33.177Z,2.00
2022-09-28T15:53:04.518Z,1.42
2022-09-28T15:55:39.823Z,2.00
2022-09-28T15:58:22.648Z,1.33
2022-09-28T16:01:12.001Z,1.85
2022-09-28T16:03:39.610Z,2.03
2022-09-28T16:06:09.448Z,1.65
2022-09-28T16:08:38.545Z,1.88
2022-09-28T16:11:35.585Z,1.98
2022-09-28T16:14:08.835Z,1.88
2022-09-28T16:16:47.494Z,1.90
2022-09-28T16:19:37.844Z,1.83
2022-09-28T16:22:18.722Z,2.20
2022-09-28T16:24:55.790Z,2.13
2022-09-28T16:27:28.273Z,2.83
2022-09-28T16:30:21.717Z,2.25
2022-09-28T16:32:53.462Z,2.00
2022-09-28T16:35:27.179Z,1.83
2022-09-28T16:38:00.905Z,2.15
2022-09-28T16:40:29.123Z,2.45
2022-09-28T16:43:00.108Z,2.30
2022-09-28T16:45:28.467Z,2.00
2022-09-28T16:47:57.419Z,2.20
2022-09-28T16:50:25.844Z,2.20
2022-09-28T16:53:19.126Z,2.50
2022-09-28T16:55:48.517Z,2.30
2022-09-28T16:58:15.997Z,2.10
2022-09-28T17:00:43.458Z,2.42
2022-09-28T17:03:18.453Z,2.22
2022-09-28T17:05:47.946Z,2.63
2022-09-28T17:08:19.842Z,2.88
2022-09-28T17:13:45.138Z,2.20
2022-09-28T17:16:14.393Z,2.33
2022-09-28T17:19:33.643Z,2.33
2022-09-28T17:22:00.861Z,2.33
2022-09-28T17:24:28.102Z,2.15
2022-09-28T17:26:55.793Z,2.25
2022-09-28T17:29:23.775Z,2.85
2022-09-28T17:31:51.201Z,2.45
2022-09-28T17:34:19.990Z,2.85
2022-09-28T17:36:47.435Z,3.10
2022-09-28T17:39:17.691Z,3.67
2022-09-28T17:41:48.678Z,2.92
2022-09-28T17:44:21.416Z,3.28
2022-09-28T17:46:51.264Z,3.53
2022-09-28T17:49:20.336Z,3.10
2022-09-28T17:51:53.192Z,3.30
2022-09-28T17:54:22.826Z,3.67
2022-09-28T17:56:50.704Z,3.75
2022-09-28T17:59:26.622Z,3.10
2022-09-28T18:04:51.353Z,3.72
2022-09-28T18:07:20.036Z,3.60
2022-09-28T18:09:48.226Z,3.28
2022-09-28T18:12:33.503Z,3.17
2022-09-28T18:15:01.690Z,3.17
2022-09-28T18:17:29.557Z,3.28
2022-09-28T18:20:01.633Z,3.10
2022-09-28T18:22:29.560Z,3.00
2022-09-28T18:24:56.999Z,2.67
2022-09-28T18:27:27.557Z,2.80
2022-09-28T18:30:02.511Z,2.70
2022-09-28T18:32:32.094Z,3.15
2022-09-28T18:35:03.216Z,3.17
2022-09-28T18:37:40.915Z,5.50
2022-09-28T18:40:16.120Z,7.10
2022-09-28T18:58:58.355Z,2.80
2022-09-28T19:01:47.339Z,2.70
2022-09-28T19:04:25.857Z,2.67
2022-09-28T19:06:54.558Z,2.95
2022-09-28T19:09:24.769Z,2.55
2022-09-28T19:16:29.026Z,2.83
2022-09-28T19:19:15.127Z,2.78
2022-09-28T19:22:40.208Z,3.13
2022-09-28T19:25:12.226Z,2.80
2022-09-28T19:28:39.494Z,2.88
2022-09-28T19:43:27.579Z,3.17
2022-09-28T19:45:56.212Z,3.30
2022-09-28T19:48:30.333Z,3.05
2022-09-28T19:51:05.783Z,3.00
2022-09-28T19:57:11.780Z,3.53
2022-09-28T20:13:45.249Z,2.83
2022-09-28T20:16:17.585Z,3.10
2022-09-28T20:18:52.027Z,2.75
2022-09-28T20:21:25.959Z,3.17
2022-09-28T20:23:56.271Z,3.05
2022-09-28T20:26:29.024Z,3.55
2022-09-28T20:29:02.052Z,3.63
2022-09-28T20:31:32.384Z,3.63
2022-09-28T20:34:02.586Z,3.50
2022-09-28T20:36:35.263Z,3.15
2022-09-28T20:39:06.529Z,3.28
2022-09-28T20:44:37.615Z,3.13
2022-09-28T20:49:55.737Z,2.75
2022-09-28T20:52:27.248Z,2.97
2022-09-28T20:55:05.923Z,2.80
2022-09-28T20:57:40.645Z,2.90
2022-09-28T21:00:23.199Z,3.08
2022-09-28T21:02:59.423Z,2.80
2022-09-28T21:05:36.679Z,2.80
2022-09-28T21:08:08.911Z,2.88
2022-09-28T21:10:37.484Z,3.45
2022-09-28T21:13:06.399Z,2.40
2022-09-28T21:15:42.860Z,3.28
2022-09-28T21:18:14.010Z,2.88
2022-09-28T21:20:51.790Z,2.90
2022-09-28T21:23:24.753Z,3.17
2022-09-28T21:26:09.589Z,3.05
2022-09-28T21:28:39.409Z,3.10
2022-09-28T21:31:11.440Z,3.10
2022-09-28T21:33:39.119Z,3.00
2022-09-28T21:36:10.095Z,3.47
2022-09-28T21:38:42.980Z,2.83
2022-09-28T21:41:11.626Z,2.53
2022-09-28T21:43:41.764Z,2.65
2022-09-28T21:46:11.710Z,2.50
2022-09-28T21:48:39.751Z,2.33
2022-09-28T21:51:13.139Z,2.63
2022-09-28T21:53:43.479Z,2.47
2022-09-28T21:56:13.138Z,2.50
2022-09-28T21:58:41.692Z,2.25
2022-09-28T22:01:15.835Z,2.17
2022-09-28T22:03:47.131Z,2.33
2022-09-28T22:06:18.772Z,2.55
2022-09-28T22:08:47.975Z,2.53
2022-09-28T22:11:17.592Z,3.03
2022-09-28T22:13:47.343Z,2.00
2022-09-28T22:16:18.643Z,1.90
2022-09-28T22:18:48.802Z,2.33
2022-09-28T22:21:22.795Z,2.10
2022-09-28T22:23:53.601Z,2.28
2022-09-28T22:26:27.238Z,1.95
2022-09-28T22:29:04.781Z,2.08
2022-09-28T22:31:39.815Z,2.53
2022-09-28T22:34:10.874Z,2.42
2022-09-28T22:36:42.580Z,2.00
2022-09-28T22:39:16.680Z,2.60
2022-09-28T22:47:45.715Z,3.00
2022-09-28T22:50:17.467Z,2.75
2022-09-28T22:52:51.086Z,2.63
2022-09-28T22:55:25.520Z,3.20
2022-09-28T22:57:58.664Z,2.72
2022-09-28T23:00:29.021Z,2.67
2022-09-28T23:03:01.313Z,2.80
2022-09-28T23:05:31.169Z,2.25
2022-09-28T23:08:00.555Z,2.65
2022-09-28T23:10:30.349Z,2.40
2022-09-28T23:13:01.382Z,2.50
2022-09-28T23:15:38.587Z,2.35
2022-09-28T23:18:11.649Z,2.22
2022-09-28T23:20:41.520Z,2.35
2022-09-28T23:23:11.553Z,2.95
2022-09-28T23:32:01.625Z,2.63
2022-09-28T23:34:32.446Z,2.85
2022-09-28T23:37:05.391Z,2.80
2022-09-28T23:39:36.270Z,2.78
2022-09-28T23:42:09.608Z,3.05
2022-09-28T23:44:39.136Z,2.50
2022-09-28T23:47:11.709Z,2.90
2022-09-28T23:49:39.951Z,2.60
2022-09-28T23:52:08.343Z,3.63
2022-09-28T23:54:36.501Z,3.08
2022-09-28T23:57:05.683Z,3.08
2022-09-28T23:59:33.947Z,3.28
