createdAt,value
2016-05-19T00:00:12.523Z,0
2016-05-19T00:01:12.870Z,0
2016-05-19T00:02:12.887Z,0
2016-05-19T00:03:12.875Z,0
2016-05-19T00:04:12.924Z,0
2016-05-19T00:05:12.942Z,0
2016-05-19T00:06:12.945Z,0
2016-05-19T00:07:12.650Z,0
2016-05-19T00:08:14.153Z,0
2016-05-19T00:09:12.859Z,0
2016-05-19T00:10:12.862Z,0
2016-05-19T00:11:13.037Z,0
2016-05-19T00:12:13.070Z,0
2016-05-19T00:13:12.917Z,0
2016-05-19T00:14:13.092Z,0
2016-05-19T00:15:13.126Z,0
2016-05-19T00:16:12.847Z,0
2016-05-19T00:17:13.163Z,0
2016-05-19T00:18:13.181Z,0
2016-05-19T00:19:13.199Z,0
2016-05-19T00:20:12.921Z,0
2016-05-19T00:21:13.063Z,0
2016-05-19T00:22:13.254Z,0
2016-05-19T00:23:13.132Z,0
2016-05-19T00:24:13.290Z,0
2016-05-19T00:25:13.310Z,0
2016-05-19T00:26:13.327Z,0
2016-05-19T00:27:13.345Z,0
2016-05-19T00:28:13.348Z,0
2016-05-19T00:29:13.382Z,0
2016-05-19T00:30:12.994Z,0
2016-05-19T00:31:13.137Z,0
2016-05-19T00:32:13.453Z,0
2016-05-19T00:33:13.314Z,0
2016-05-19T00:34:13.333Z,0
2016-05-19T00:35:13.351Z,0
2016-05-19T00:36:13.198Z,0
2016-05-19T00:37:13.529Z,0
2016-05-19T00:38:13.687Z,0
2016-05-19T00:39:13.440Z,0
2016-05-19T00:40:13.412Z,0
2016-05-19T00:41:13.602Z,0
2016-05-19T00:42:13.651Z,0
2016-05-19T00:43:13.639Z,0
2016-05-19T00:44:13.656Z,0
2016-05-19T00:45:13.675Z,0
2016-05-19T00:46:13.553Z,0
2016-05-19T00:47:13.586Z,0
2016-05-19T00:48:13.730Z,0
2016-05-19T00:49:13.749Z,0
2016-05-19T00:50:13.610Z,0
2016-05-19T00:51:13.488Z,0
2016-05-19T00:52:13.835Z,0
2016-05-19T00:53:14.555Z,0
2016-05-19T00:54:13.855Z,0
2016-05-19T00:55:13.843Z,0
2016-05-19T00:56:13.893Z,0
2016-05-19T00:57:13.896Z,0
2016-05-19T00:58:13.757Z,0
2016-05-19T00:59:13.931Z,0
2016-05-19T01:00:13.654Z,0
2016-05-19T01:01:13.984Z,0
2016-05-19T01:02:13.845Z,0
2016-05-19T01:03:14.020Z,0
2016-05-19T01:04:13.882Z,0
2016-05-19T01:05:14.042Z,0
2016-05-19T01:06:13.920Z,0
2016-05-19T01:07:13.922Z,0
2016-05-19T01:08:13.971Z,0
2016-05-19T01:09:13.974Z,0
2016-05-19T01:10:14.148Z,0
2016-05-19T01:11:14.167Z,0
2016-05-19T01:12:14.185Z,0
2016-05-19T01:13:14.203Z,0
2016-05-19T01:14:14.222Z,0
2016-05-19T01:15:13.928Z,0
2016-05-19T01:16:14.242Z,0
2016-05-19T01:17:14.136Z,0
2016-05-19T01:18:14.295Z,0
2016-05-19T01:19:14.158Z,0
2016-05-19T01:20:14.175Z,0
2016-05-19T01:21:14.334Z,0
2016-05-19T01:22:14.213Z,0
2016-05-19T01:23:14.684Z,0
2016-05-19T01:24:14.093Z,0
2016-05-19T01:25:14.407Z,0
2016-05-19T01:26:14.269Z,0
2016-05-19T01:27:14.460Z,0
2016-05-19T01:28:14.463Z,0
2016-05-19T01:29:14.496Z,0
2016-05-19T01:30:14.359Z,0
2016-05-19T01:31:14.362Z,0
2016-05-19T01:32:14.379Z,0
2016-05-19T01:33:14.570Z,0
2016-05-19T01:34:14.588Z,0
2016-05-19T01:35:14.606Z,0
2016-05-19T01:36:14.625Z,0
2016-05-19T01:37:14.456Z,0
2016-05-19T01:38:14.348Z,0
2016-05-19T01:39:14.680Z,0
2016-05-19T01:40:14.525Z,0
2016-05-19T01:41:14.716Z,0
2016-05-19T01:42:14.719Z,0
2016-05-19T01:43:14.581Z,0
2016-05-19T01:44:14.615Z,0
2016-05-19T01:45:14.618Z,0
2016-05-19T01:46:14.792Z,0
2016-05-19T01:47:14.811Z,0
2016-05-19T01:48:14.828Z,0
2016-05-19T01:49:14.847Z,0
2016-05-19T01:50:14.881Z,0
2016-05-19T01:51:14.884Z,0
2016-05-19T01:52:14.902Z,0
2016-05-19T01:53:14.936Z,0
2016-05-19T01:54:14.955Z,0
2016-05-19T01:55:14.816Z,0
2016-05-19T01:56:14.991Z,0
2016-05-19T01:57:15.010Z,0
2016-05-19T01:58:15.027Z,0
2016-05-19T01:59:15.046Z,0
2016-05-19T02:00:14.736Z,0
2016-05-19T02:01:15.098Z,0
2016-05-19T02:02:14.773Z,0
2016-05-19T02:03:15.118Z,0
2016-05-19T02:04:15.137Z,0
2016-05-19T02:05:15.172Z,0
2016-05-19T02:06:15.159Z,0
2016-05-19T02:07:15.176Z,0
2016-05-19T02:08:15.054Z,0
2016-05-19T02:09:15.089Z,0
2016-05-19T02:10:15.076Z,0
2016-05-19T02:11:14.970Z,0
2016-05-19T02:12:15.128Z,0
2016-05-19T02:13:15.287Z,0
2016-05-19T02:14:15.149Z,0
2016-05-19T02:15:15.355Z,0
2016-05-19T02:16:15.342Z,0
2016-05-19T02:17:15.360Z,0
2016-05-19T02:18:15.378Z,0
2016-05-19T02:19:15.084Z,0
2016-05-19T02:20:15.289Z,0
2016-05-19T02:21:15.449Z,0
2016-05-19T02:22:15.452Z,0
2016-05-19T02:23:15.344Z,0
2016-05-19T02:24:15.722Z,0
2016-05-19T02:25:15.374Z,0
2016-05-19T02:26:15.361Z,0
2016-05-19T02:27:15.582Z,0
2016-05-19T02:28:15.569Z,0
2016-05-19T02:29:15.603Z,0
2016-05-19T02:30:15.606Z,0
2016-05-19T02:31:15.624Z,0
2016-05-19T02:32:15.643Z,0
2016-05-19T02:33:15.551Z,0
2016-05-19T02:34:15.507Z,0
2016-05-19T02:35:15.557Z,0
2016-05-19T02:36:15.747Z,0
2016-05-19T02:37:15.718Z,0
2016-05-19T02:38:15.690Z,0
2016-05-19T02:39:15.880Z,0
2016-05-19T02:40:15.617Z,0
2016-05-19T02:41:15.820Z,0
2016-05-19T02:42:15.913Z,0
2016-05-19T02:43:15.974Z,0
2016-05-19T02:44:16.099Z,0
2016-05-19T02:45:15.942Z,0
2016-05-19T02:46:15.969Z,0
2016-05-19T02:47:15.848Z,0
2016-05-19T02:48:16.255Z,0
2016-05-19T02:49:16.290Z,0
2016-05-19T02:50:16.245Z,0
2016-05-19T02:51:16.147Z,0
2016-05-19T02:52:16.312Z,0
2016-05-19T02:53:16.524Z,0
2016-05-19T02:54:16.313Z,0
2016-05-19T02:55:16.384Z,0
2016-05-19T02:56:16.390Z,0
2016-05-19T02:57:16.348Z,0
2016-05-19T02:58:16.446Z,0
2016-05-19T02:59:16.482Z,0
2016-05-19T03:00:16.487Z,0
2016-05-19T03:01:16.522Z,0
2016-05-19T03:02:16.525Z,0
2016-05-19T03:03:16.560Z,0
2016-05-19T03:04:16.579Z,0
2016-05-19T03:05:16.582Z,0
2016-05-19T03:06:16.618Z,0
2016-05-19T03:07:16.621Z,0
2016-05-19T03:08:16.826Z,0
2016-05-19T03:09:16.658Z,0
2016-05-19T03:10:16.675Z,0
2016-05-19T03:11:16.710Z,0
2016-05-19T03:12:16.697Z,0
2016-05-19T03:13:16.747Z,0
2016-05-19T03:14:16.719Z,0
2016-05-19T03:15:16.769Z,0
2016-05-19T03:16:16.771Z,0
2016-05-19T03:17:16.633Z,0
2016-05-19T03:18:16.667Z,0
2016-05-19T03:19:16.841Z,0
2016-05-19T03:20:16.860Z,0
2016-05-19T03:21:16.878Z,0
2016-05-19T03:22:16.599Z,0
2016-05-19T03:23:17.524Z,0
2016-05-19T03:24:16.760Z,0
2016-05-19T03:25:16.951Z,0
2016-05-19T03:26:16.969Z,0
2016-05-19T03:27:16.971Z,0
2016-05-19T03:28:16.849Z,0
2016-05-19T03:29:16.556Z,0
2016-05-19T03:30:17.027Z,0
2016-05-19T03:31:16.904Z,0
2016-05-19T03:32:16.954Z,0
2016-05-19T03:33:17.082Z,0
2016-05-19T03:34:17.116Z,0
2016-05-19T03:35:16.838Z,0
2016-05-19T03:36:17.184Z,0
2016-05-19T03:37:17.249Z,0
2016-05-19T03:38:17.658Z,0
2016-05-19T03:39:16.910Z,0
2016-05-19T03:40:17.054Z,0
2016-05-19T03:41:17.322Z,0
2016-05-19T03:42:17.137Z,0
2016-05-19T03:43:17.249Z,0
2016-05-19T03:44:17.314Z,0
2016-05-19T03:45:17.349Z,0
2016-05-19T03:46:17.413Z,0
2016-05-19T03:47:17.354Z,0
2016-05-19T03:48:17.075Z,0
2016-05-19T03:49:17.125Z,5
2016-05-19T03:50:17.097Z,5
2016-05-19T03:51:17.443Z,5
2016-05-19T03:52:17.289Z,5
2016-05-19T03:53:17.652Z,5
2016-05-19T03:54:17.483Z,5
2016-05-19T03:55:17.344Z,5
2016-05-19T03:56:17.191Z,5
2016-05-19T03:57:17.349Z,5
2016-05-19T03:58:17.571Z,5
2016-05-19T03:59:17.418Z,5
2016-05-19T04:00:17.435Z,5
2016-05-19T04:01:17.610Z,5
2016-05-19T04:02:17.612Z,10
2016-05-19T04:03:17.490Z,10
2016-05-19T04:04:17.650Z,10
2016-05-19T04:05:17.699Z,10
2016-05-19T04:06:17.686Z,10
2016-05-19T04:07:17.704Z,10
2016-05-19T04:08:17.926Z,10
2016-05-19T04:09:17.757Z,10
2016-05-19T04:10:17.760Z,10
2016-05-19T04:11:17.794Z,10
2016-05-19T04:12:17.797Z,10
2016-05-19T04:13:17.831Z,10
2016-05-19T04:14:17.833Z,10
2016-05-19T04:15:17.694Z,10
2016-05-19T04:16:17.728Z,15
2016-05-19T04:17:17.919Z,15
2016-05-19T04:18:17.734Z,15
2016-05-19T04:19:17.924Z,15
2016-05-19T04:20:17.802Z,15
2016-05-19T04:21:17.960Z,15
2016-05-19T04:22:17.994Z,15
2016-05-19T04:23:18.294Z,15
2016-05-19T04:24:18.016Z,15
2016-05-19T04:25:17.878Z,15
2016-05-19T04:26:18.068Z,15
2016-05-19T04:27:18.071Z,15
2016-05-19T04:28:18.090Z,20
2016-05-19T04:29:18.124Z,20
2016-05-19T04:30:17.970Z,20
2016-05-19T04:31:18.160Z,20
2016-05-19T04:32:18.022Z,20
2016-05-19T04:33:18.181Z,25
2016-05-19T04:34:18.184Z,25
2016-05-19T04:35:18.217Z,25
2016-05-19T04:36:18.236Z,25
2016-05-19T04:37:18.270Z,30
2016-05-19T04:38:18.319Z,30
2016-05-19T04:39:18.135Z,30
2016-05-19T04:40:18.293Z,30
2016-05-19T04:41:18.342Z,30
2016-05-19T04:42:18.190Z,30
2016-05-19T04:43:18.364Z,30
2016-05-19T04:44:18.383Z,30
2016-05-19T04:45:18.400Z,30
2016-05-19T04:46:18.434Z,30
2016-05-19T04:47:18.483Z,30
2016-05-19T04:48:18.487Z,30
2016-05-19T04:49:18.521Z,30
2016-05-19T04:50:18.555Z,30
2016-05-19T04:51:18.042Z,30
2016-05-19T04:52:18.560Z,30
2016-05-19T04:53:18.610Z,30
2016-05-19T04:54:18.549Z,30
2016-05-19T04:55:18.600Z,30
2016-05-19T04:56:18.633Z,30
2016-05-19T04:57:18.651Z,30
2016-05-19T04:58:18.577Z,30
2016-05-19T04:59:18.563Z,30
2016-05-19T05:00:18.676Z,35
2016-05-19T05:01:18.569Z,35
2016-05-19T05:02:18.743Z,35
2016-05-19T05:03:18.746Z,35
2016-05-19T05:04:18.748Z,35
2016-05-19T05:05:18.782Z,40
2016-05-19T05:06:18.629Z,40
2016-05-19T05:07:18.804Z,40
2016-05-19T05:08:18.572Z,40
2016-05-19T05:09:18.575Z,40
2016-05-19T05:10:18.859Z,40
2016-05-19T05:11:18.892Z,45
2016-05-19T05:12:18.895Z,45
2016-05-19T05:13:18.929Z,45
2016-05-19T05:14:18.932Z,45
2016-05-19T05:15:18.653Z,45
2016-05-19T05:16:18.828Z,45
2016-05-19T05:17:19.003Z,45
2016-05-19T05:18:19.005Z,45
2016-05-19T05:19:19.023Z,45
2016-05-19T05:20:19.042Z,45
2016-05-19T05:21:19.060Z,45
2016-05-19T05:22:19.063Z,45
2016-05-19T05:23:18.955Z,45
2016-05-19T05:24:19.177Z,45
2016-05-19T05:25:19.134Z,45
2016-05-19T05:26:19.011Z,45
2016-05-19T05:27:19.185Z,45
2016-05-19T05:28:19.204Z,45
2016-05-19T05:29:19.097Z,50
2016-05-19T05:30:19.257Z,50
2016-05-19T05:31:19.243Z,50
2016-05-19T05:32:19.324Z,50
2016-05-19T05:33:19.311Z,55
2016-05-19T05:34:19.329Z,55
2016-05-19T05:35:19.332Z,55
2016-05-19T05:36:19.335Z,55
2016-05-19T05:37:19.243Z,60
2016-05-19T05:38:18.996Z,60
2016-05-19T05:39:19.296Z,60
2016-05-19T05:40:19.440Z,60
2016-05-19T05:41:19.364Z,60
2016-05-19T05:42:19.585Z,60
2016-05-19T05:43:19.573Z,60
2016-05-19T05:44:19.623Z,60
2016-05-19T05:45:19.593Z,60
2016-05-19T05:46:19.628Z,65
2016-05-19T05:47:19.442Z,65
2016-05-19T05:48:19.414Z,65
2016-05-19T05:49:19.603Z,65
2016-05-19T05:50:19.451Z,65
2016-05-19T05:51:19.469Z,70
2016-05-19T05:52:19.644Z,70
2016-05-19T05:53:20.834Z,70
2016-05-19T05:54:19.539Z,75
2016-05-19T05:55:19.714Z,75
2016-05-19T05:56:19.717Z,75
2016-05-19T05:57:19.454Z,80
2016-05-19T05:58:19.769Z,80
2016-05-19T05:59:19.787Z,80
2016-05-19T06:00:19.633Z,80
2016-05-19T06:01:19.824Z,80
2016-05-19T06:02:19.858Z,80
2016-05-19T06:03:19.846Z,80
2016-05-19T06:04:19.879Z,80
2016-05-19T06:05:19.897Z,85
2016-05-19T06:06:19.900Z,80
2016-05-19T06:07:19.918Z,80
2016-05-19T06:08:20.265Z,80
2016-05-19T06:09:19.970Z,80
2016-05-19T06:10:19.973Z,80
2016-05-19T06:11:20.023Z,80
2016-05-19T06:12:19.869Z,80
2016-05-19T06:13:20.059Z,80
2016-05-19T06:14:20.062Z,80
2016-05-19T06:15:20.096Z,85
2016-05-19T06:16:20.115Z,85
2016-05-19T06:17:19.836Z,85
2016-05-19T06:18:20.151Z,85
2016-05-19T06:19:20.169Z,90
2016-05-19T06:20:19.891Z,90
2016-05-19T06:21:20.189Z,90
2016-05-19T06:22:20.068Z,90
2016-05-19T06:23:20.117Z,95
2016-05-19T06:24:20.261Z,95
2016-05-19T06:25:20.123Z,95
2016-05-19T06:26:20.173Z,100
2016-05-19T06:27:20.331Z,100
2016-05-19T06:28:20.333Z,100
2016-05-19T06:29:20.368Z,105
2016-05-19T06:30:20.386Z,105
2016-05-19T06:31:20.388Z,105
2016-05-19T06:32:20.424Z,110
2016-05-19T06:33:20.457Z,110
2016-05-19T06:34:20.460Z,120
2016-05-19T06:35:20.322Z,115
2016-05-19T06:36:20.387Z,120
2016-05-19T06:37:20.515Z,125
2016-05-19T06:38:20.407Z,125
2016-05-19T06:39:20.629Z,130
2016-05-19T06:40:20.570Z,135
2016-05-19T06:41:20.463Z,140
2016-05-19T06:42:20.512Z,145
2016-05-19T06:43:20.703Z,145
2016-05-19T06:44:20.706Z,150
2016-05-19T06:45:20.693Z,155
2016-05-19T06:46:20.757Z,160
2016-05-19T06:47:20.714Z,160
2016-05-19T06:48:20.748Z,165
2016-05-19T06:49:20.625Z,170
2016-05-19T06:50:20.627Z,180
2016-05-19T06:51:20.708Z,185
2016-05-19T06:52:20.836Z,215
2016-05-19T06:53:21.058Z,210
2016-05-19T06:54:20.889Z,225
2016-05-19T06:55:20.781Z,220
2016-05-19T06:56:20.784Z,210
2016-05-19T06:57:20.944Z,200
2016-05-19T06:58:20.837Z,200
2016-05-19T06:59:20.791Z,210
2016-05-19T07:00:20.967Z,210
2016-05-19T07:01:20.876Z,210
2016-05-19T07:02:20.863Z,225
2016-05-19T07:03:21.037Z,220
2016-05-19T07:04:21.055Z,235
2016-05-19T07:05:21.090Z,230
2016-05-19T07:06:20.811Z,220
2016-05-19T07:07:21.142Z,230
2016-05-19T07:08:20.863Z,235
2016-05-19T07:09:21.179Z,230
2016-05-19T07:10:21.056Z,230
2016-05-19T07:11:21.215Z,225
2016-05-19T07:12:20.937Z,235
2016-05-19T07:13:21.079Z,245
2016-05-19T07:14:21.114Z,245
2016-05-19T07:15:21.304Z,250
2016-05-19T07:16:21.306Z,255
2016-05-19T07:17:21.325Z,260
2016-05-19T07:18:21.343Z,255
2016-05-19T07:19:21.378Z,255
2016-05-19T07:20:21.395Z,260
2016-05-19T07:21:20.961Z,250
2016-05-19T07:22:21.136Z,235
2016-05-19T07:23:21.231Z,230
2016-05-19T07:24:21.531Z,230
2016-05-19T07:25:21.378Z,225
2016-05-19T07:26:21.225Z,250
2016-05-19T07:27:21.367Z,250
2016-05-19T07:28:21.417Z,250
2016-05-19T07:29:21.623Z,235
2016-05-19T07:30:21.501Z,240
2016-05-19T07:31:21.660Z,230
2016-05-19T07:32:22.928Z,225
2016-05-19T07:33:21.383Z,230
2016-05-19T07:34:21.590Z,230
2016-05-19T07:35:21.655Z,225
2016-05-19T07:36:21.830Z,225
2016-05-19T07:37:21.676Z,220
2016-05-19T07:38:21.804Z,220
2016-05-19T07:39:21.665Z,220
2016-05-19T07:40:21.668Z,220
2016-05-19T07:41:22.562Z,230
2016-05-19T07:42:21.876Z,235
2016-05-19T07:43:21.895Z,215
2016-05-19T07:44:21.757Z,215
2016-05-19T07:45:21.822Z,210
2016-05-19T07:46:21.982Z,220
2016-05-19T07:47:21.953Z,220
2016-05-19T07:48:22.002Z,225
2016-05-19T07:49:21.896Z,220
2016-05-19T07:50:22.024Z,230
2016-05-19T07:51:21.917Z,235
2016-05-19T07:52:22.092Z,230
2016-05-19T07:53:22.000Z,235
2016-05-19T07:54:22.112Z,240
2016-05-19T07:55:22.130Z,235
2016-05-19T07:56:22.149Z,240
2016-05-19T07:57:22.183Z,225
2016-05-19T07:58:22.061Z,225
2016-05-19T07:59:22.219Z,230
2016-05-19T08:00:22.269Z,255
2016-05-19T08:01:22.100Z,235
2016-05-19T08:02:22.133Z,225
2016-05-19T08:03:22.324Z,220
2016-05-19T08:04:22.201Z,220
2016-05-19T08:05:22.360Z,220
2016-05-19T08:06:22.379Z,225
2016-05-19T08:07:22.397Z,215
2016-05-19T08:08:22.619Z,210
2016-05-19T08:09:22.325Z,215
2016-05-19T08:10:22.468Z,210
2016-05-19T08:11:22.486Z,215
2016-05-19T08:12:22.363Z,210
2016-05-19T08:13:22.538Z,210
2016-05-19T08:14:22.401Z,215
2016-05-19T08:15:22.543Z,210
2016-05-19T08:16:22.609Z,210
2016-05-19T08:17:22.471Z,205
2016-05-19T08:18:22.474Z,200
2016-05-19T08:19:22.695Z,195
2016-05-19T08:20:22.542Z,195
2016-05-19T08:21:22.575Z,195
2016-05-19T08:22:22.765Z,195
2016-05-19T08:23:22.393Z,190
2016-05-19T08:24:22.880Z,190
2016-05-19T08:25:22.742Z,190
2016-05-19T08:26:22.947Z,200
2016-05-19T08:27:22.919Z,210
2016-05-19T08:28:22.922Z,215
2016-05-19T08:29:22.925Z,205
2016-05-19T08:30:22.975Z,195
2016-05-19T08:31:22.977Z,190
2016-05-19T08:32:22.652Z,190
2016-05-19T08:33:22.999Z,200
2016-05-19T08:34:22.829Z,195
2016-05-19T08:35:23.005Z,200
2016-05-19T08:36:22.850Z,205
2016-05-19T08:37:23.041Z,205
2016-05-19T08:38:23.152Z,210
2016-05-19T08:39:23.108Z,215
2016-05-19T08:40:23.110Z,215
2016-05-19T08:41:23.020Z,215
2016-05-19T08:42:23.023Z,220
2016-05-19T08:43:23.166Z,210
2016-05-19T08:44:23.185Z,200
2016-05-19T08:45:23.062Z,195
2016-05-19T08:46:23.237Z,190
2016-05-19T08:47:23.239Z,180
2016-05-19T08:48:23.273Z,175
2016-05-19T08:49:23.291Z,170
2016-05-19T08:50:22.856Z,170
2016-05-19T08:51:23.328Z,165
2016-05-19T08:52:23.346Z,165
2016-05-19T08:53:24.583Z,170
2016-05-19T08:54:23.508Z,175
2016-05-19T08:55:23.683Z,185
2016-05-19T08:56:23.436Z,185
2016-05-19T08:57:23.438Z,195
2016-05-19T08:58:23.191Z,200
2016-05-19T08:59:23.333Z,200
2016-05-19T09:00:23.383Z,200
2016-05-19T09:01:23.574Z,200
2016-05-19T09:02:23.561Z,195
2016-05-19T09:03:23.564Z,195
2016-05-19T09:04:23.613Z,190
2016-05-19T09:05:23.631Z,185
2016-05-19T09:06:23.463Z,175
2016-05-19T09:07:23.652Z,170
2016-05-19T09:08:23.592Z,165
2016-05-19T09:09:23.610Z,165
2016-05-19T09:10:23.769Z,165
2016-05-19T09:11:23.429Z,165
2016-05-19T09:12:23.821Z,175
2016-05-19T09:13:23.622Z,195
2016-05-19T09:14:23.890Z,210
2016-05-19T09:15:23.876Z,220
2016-05-19T09:16:23.865Z,225
2016-05-19T09:17:23.945Z,220
2016-05-19T09:18:23.760Z,220
2016-05-19T09:19:23.668Z,215
2016-05-19T09:20:23.860Z,215
2016-05-19T09:21:24.049Z,210
2016-05-19T09:22:24.051Z,205
2016-05-19T09:23:24.164Z,200
2016-05-19T09:24:24.214Z,195
2016-05-19T09:25:24.076Z,195
2016-05-19T09:26:24.109Z,195
2016-05-19T09:27:23.956Z,195
2016-05-19T09:28:24.114Z,195
2016-05-19T09:29:24.149Z,200
2016-05-19T09:30:24.058Z,205
2016-05-19T09:31:24.170Z,210
2016-05-19T09:32:24.204Z,215
2016-05-19T09:33:24.238Z,220
2016-05-19T09:34:24.241Z,220
2016-05-19T09:35:24.258Z,220
2016-05-19T09:36:23.964Z,220
2016-05-19T09:37:24.326Z,215
2016-05-19T09:38:24.845Z,210
2016-05-19T09:39:24.208Z,205
2016-05-19T09:40:24.366Z,205
2016-05-19T09:41:24.416Z,200
2016-05-19T09:42:24.402Z,195
2016-05-19T09:43:24.108Z,190
2016-05-19T09:44:24.455Z,190
2016-05-19T09:45:24.317Z,190
2016-05-19T09:46:24.507Z,195
2016-05-19T09:47:24.510Z,205
2016-05-19T09:48:24.544Z,215
2016-05-19T09:49:24.562Z,225
2016-05-19T09:50:24.596Z,235
2016-05-19T09:51:24.443Z,240
2016-05-19T09:52:24.617Z,245
2016-05-19T09:53:25.120Z,245
2016-05-19T09:54:24.513Z,245
2016-05-19T09:55:24.703Z,245
2016-05-19T09:56:24.706Z,245
2016-05-19T09:57:24.709Z,245
2016-05-19T09:58:24.758Z,245
2016-05-19T09:59:24.776Z,240
2016-05-19T10:00:24.373Z,235
2016-05-19T10:01:24.531Z,230
2016-05-19T10:02:24.863Z,225
2016-05-19T10:03:24.850Z,225
2016-05-19T10:04:24.915Z,225
2016-05-19T10:05:24.761Z,225
2016-05-19T10:06:24.827Z,225
2016-05-19T10:07:24.814Z,225
2016-05-19T10:08:24.551Z,225
2016-05-19T10:09:25.428Z,225
2016-05-19T10:10:25.119Z,225
2016-05-19T10:11:24.965Z,220
2016-05-19T10:12:25.155Z,220
2016-05-19T10:13:24.611Z,215
2016-05-19T10:14:25.208Z,210
2016-05-19T10:15:24.991Z,205
2016-05-19T10:16:25.166Z,205
2016-05-19T10:17:25.232Z,205
2016-05-19T10:18:25.062Z,210
2016-05-19T10:19:25.127Z,210
2016-05-19T10:20:25.240Z,215
2016-05-19T10:21:25.290Z,220
2016-05-19T10:22:25.276Z,220
2016-05-19T10:23:24.982Z,220
2016-05-19T10:24:25.187Z,220
2016-05-19T10:25:25.331Z,225
2016-05-19T10:26:25.240Z,225
2016-05-19T10:27:25.368Z,230
2016-05-19T10:28:25.183Z,245
2016-05-19T10:29:25.295Z,250
2016-05-19T10:30:25.298Z,260
2016-05-19T10:31:25.316Z,265
2016-05-19T10:32:25.209Z,275
2016-05-19T10:33:25.493Z,275
2016-05-19T10:34:25.387Z,280
2016-05-19T10:35:25.358Z,280
2016-05-19T10:36:25.423Z,280
2016-05-19T10:37:25.582Z,280
2016-05-19T10:38:25.460Z,275
2016-05-19T10:39:25.619Z,285
2016-05-19T10:40:25.497Z,290
2016-05-19T10:41:25.514Z,295
2016-05-19T10:42:25.721Z,295
2016-05-19T10:43:25.724Z,285
2016-05-19T10:44:25.726Z,285
2016-05-19T10:45:25.775Z,285
2016-05-19T10:46:25.778Z,285
2016-05-19T10:47:25.813Z,285
2016-05-19T10:48:25.830Z,290
2016-05-19T10:49:25.833Z,285
2016-05-19T10:50:25.882Z,290
2016-05-19T10:51:25.745Z,300
2016-05-19T10:52:25.919Z,310
2016-05-19T10:53:26.329Z,325
2016-05-19T10:54:25.862Z,330
2016-05-19T10:55:26.021Z,325
2016-05-19T10:56:26.009Z,315
2016-05-19T10:57:26.026Z,300
2016-05-19T10:58:26.091Z,285
2016-05-19T10:59:26.095Z,280
2016-05-19T11:00:25.941Z,280
2016-05-19T11:01:25.975Z,285
2016-05-19T11:02:26.228Z,285
2016-05-19T11:03:26.245Z,290
2016-05-19T11:04:26.264Z,290
2016-05-19T11:05:26.250Z,295
2016-05-19T11:06:26.175Z,290
2016-05-19T11:07:26.319Z,285
2016-05-19T11:08:26.056Z,285
2016-05-19T11:09:26.200Z,275
2016-05-19T11:10:26.374Z,270
2016-05-19T11:11:26.376Z,260
2016-05-19T11:12:26.238Z,255
2016-05-19T11:13:29.711Z,250
2016-05-19T11:14:26.244Z,245
2016-05-19T11:15:26.435Z,245
2016-05-19T11:16:26.452Z,245
2016-05-19T11:17:26.361Z,245
2016-05-19T11:18:28.285Z,245
2016-05-19T11:19:26.398Z,245
2016-05-19T11:20:26.526Z,240
2016-05-19T11:21:26.279Z,235
2016-05-19T11:22:26.609Z,230
2016-05-19T11:23:26.706Z,220
2016-05-19T11:24:26.927Z,220
2016-05-19T11:25:26.524Z,220
2016-05-19T11:26:26.729Z,220
2016-05-19T11:27:26.701Z,230
2016-05-19T11:28:28.907Z,235
2016-05-19T11:29:26.754Z,240
2016-05-19T11:30:26.662Z,250
2016-05-19T11:31:26.665Z,250
2016-05-19T11:32:26.808Z,255
2016-05-19T11:33:26.545Z,255
2016-05-19T11:34:26.844Z,255
2016-05-19T11:35:26.894Z,265
2016-05-19T11:36:26.897Z,260
2016-05-19T11:37:26.947Z,265
2016-05-19T11:38:32.355Z,275
2016-05-19T11:39:27.280Z,280
2016-05-19T11:40:26.985Z,275
2016-05-19T11:41:27.004Z,280
2016-05-19T11:42:27.054Z,280
2016-05-19T11:43:27.572Z,280
2016-05-19T11:44:27.105Z,285
2016-05-19T11:45:27.108Z,285
2016-05-19T11:46:27.189Z,280
2016-05-19T11:47:27.215Z,280
2016-05-19T11:48:28.304Z,270
2016-05-19T11:49:27.440Z,260
2016-05-19T11:50:27.391Z,250
2016-05-19T11:51:27.495Z,240
2016-05-19T11:52:27.593Z,230
2016-05-19T11:53:28.735Z,225
2016-05-19T11:54:28.159Z,225
2016-05-19T11:55:27.504Z,230
2016-05-19T11:56:27.739Z,240
2016-05-19T11:57:27.748Z,245
2016-05-19T11:58:29.147Z,250
2016-05-19T11:59:27.796Z,250
2016-05-19T12:00:27.789Z,250
2016-05-19T12:01:27.516Z,255
2016-05-19T12:02:27.802Z,255
2016-05-19T12:03:28.447Z,255
2016-05-19T12:04:27.529Z,255
2016-05-19T12:05:27.862Z,260
2016-05-19T12:06:27.804Z,265
2016-05-19T12:07:27.932Z,270
2016-05-19T12:08:29.343Z,270
2016-05-19T12:09:27.814Z,270
2016-05-19T12:10:27.989Z,265
2016-05-19T12:11:28.040Z,265
2016-05-19T12:12:28.028Z,265
2016-05-19T12:13:30.827Z,260
2016-05-19T12:14:28.065Z,260
2016-05-19T12:15:30.083Z,255
2016-05-19T12:16:27.962Z,250
2016-05-19T12:17:28.136Z,250
2016-05-19T12:18:28.092Z,245
2016-05-19T12:19:28.189Z,245
2016-05-19T12:20:28.051Z,240
2016-05-19T12:21:28.240Z,235
2016-05-19T12:22:28.243Z,225
2016-05-19T12:23:29.574Z,220
2016-05-19T12:24:28.968Z,225
2016-05-19T12:25:28.173Z,225
2016-05-19T12:26:28.176Z,225
2016-05-19T12:27:28.366Z,230
2016-05-19T12:28:31.119Z,235
2016-05-19T12:29:28.387Z,225
2016-05-19T12:30:28.437Z,225
2016-05-19T12:31:28.456Z,225
2016-05-19T12:32:28.474Z,220
2016-05-19T12:33:30.320Z,220
2016-05-19T12:34:28.557Z,225
2016-05-19T12:35:28.544Z,225
2016-05-19T12:36:28.578Z,225
2016-05-19T12:37:28.472Z,230
2016-05-19T12:38:28.443Z,235
2016-05-19T12:39:29.258Z,240
2016-05-19T12:40:28.667Z,240
2016-05-19T12:41:28.795Z,245
2016-05-19T12:42:28.814Z,245
2016-05-19T12:43:32.894Z,250
2016-05-19T12:44:28.631Z,255
2016-05-19T12:45:28.852Z,265
2016-05-19T12:46:28.839Z,275
2016-05-19T12:47:28.858Z,275
2016-05-19T12:48:32.110Z,280
2016-05-19T12:49:28.910Z,280
2016-05-19T12:50:28.741Z,285
2016-05-19T12:51:28.744Z,285
2016-05-19T12:52:28.949Z,285
2016-05-19T12:53:28.968Z,285
2016-05-19T12:54:29.002Z,275
2016-05-19T12:55:28.988Z,270
2016-05-19T12:56:29.023Z,270
2016-05-19T12:57:29.041Z,280
2016-05-19T12:58:31.043Z,305
2016-05-19T12:59:29.110Z,325
2016-05-19T13:00:28.940Z,315
2016-05-19T13:01:29.177Z,310
2016-05-19T13:02:29.164Z,300
2016-05-19T13:03:33.370Z,300
2016-05-19T13:04:29.215Z,290
2016-05-19T13:05:29.250Z,280
2016-05-19T13:06:29.081Z,270
2016-05-19T13:07:29.099Z,275
2016-05-19T13:08:30.587Z,280
2016-05-19T13:09:29.636Z,290
2016-05-19T13:10:29.186Z,295
2016-05-19T13:11:29.219Z,280
2016-05-19T13:12:29.066Z,280
2016-05-19T13:13:31.319Z,275
2016-05-19T13:14:29.322Z,265
2016-05-19T13:15:29.449Z,265
2016-05-19T13:16:29.497Z,265
2016-05-19T13:17:29.532Z,270
2016-05-19T13:18:31.895Z,270
2016-05-19T13:19:29.569Z,275
2016-05-19T13:20:29.463Z,285
2016-05-19T13:21:29.605Z,295
2016-05-19T13:22:29.686Z,300
2016-05-19T13:23:30.814Z,300
2016-05-19T13:24:30.019Z,300
2016-05-19T13:25:29.772Z,300
2016-05-19T13:26:29.744Z,280
2016-05-19T13:27:29.810Z,275
2016-05-19T13:28:29.688Z,280
2016-05-19T13:29:29.954Z,265
2016-05-19T13:30:29.707Z,255
2016-05-19T13:31:29.945Z,260
2016-05-19T13:32:29.948Z,265
2016-05-19T13:33:29.715Z,270
2016-05-19T13:34:29.984Z,275
2016-05-19T13:35:30.018Z,275
2016-05-19T13:36:30.006Z,285
2016-05-19T13:37:29.836Z,285
2016-05-19T13:38:30.401Z,300
2016-05-19T13:39:29.779Z,310
2016-05-19T13:40:29.922Z,290
2016-05-19T13:41:30.065Z,275
2016-05-19T13:42:30.100Z,275
2016-05-19T13:43:34.243Z,285
2016-05-19T13:44:30.027Z,275
2016-05-19T13:45:30.170Z,265
2016-05-19T13:46:30.079Z,260
2016-05-19T13:47:29.941Z,250
2016-05-19T13:48:31.256Z,245
2016-05-19T13:49:30.244Z,240
2016-05-19T13:50:30.089Z,230
2016-05-19T13:51:30.155Z,225
2016-05-19T13:52:30.314Z,220
2016-05-19T13:53:33.379Z,215
2016-05-19T13:54:31.007Z,215
2016-05-19T13:55:30.228Z,210
2016-05-19T13:56:30.418Z,210
2016-05-19T13:57:30.015Z,205
2016-05-19T13:58:30.455Z,200
2016-05-19T13:59:30.301Z,195
2016-05-19T14:00:30.351Z,190
2016-05-19T14:01:30.540Z,185
2016-05-19T14:02:30.560Z,180
2016-05-19T14:03:30.859Z,180
2016-05-19T14:04:30.424Z,175
2016-05-19T14:05:30.459Z,175
2016-05-19T14:06:30.648Z,175
2016-05-19T14:07:30.682Z,170