createdAt,value
2018-10-02T00:00:12.691Z,7.00
2018-10-02T00:02:40.240Z,7.10
2018-10-02T00:05:07.929Z,7.10
2018-10-02T00:07:35.624Z,7.10
2018-10-02T00:10:03.285Z,7.10
2018-10-02T00:12:36.501Z,7.20
2018-10-02T00:15:04.567Z,7.20
2018-10-02T00:17:32.116Z,7.20
2018-10-02T00:19:59.784Z,7.20
2018-10-02T00:22:27.435Z,7.20
2018-10-02T00:24:54.999Z,7.20
2018-10-02T00:27:22.796Z,7.20
2018-10-02T00:29:50.365Z,7.20
2018-10-02T00:32:18.227Z,7.30
2018-10-02T00:34:45.832Z,7.30
2018-10-02T00:37:13.931Z,7.30
2018-10-02T00:39:41.525Z,7.30
2018-10-02T00:42:09.368Z,7.30
2018-10-02T00:44:37.180Z,7.30
2018-10-02T00:47:04.874Z,7.30
2018-10-02T00:49:32.528Z,7.30
2018-10-02T00:52:00.148Z,7.30
2018-10-02T00:54:27.852Z,7.30
2018-10-02T00:56:55.431Z,7.30
2018-10-02T00:59:23.259Z,7.30
2018-10-02T01:01:51.086Z,7.30
2018-10-02T01:04:18.733Z,7.30
2018-10-02T01:09:30.046Z,7.40
2018-10-02T01:11:57.912Z,7.40
2018-10-02T01:14:25.552Z,7.40
2018-10-02T01:16:53.196Z,7.40
2018-10-02T01:19:20.968Z,7.30
2018-10-02T01:21:48.514Z,7.30
2018-10-02T01:24:16.086Z,7.30
2018-10-02T01:26:43.652Z,7.30
2018-10-02T01:29:11.166Z,7.30
2018-10-02T01:31:39.746Z,7.20
2018-10-02T01:34:07.852Z,7.20
2018-10-02T01:36:36.239Z,7.20
2018-10-02T01:39:05.212Z,7.20
2018-10-02T01:41:32.730Z,7.20
2018-10-02T01:44:00.797Z,7.20
2018-10-02T01:46:28.629Z,7.10
2018-10-02T01:48:56.190Z,7.10
2018-10-02T01:51:23.979Z,7.10
2018-10-02T01:53:51.627Z,7.10
2018-10-02T01:56:19.228Z,7.10
2018-10-02T01:58:46.909Z,7.10
2018-10-02T02:01:14.584Z,7.10
2018-10-02T02:03:42.167Z,7.10
2018-10-02T02:06:09.737Z,7.10
2018-10-02T02:08:37.257Z,7.10
2018-10-02T02:11:05.284Z,7.10
2018-10-02T02:13:32.886Z,7.00
2018-10-02T02:16:00.427Z,7.00
2018-10-02T02:18:28.080Z,7.00
2018-10-02T02:20:56.318Z,7.00
2018-10-02T02:23:24.107Z,7.00
2018-10-02T02:25:51.666Z,7.00
2018-10-02T02:28:19.628Z,6.90
2018-10-02T02:30:47.285Z,6.80
2018-10-02T02:33:14.991Z,6.70
2018-10-02T02:35:42.565Z,6.70
2018-10-02T02:38:10.105Z,6.70
2018-10-02T02:40:37.684Z,6.60
2018-10-02T02:43:05.580Z,6.50
2018-10-02T02:45:33.145Z,6.50
2018-10-02T02:48:06.757Z,6.40
2018-10-02T02:51:00.689Z,6.30
2018-10-02T02:53:28.566Z,6.30
2018-10-02T02:55:56.443Z,6.20
2018-10-02T02:58:24.081Z,6.10
2018-10-02T03:00:51.836Z,6.00
2018-10-02T03:03:19.540Z,6.00
2018-10-02T03:05:47.277Z,6.00
2018-10-02T03:08:14.927Z,5.90
2018-10-02T03:10:42.820Z,5.90
2018-10-02T03:13:10.368Z,5.90
2018-10-02T03:15:37.963Z,5.80
2018-10-02T03:18:05.522Z,5.80
2018-10-02T03:20:33.165Z,5.70
2018-10-02T03:23:00.845Z,5.70
2018-10-02T03:25:28.517Z,5.70
2018-10-02T03:27:56.189Z,5.70
2018-10-02T03:30:23.867Z,5.60
2018-10-02T03:32:51.500Z,5.60
2018-10-02T03:35:19.343Z,5.60
2018-10-02T03:37:46.982Z,5.60
2018-10-02T03:40:14.519Z,5.60
2018-10-02T03:42:42.181Z,5.60
2018-10-02T03:45:09.935Z,5.60
2018-10-02T03:47:38.098Z,5.60
2018-10-02T03:50:05.838Z,5.70
2018-10-02T03:52:33.493Z,5.70
2018-10-02T03:55:01.062Z,5.70
2018-10-02T03:57:28.831Z,5.70
2018-10-02T03:59:56.585Z,5.80
2018-10-02T04:02:24.168Z,5.80
2018-10-02T04:04:51.711Z,5.80
2018-10-02T04:07:19.404Z,5.80
2018-10-02T04:09:46.988Z,5.80
2018-10-02T04:12:14.900Z,5.70
2018-10-02T04:14:42.658Z,5.60
2018-10-02T04:17:10.436Z,5.60
2018-10-02T04:19:38.000Z,5.50
2018-10-02T04:22:05.969Z,5.40
2018-10-02T04:24:33.476Z,5.40
2018-10-02T04:27:01.077Z,5.30
2018-10-02T04:29:28.657Z,5.20
2018-10-02T04:31:56.300Z,5.10
2018-10-02T04:34:24.178Z,5.10
2018-10-02T04:36:52.484Z,5.00
2018-10-02T04:39:20.178Z,5.00
2018-10-02T04:41:47.789Z,4.90
2018-10-02T04:44:15.323Z,4.90
2018-10-02T04:46:43.034Z,4.80
2018-10-02T04:49:10.701Z,4.70
2018-10-02T04:51:38.357Z,4.70
2018-10-02T04:54:06.035Z,4.70
2018-10-02T04:56:33.669Z,4.60
2018-10-02T04:59:01.216Z,4.60
2018-10-02T05:01:28.881Z,4.50
2018-10-02T05:03:56.554Z,4.50
2018-10-02T05:06:24.112Z,4.50
2018-10-02T05:08:51.863Z,4.40
2018-10-02T05:11:20.332Z,4.40
2018-10-02T05:13:47.850Z,4.30
2018-10-02T05:16:15.433Z,4.30
2018-10-02T05:18:43.378Z,4.30
2018-10-02T05:21:11.427Z,4.30
2018-10-02T05:23:38.952Z,4.30
2018-10-02T05:26:06.548Z,4.30
2018-10-02T05:28:34.093Z,4.30
2018-10-02T05:31:01.686Z,4.20
2018-10-02T05:33:29.276Z,4.20
2018-10-02T05:35:57.015Z,4.30
2018-10-02T05:38:24.645Z,4.30
2018-10-02T05:40:52.381Z,4.30
2018-10-02T05:43:21.019Z,4.40
2018-10-02T05:45:48.812Z,4.40
2018-10-02T05:48:16.407Z,4.40
2018-10-02T05:50:44.383Z,4.30
2018-10-02T05:53:11.917Z,4.30
2018-10-02T05:55:39.530Z,4.30
2018-10-02T05:58:07.280Z,4.30
2018-10-02T06:00:35.025Z,4.30
2018-10-02T06:03:02.558Z,4.30
2018-10-02T06:05:30.472Z,4.40
2018-10-02T06:07:58.478Z,4.40
2018-10-02T06:10:26.176Z,4.40
2018-10-02T06:12:53.903Z,4.40
2018-10-02T06:15:21.542Z,4.50
2018-10-02T06:17:49.143Z,4.50
2018-10-02T06:20:16.711Z,4.60
2018-10-02T06:22:44.257Z,4.80
2018-10-02T06:25:11.798Z,5.00
2018-10-02T06:27:39.417Z,5.30
2018-10-02T06:30:07.116Z,5.60
2018-10-02T06:32:34.958Z,6.00
2018-10-02T06:35:02.626Z,6.30
2018-10-02T06:37:30.176Z,6.50
2018-10-02T06:39:57.940Z,6.60
2018-10-02T06:42:25.864Z,6.70
2018-10-02T06:44:53.880Z,6.80
2018-10-02T06:47:21.440Z,6.90
2018-10-02T06:49:48.965Z,7.00
2018-10-02T06:52:16.694Z,7.00
2018-10-02T06:54:44.562Z,7.00
2018-10-02T06:57:12.223Z,7.00
2018-10-02T06:59:39.989Z,7.20
2018-10-02T07:02:07.539Z,8.20
2018-10-02T07:04:35.173Z,8.70
2018-10-02T07:07:03.154Z,8.50
2018-10-02T07:09:30.767Z,8.50
2018-10-02T07:11:58.384Z,8.80
2018-10-02T07:14:27.255Z,9.30
2018-10-02T07:16:54.787Z,10.10
2018-10-02T07:19:22.588Z,9.80
2018-10-02T07:21:50.237Z,9.70
2018-10-02T07:24:17.836Z,9.70
2018-10-02T07:26:45.669Z,9.40
2018-10-02T07:29:13.356Z,9.00
2018-10-02T07:31:40.921Z,8.40
2018-10-02T07:34:08.453Z,8.20
2018-10-02T07:36:36.318Z,8.30
2018-10-02T07:39:05.385Z,8.30
2018-10-02T07:41:33.099Z,8.40
2018-10-02T07:44:00.769Z,8.80
2018-10-02T07:46:28.341Z,9.10
2018-10-02T07:48:55.929Z,9.30
2018-10-02T07:51:23.714Z,9.40
2018-10-02T07:53:51.328Z,9.40
2018-10-02T07:56:19.310Z,9.60
2018-10-02T07:58:47.141Z,9.70
2018-10-02T08:01:15.282Z,9.70
2018-10-02T08:03:42.832Z,9.70
2018-10-02T08:06:10.465Z,9.90
2018-10-02T08:08:38.582Z,10.00
2018-10-02T08:11:06.201Z,10.10
2018-10-02T08:13:33.806Z,10.20
2018-10-02T08:16:01.561Z,10.20
2018-10-02T08:18:29.262Z,10.50
2018-10-02T08:20:56.888Z,10.80
2018-10-02T08:23:24.471Z,10.80
2018-10-02T08:25:52.158Z,11.10
2018-10-02T08:28:21.059Z,11.30
2018-10-02T08:30:49.508Z,11.60
2018-10-02T08:33:17.096Z,12.50
2018-10-02T08:35:44.688Z,12.70
2018-10-02T08:38:12.202Z,13.10
2018-10-02T08:40:40.431Z,13.40
2018-10-02T08:43:08.397Z,13.60
2018-10-02T08:45:36.201Z,14.00
2018-10-02T08:48:04.285Z,14.10
2018-10-02T08:50:31.908Z,13.40
2018-10-02T08:52:59.866Z,13.10
2018-10-02T08:55:27.594Z,12.50
2018-10-02T08:57:55.377Z,12.50
2018-10-02T09:00:22.894Z,11.90
2018-10-02T09:02:50.520Z,11.50
2018-10-02T09:05:18.252Z,11.30
2018-10-02T09:07:45.962Z,11.00
2018-10-02T09:10:13.593Z,11.00
2018-10-02T09:12:41.254Z,10.80
2018-10-02T09:15:12.159Z,10.80
2018-10-02T09:17:36.636Z,10.90
2018-10-02T09:20:04.388Z,11.20
2018-10-02T09:22:32.048Z,11.50
2018-10-02T09:24:59.625Z,11.50
2018-10-02T09:27:27.207Z,11.60
2018-10-02T09:30:00.555Z,11.70
2018-10-02T09:32:33.841Z,11.50
2018-10-02T09:35:06.998Z,11.50
2018-10-02T09:37:40.203Z,11.60
2018-10-02T09:40:13.437Z,11.60
2018-10-02T09:42:46.757Z,11.40
2018-10-02T09:45:14.629Z,11.30
2018-10-02T09:47:42.384Z,11.30
2018-10-02T09:50:10.129Z,11.20
2018-10-02T09:52:37.884Z,11.30
2018-10-02T09:55:05.798Z,11.20
2018-10-02T09:57:33.407Z,11.20
2018-10-02T10:00:00.977Z,11.00
2018-10-02T10:02:34.125Z,11.00
2018-10-02T10:05:02.250Z,11.20
2018-10-02T10:07:29.883Z,11.20
2018-10-02T10:09:57.869Z,11.10
2018-10-02T10:12:25.586Z,11.10
2018-10-02T10:14:53.426Z,10.90
2018-10-02T10:17:21.104Z,10.90
2018-10-02T10:19:48.731Z,11.00
2018-10-02T10:22:16.673Z,11.00
2018-10-02T10:24:44.413Z,11.20
2018-10-02T10:27:11.980Z,11.40
2018-10-02T10:29:39.899Z,11.40
2018-10-02T10:32:07.773Z,11.50
2018-10-02T10:34:35.473Z,11.60
2018-10-02T10:37:03.412Z,11.90
2018-10-02T10:39:31.384Z,12.00
2018-10-02T10:41:59.012Z,12.20
2018-10-02T10:44:26.772Z,12.20
2018-10-02T10:46:54.491Z,12.40
2018-10-02T10:49:22.104Z,12.00
2018-10-02T10:51:49.770Z,11.80
2018-10-02T10:54:17.333Z,11.80
2018-10-02T10:56:45.096Z,11.80
2018-10-02T10:59:12.763Z,11.80
2018-10-02T11:01:40.727Z,11.90
2018-10-02T11:04:08.392Z,12.00
2018-10-02T11:06:36.114Z,12.20
2018-10-02T11:09:05.689Z,12.30
2018-10-02T11:11:33.248Z,12.00
2018-10-02T11:14:00.824Z,12.10
2018-10-02T11:16:28.350Z,12.00
2018-10-02T11:18:55.970Z,11.80
2018-10-02T11:21:23.661Z,11.90
2018-10-02T11:23:51.414Z,11.90
2018-10-02T11:26:19.048Z,11.70
2018-10-02T11:28:46.797Z,11.70
2018-10-02T11:31:14.553Z,11.70
2018-10-02T11:33:42.135Z,11.60
2018-10-02T11:36:09.823Z,11.70
2018-10-02T11:38:37.601Z,11.60
2018-10-02T11:41:05.225Z,11.50
2018-10-02T11:43:32.848Z,11.60
2018-10-02T11:46:00.495Z,11.60
2018-10-02T11:48:28.153Z,11.60
2018-10-02T11:50:55.852Z,11.60
2018-10-02T11:53:23.378Z,11.30
2018-10-02T11:55:51.110Z,11.30
2018-10-02T11:58:18.618Z,11.30
2018-10-02T12:00:46.192Z,11.40
2018-10-02T12:03:13.891Z,11.30
2018-10-02T12:05:41.605Z,11.40
2018-10-02T12:08:09.196Z,11.50
2018-10-02T12:10:37.141Z,11.40
2018-10-02T12:13:05.022Z,11.60
2018-10-02T12:15:32.709Z,11.60
2018-10-02T12:18:00.322Z,11.80
2018-10-02T12:20:28.178Z,11.90
2018-10-02T12:22:56.031Z,11.80
2018-10-02T12:25:23.863Z,11.80
2018-10-02T12:27:52.010Z,11.90
2018-10-02T12:30:19.644Z,12.00
2018-10-02T12:32:47.222Z,12.00
2018-10-02T12:35:14.800Z,12.00
2018-10-02T12:37:42.356Z,11.90
2018-10-02T12:40:10.037Z,11.80
2018-10-02T12:42:37.590Z,11.60
2018-10-02T12:45:05.222Z,11.40
2018-10-02T12:47:32.840Z,11.40
2018-10-02T12:50:00.536Z,11.60
2018-10-02T12:52:28.437Z,11.50
2018-10-02T12:54:56.083Z,11.50
2018-10-02T12:57:23.737Z,11.40
2018-10-02T12:59:51.389Z,11.40
2018-10-02T13:02:19.250Z,11.50
2018-10-02T13:04:46.817Z,11.50
2018-10-02T13:07:15.812Z,11.60
2018-10-02T13:09:43.385Z,11.70
2018-10-02T13:12:11.225Z,11.80
2018-10-02T13:14:39.248Z,11.90
2018-10-02T13:17:07.423Z,12.00
2018-10-02T13:19:35.012Z,12.00
2018-10-02T13:22:02.549Z,12.00
2018-10-02T13:24:30.387Z,12.00
2018-10-02T13:26:57.904Z,11.90
2018-10-02T13:29:25.449Z,11.80
2018-10-02T13:31:53.503Z,11.70
2018-10-02T13:34:21.308Z,11.70
2018-10-02T13:36:49.529Z,11.80
2018-10-02T13:39:17.253Z,11.80
2018-10-02T13:41:44.872Z,11.90
2018-10-02T13:44:12.551Z,11.70
2018-10-02T13:46:40.088Z,11.80
2018-10-02T13:49:07.777Z,11.90
2018-10-02T13:51:35.401Z,11.80
2018-10-02T13:54:02.983Z,11.70
2018-10-02T13:56:30.781Z,11.70
2018-10-02T13:58:58.474Z,11.80
2018-10-02T14:01:26.187Z,11.70
2018-10-02T14:03:53.898Z,11.70
2018-10-02T14:06:21.433Z,11.60
2018-10-02T14:08:49.303Z,11.60
2018-10-02T14:11:17.347Z,11.60
2018-10-02T14:13:45.190Z,11.70
2018-10-02T14:16:13.372Z,11.80
2018-10-02T14:18:40.901Z,11.70
2018-10-02T14:21:08.504Z,11.60
2018-10-02T14:23:36.300Z,11.60
2018-10-02T14:26:03.960Z,11.70
2018-10-02T14:28:31.661Z,11.60
2018-10-02T14:30:59.482Z,11.40
2018-10-02T14:33:27.467Z,11.20
2018-10-02T14:35:55.116Z,11.10
2018-10-02T14:38:22.869Z,11.10
2018-10-02T14:40:50.548Z,11.10
2018-10-02T14:43:18.210Z,11.00
2018-10-02T14:45:45.733Z,11.10
2018-10-02T14:48:13.699Z,11.00
2018-10-02T14:50:41.252Z,10.90
2018-10-02T14:53:08.860Z,10.80
2018-10-02T14:55:36.500Z,10.80
2018-10-02T14:58:04.110Z,10.80
2018-10-02T15:00:32.265Z,10.80
2018-10-02T15:02:59.947Z,10.80
2018-10-02T15:05:27.528Z,10.80
2018-10-02T15:07:55.304Z,10.80
2018-10-02T15:10:22.887Z,10.80
2018-10-02T15:12:50.463Z,10.80
2018-10-02T15:15:17.986Z,10.80
2018-10-02T15:17:45.895Z,10.80
2018-10-02T15:20:13.549Z,10.80
2018-10-02T15:22:41.471Z,10.80
2018-10-02T15:25:09.100Z,10.80
2018-10-02T15:27:37.106Z,10.80
2018-10-02T15:30:05.494Z,10.80
2018-10-02T15:32:33.084Z,10.80
2018-10-02T15:35:00.682Z,10.70
2018-10-02T15:37:28.889Z,10.70
2018-10-02T15:39:57.245Z,10.70
2018-10-02T15:42:25.093Z,10.70
2018-10-02T15:44:52.751Z,10.70
2018-10-02T15:47:20.317Z,10.70
2018-10-02T15:49:47.905Z,10.70
2018-10-02T15:52:15.784Z,10.70
2018-10-02T15:54:43.476Z,10.60
2018-10-02T15:57:11.207Z,10.60
2018-10-02T15:59:38.799Z,10.70
2018-10-02T16:02:06.519Z,10.70
2018-10-02T16:04:34.241Z,10.60
2018-10-02T16:07:01.907Z,10.60
2018-10-02T16:09:29.584Z,10.60
2018-10-02T16:11:57.453Z,10.50
2018-10-02T16:14:24.981Z,10.50
2018-10-02T16:16:52.549Z,10.50
2018-10-02T16:19:20.174Z,10.60
2018-10-02T16:21:47.786Z,10.60
2018-10-02T16:24:15.394Z,10.60
2018-10-02T16:26:43.216Z,10.60
2018-10-02T16:29:10.941Z,10.60
2018-10-02T16:31:38.636Z,10.70
2018-10-02T16:34:06.321Z,10.70
2018-10-02T16:36:33.929Z,10.70
2018-10-02T16:39:01.452Z,10.60
2018-10-02T16:41:29.700Z,10.60
2018-10-02T16:43:57.483Z,10.60
2018-10-02T16:46:25.265Z,10.60
2018-10-02T16:48:52.978Z,10.70
2018-10-02T16:51:20.655Z,10.70
2018-10-02T16:53:48.341Z,10.70
2018-10-02T16:56:16.049Z,10.70
2018-10-02T16:58:43.851Z,10.80
2018-10-02T17:01:11.631Z,10.80
2018-10-02T17:03:39.488Z,10.70
2018-10-02T17:06:07.036Z,10.70
2018-10-02T17:08:34.657Z,10.70
2018-10-02T17:11:02.246Z,10.60
2018-10-02T17:13:30.000Z,10.60
2018-10-02T17:15:57.726Z,10.60
2018-10-02T17:18:25.560Z,10.60
2018-10-02T17:20:53.191Z,10.60
2018-10-02T17:23:20.886Z,10.60
2018-10-02T17:25:48.501Z,10.60
2018-10-02T17:28:16.212Z,10.60
2018-10-02T17:30:43.783Z,10.60
2018-10-02T17:33:11.322Z,10.60
2018-10-02T17:35:38.934Z,10.60
2018-10-02T17:38:06.557Z,10.60
2018-10-02T17:40:34.600Z,10.60
2018-10-02T17:43:02.409Z,10.60
2018-10-02T17:45:30.257Z,10.60
2018-10-02T17:47:58.256Z,10.60
2018-10-02T17:50:25.834Z,10.60
2018-10-02T17:52:53.366Z,10.60
2018-10-02T17:55:21.204Z,10.60
2018-10-02T17:57:49.195Z,10.60
2018-10-02T18:00:16.909Z,10.60
2018-10-02T18:02:44.594Z,10.60
2018-10-02T18:05:12.161Z,10.60
2018-10-02T18:07:39.844Z,10.60
2018-10-02T18:10:07.398Z,10.60
2018-10-02T18:12:35.024Z,10.60
2018-10-02T18:15:02.720Z,10.60
2018-10-02T18:17:30.541Z,10.60
2018-10-02T18:19:58.344Z,10.70
2018-10-02T18:22:26.308Z,10.60
2018-10-02T18:24:54.066Z,10.70
2018-10-02T18:27:21.890Z,10.70
2018-10-02T18:29:49.416Z,10.70
2018-10-02T18:32:16.947Z,10.70
2018-10-02T18:34:44.818Z,10.70
2018-10-02T18:37:12.557Z,10.70
2018-10-02T18:39:40.461Z,10.70
2018-10-02T18:42:08.099Z,10.70
2018-10-02T18:44:35.680Z,10.70
2018-10-02T18:47:03.347Z,10.70
2018-10-02T18:49:31.019Z,10.70
2018-10-02T18:51:58.747Z,10.70
2018-10-02T18:54:26.522Z,10.80
2018-10-02T18:56:54.061Z,10.80
2018-10-02T18:59:22.657Z,10.70
2018-10-02T19:01:50.289Z,10.80
2018-10-02T19:04:18.022Z,10.80
2018-10-02T19:06:45.665Z,10.80
2018-10-02T19:09:15.952Z,10.80
2018-10-02T19:11:49.584Z,10.80
2018-10-02T19:14:18.432Z,10.80
2018-10-02T19:16:46.113Z,10.90
2018-10-02T19:19:19.388Z,10.90
2018-10-02T19:21:47.330Z,10.80
2018-10-02T19:24:15.322Z,10.90
2018-10-02T19:26:43.335Z,10.90
2018-10-02T19:29:11.347Z,10.90
2018-10-02T19:31:44.732Z,10.90
2018-10-02T19:34:12.528Z,10.90
2018-10-02T19:36:40.461Z,10.90
2018-10-02T19:39:17.846Z,10.80
2018-10-02T19:41:45.403Z,10.80
2018-10-02T19:44:13.224Z,10.80
2018-10-02T19:46:44.621Z,10.80
2018-10-02T19:49:12.313Z,10.80
2018-10-02T19:51:45.698Z,10.80
2018-10-02T19:54:13.578Z,10.80
2018-10-02T19:56:41.202Z,10.80
2018-10-02T19:59:08.856Z,10.80
2018-10-02T20:01:36.476Z,10.80
2018-10-02T20:04:04.218Z,10.80
2018-10-02T20:06:32.085Z,10.80
2018-10-02T20:08:59.776Z,10.80
2018-10-02T20:11:27.802Z,10.80
2018-10-02T20:13:55.460Z,10.80
2018-10-02T20:16:23.131Z,10.80
2018-10-02T20:18:50.681Z,10.80
2018-10-02T20:21:18.363Z,10.80
2018-10-02T20:23:45.899Z,10.80
2018-10-02T20:26:13.752Z,10.80
2018-10-02T20:28:41.306Z,10.70
2018-10-02T20:31:09.404Z,10.70
2018-10-02T20:33:37.069Z,10.70
2018-10-02T20:36:04.672Z,10.80
2018-10-02T20:38:32.436Z,10.80
2018-10-02T20:41:00.122Z,10.80
2018-10-02T20:43:27.692Z,10.80
2018-10-02T20:45:55.669Z,10.80
2018-10-02T20:48:23.437Z,10.80
2018-10-02T20:50:51.176Z,10.80
2018-10-02T20:53:18.843Z,10.80
2018-10-02T20:55:46.665Z,10.80
2018-10-02T20:58:15.132Z,10.80
2018-10-02T21:00:42.756Z,10.90
2018-10-02T21:03:10.397Z,10.80
2018-10-02T21:05:37.937Z,10.80
2018-10-02T21:08:05.548Z,10.90
2018-10-02T21:10:33.338Z,10.90
2018-10-02T21:13:00.927Z,10.90
2018-10-02T21:15:28.610Z,10.90
2018-10-02T21:17:56.121Z,10.90
2018-10-02T21:20:23.726Z,10.90
2018-10-02T21:22:51.623Z,10.90
2018-10-02T21:25:19.391Z,10.90
2018-10-02T21:27:47.376Z,10.90
2018-10-02T21:30:15.015Z,10.90
2018-10-02T21:32:42.798Z,10.90
2018-10-02T21:35:10.587Z,10.90
2018-10-02T21:37:38.433Z,10.90
2018-10-02T21:40:06.264Z,10.90
2018-10-02T21:42:33.741Z,10.90
2018-10-02T21:45:01.349Z,10.80
2018-10-02T21:47:29.020Z,10.80
2018-10-02T21:49:56.736Z,10.80
2018-10-02T21:52:24.428Z,10.90
2018-10-02T21:54:52.260Z,10.80
2018-10-02T21:57:20.018Z,10.80
2018-10-02T21:59:48.089Z,10.80
2018-10-02T22:02:15.926Z,10.70
2018-10-02T22:04:43.614Z,10.80
2018-10-02T22:07:11.249Z,10.80
2018-10-02T22:09:38.960Z,10.70
2018-10-02T22:12:06.815Z,10.70
2018-10-02T22:14:34.645Z,10.70
2018-10-02T22:17:02.249Z,10.70
2018-10-02T22:19:30.137Z,10.70
2018-10-02T22:21:57.970Z,10.70
2018-10-02T22:24:25.656Z,10.70
2018-10-02T22:26:53.352Z,10.70
2018-10-02T22:29:20.954Z,10.70
2018-10-02T22:31:48.592Z,10.70
2018-10-02T22:34:16.296Z,10.70
2018-10-02T22:36:44.130Z,10.60
2018-10-02T22:39:12.116Z,10.60
2018-10-02T22:41:39.803Z,10.60
2018-10-02T22:44:07.537Z,10.60
2018-10-02T22:46:35.201Z,10.60
2018-10-02T22:49:03.088Z,10.40
2018-10-02T22:51:30.750Z,10.30
2018-10-02T22:53:58.713Z,10.20
2018-10-02T22:56:26.295Z,10.10
2018-10-02T22:58:54.025Z,10.10
2018-10-02T23:01:22.008Z,10.10
2018-10-02T23:03:49.780Z,10.00
2018-10-02T23:06:17.400Z,10.00
2018-10-02T23:08:45.134Z,10.00
2018-10-02T23:11:12.769Z,10.00
2018-10-02T23:13:40.374Z,10.00
2018-10-02T23:16:07.998Z,10.00
2018-10-02T23:18:35.597Z,10.10
2018-10-02T23:21:03.302Z,10.00
2018-10-02T23:23:30.852Z,10.10
2018-10-02T23:25:58.404Z,10.10
2018-10-02T23:28:26.016Z,10.10
2018-10-02T23:30:53.638Z,10.20
2018-10-02T23:33:21.364Z,10.10
2018-10-02T23:35:48.880Z,10.10
2018-10-02T23:38:16.586Z,10.10
2018-10-02T23:40:44.215Z,10.10
2018-10-02T23:43:11.760Z,10.10
2018-10-02T23:45:39.412Z,10.10
2018-10-02T23:48:07.173Z,10.10
2018-10-02T23:50:35.065Z,10.10
2018-10-02T23:53:02.912Z,10.10
2018-10-02T23:55:30.557Z,10.20
2018-10-02T23:57:58.325Z,10.20
