createdAt,value
2019-05-12T12:20:57.154Z,71.22
2019-05-12T12:23:27.788Z,71.95
2019-05-12T12:26:00.359Z,72.81
2019-05-12T12:28:35.778Z,73.02
2019-05-12T12:31:08.388Z,72.68
2019-05-12T12:33:46.718Z,72.73
2019-05-12T12:36:14.886Z,72.21
2019-05-12T12:38:47.520Z,71.85
2019-05-12T12:41:29.172Z,72.59
2019-05-12T12:44:09.193Z,73.59
2019-05-12T12:46:51.285Z,72.97
2019-05-12T12:49:25.291Z,72.65
2019-05-12T12:52:03.332Z,73.50
2019-05-12T12:54:59.349Z,74.52
2019-05-12T12:57:40.270Z,74.39
2019-05-12T13:00:13.733Z,74.17
2019-05-12T13:02:49.277Z,74.93
2019-05-12T13:05:23.852Z,75.61
2019-05-12T13:07:57.234Z,77.70
2019-05-12T13:10:30.649Z,76.83
2019-05-12T13:13:04.079Z,76.45
2019-05-12T13:15:44.477Z,76.83
2019-05-12T13:18:24.057Z,77.21
2019-05-12T13:21:03.392Z,77.40
2019-05-12T13:23:45.278Z,77.68
2019-05-12T13:26:17.137Z,77.37
2019-05-12T13:28:54.862Z,78.22
2019-05-12T13:31:29.977Z,78.86
2019-05-12T13:34:03.629Z,77.48
2019-05-12T13:36:39.319Z,80.05
2019-05-12T13:39:16.209Z,78.24
2019-05-12T13:41:58.525Z,79.07
2019-05-12T13:44:30.266Z,78.66
2019-05-12T13:46:59.697Z,81.73
2019-05-12T13:49:38.438Z,81.43
2019-05-12T13:52:06.751Z,82.09
2019-05-12T13:54:46.315Z,82.60
2019-05-12T13:57:19.226Z,81.99
2019-05-12T13:59:53.709Z,81.53
2019-05-12T14:02:26.107Z,81.65
2019-05-12T14:05:00.407Z,81.97
2019-05-12T14:07:34.609Z,81.63
2019-05-12T14:10:15.257Z,81.92
2019-05-12T14:12:47.451Z,81.12
2019-05-12T14:15:20.152Z,81.59
2019-05-12T14:17:59.193Z,80.90
2019-05-12T14:20:34.461Z,80.36
2019-05-12T14:23:19.111Z,80.73
2019-05-12T14:25:54.075Z,79.98
2019-05-12T14:28:44.748Z,80.03
2019-05-12T14:31:26.897Z,79.20
2019-05-12T14:33:48.499Z,79.14
2019-05-12T14:36:27.544Z,79.32
2019-05-12T14:39:05.114Z,80.12
2019-05-12T14:41:44.482Z,79.38
2019-05-12T14:44:18.145Z,79.43
2019-05-12T14:46:50.868Z,79.12
2019-05-12T14:49:26.431Z,79.76
2019-05-12T14:51:58.897Z,79.04
2019-05-12T14:54:34.611Z,78.86
2019-05-12T14:57:19.508Z,78.28
2019-05-12T14:59:51.609Z,78.52
2019-05-12T15:02:33.252Z,78.19
2019-05-12T15:05:10.882Z,77.97
2019-05-12T15:07:50.919Z,78.31
2019-05-12T15:10:17.939Z,78.01
2019-05-12T15:12:59.091Z,78.48
2019-05-12T15:15:33.437Z,77.79
2019-05-12T15:18:10.084Z,78.10
2019-05-12T15:20:41.442Z,77.88
2019-05-12T15:23:14.526Z,78.22
2019-05-12T15:25:47.348Z,77.09
2019-05-12T15:28:20.126Z,77.49
2019-05-12T15:31:03.601Z,77.92
2019-05-12T15:33:34.319Z,77.76
2019-05-12T15:36:10.872Z,77.19
2019-05-12T15:38:49.016Z,76.65
2019-05-12T15:41:25.118Z,77.83
2019-05-12T15:43:58.159Z,76.59
2019-05-12T15:46:33.008Z,77.53
2019-05-12T15:49:08.794Z,76.60
2019-05-12T15:51:51.007Z,76.87
2019-05-12T15:54:14.935Z,77.75
2019-05-12T15:56:59.964Z,77.02
2019-05-12T15:59:34.623Z,76.97
2019-05-12T16:02:16.854Z,77.73
2019-05-12T16:04:51.191Z,78.18
2019-05-12T16:07:24.316Z,77.57
2019-05-12T16:09:57.175Z,76.83
2019-05-12T16:12:29.982Z,76.88
2019-05-12T16:15:04.524Z,77.64
2019-05-12T16:17:49.117Z,77.25
2019-05-12T16:20:22.161Z,77.83
2019-05-12T16:23:01.144Z,77.86
2019-05-12T16:25:34.241Z,77.51
2019-05-12T16:28:07.561Z,78.15
2019-05-12T16:30:47.360Z,78.28
2019-05-12T16:33:28.263Z,77.63
2019-05-12T16:36:09.386Z,77.54
2019-05-12T16:38:44.344Z,77.01
2019-05-12T16:41:26.243Z,77.07
2019-05-12T16:43:58.343Z,77.58
2019-05-12T16:46:37.274Z,77.97
2019-05-12T16:49:14.040Z,77.78
2019-05-12T16:51:59.898Z,76.95
2019-05-12T16:54:39.289Z,77.71
2019-05-12T16:57:25.656Z,77.03
2019-05-12T17:00:03.478Z,77.47
2019-05-12T17:02:41.496Z,77.48
2019-05-12T17:05:29.954Z,77.11
2019-05-12T17:08:13.855Z,77.61
2019-05-12T17:11:01.147Z,76.97
2019-05-12T17:13:30.846Z,76.81
2019-05-12T17:16:04.397Z,77.52
2019-05-12T17:18:36.681Z,77.31
2019-05-12T17:21:11.318Z,77.10
2019-05-12T17:23:44.320Z,78.03
2019-05-12T17:26:24.253Z,77.31
2019-05-12T17:29:01.696Z,77.21
2019-05-12T17:31:34.716Z,77.41
2019-05-12T17:34:10.427Z,77.03
2019-05-12T17:36:44.816Z,77.49
2019-05-12T17:39:17.811Z,77.22
2019-05-12T17:41:59.363Z,77.10
2019-05-12T17:44:36.639Z,77.46
2019-05-12T17:47:06.848Z,77.30
2019-05-12T17:49:43.593Z,76.60
2019-05-12T17:52:18.658Z,76.73
2019-05-12T17:54:57.821Z,76.76
2019-05-12T17:57:25.421Z,76.84
2019-05-12T17:59:59.860Z,77.13
2019-05-12T18:02:34.279Z,77.08
2019-05-12T18:05:12.304Z,76.83
2019-05-12T18:07:44.314Z,76.37
2019-05-12T18:10:17.621Z,76.39
2019-05-12T18:12:53.738Z,77.23
2019-05-12T18:15:33.238Z,76.93
2019-05-12T18:18:07.041Z,77.13
2019-05-12T18:20:41.678Z,77.61
2019-05-12T18:23:13.548Z,76.52
2019-05-12T18:25:46.456Z,77.42
2019-05-12T18:28:21.616Z,76.76
2019-05-12T18:30:53.889Z,77.65
2019-05-12T18:33:37.416Z,77.78
2019-05-12T18:36:08.136Z,77.10
2019-05-12T18:38:40.644Z,76.72
2019-05-12T18:41:13.963Z,77.37
2019-05-12T18:43:47.108Z,78.01
2019-05-12T18:46:19.743Z,78.36
2019-05-12T18:48:54.266Z,77.50
2019-05-12T18:51:26.803Z,76.90
2019-05-12T18:54:10.495Z,77.53
2019-05-12T18:56:43.924Z,77.13
2019-05-12T18:59:16.998Z,78.35
2019-05-12T19:01:50.554Z,78.07
2019-05-12T19:04:33.948Z,78.42
2019-05-12T19:07:07.459Z,79.08
2019-05-12T19:09:43.871Z,78.68
2019-05-12T19:12:20.776Z,78.12
2019-05-12T19:14:52.534Z,77.37
2019-05-12T19:17:24.753Z,77.90
2019-05-12T19:19:59.896Z,78.49
2019-05-12T19:22:33.718Z,78.83
2019-05-12T19:25:14.655Z,78.44
2019-05-12T19:27:55.010Z,78.37
2019-05-12T19:30:29.982Z,79.36
2019-05-12T19:33:08.500Z,78.86
2019-05-12T19:35:38.037Z,78.26
2019-05-12T19:38:15.188Z,78.90
2019-05-12T19:40:47.346Z,78.52
2019-05-12T19:43:19.322Z,78.62
2019-05-12T19:45:53.548Z,78.45
2019-05-12T19:48:27.696Z,78.15
2019-05-12T19:51:15.936Z,78.62
2019-05-12T19:53:35.596Z,77.81
2019-05-12T19:56:08.520Z,78.62
2019-05-12T19:58:43.840Z,77.65
2019-05-12T20:01:15.486Z,78.40
2019-05-12T20:03:49.942Z,78.74
2019-05-12T20:06:24.177Z,77.59
2019-05-12T20:09:06.157Z,78.68
2019-05-12T20:11:34.324Z,77.31
2019-05-12T20:14:09.964Z,76.40
2019-05-12T20:16:49.847Z,76.92
2019-05-12T20:19:27.670Z,76.23
2019-05-12T20:21:59.419Z,76.96
2019-05-12T20:24:33.199Z,76.01
2019-05-12T20:27:10.674Z,78.52
2019-05-12T20:29:39.765Z,78.09
2019-05-12T20:32:24.200Z,78.79
2019-05-12T20:34:57.449Z,78.85
2019-05-12T20:37:30.292Z,77.49
2019-05-12T20:40:05.718Z,78.35
2019-05-12T20:42:44.081Z,76.61
2019-05-12T20:45:13.900Z,76.37
2019-05-12T20:47:48.170Z,78.31
2019-05-12T20:50:24.277Z,77.00
2019-05-12T20:52:58.980Z,76.42
2019-05-12T20:55:35.566Z,77.24
2019-05-12T20:58:05.701Z,76.85
2019-05-12T21:00:38.905Z,75.21
2019-05-12T21:03:13.835Z,75.60
2019-05-12T21:05:50.761Z,74.87
2019-05-12T21:08:20.780Z,77.80
2019-05-12T21:10:58.427Z,75.95
2019-05-12T21:13:34.051Z,74.78
2019-05-12T21:16:16.435Z,74.60
2019-05-12T21:18:47.821Z,74.80
2019-05-12T21:21:14.707Z,74.10
2019-05-12T21:23:54.008Z,74.16
2019-05-12T21:26:22.807Z,74.14
2019-05-12T21:28:56.023Z,74.06
2019-05-12T21:31:30.857Z,74.25
2019-05-12T21:34:06.627Z,74.55
2019-05-12T21:36:40.231Z,74.01
2019-05-12T21:39:13.966Z,74.44
2019-05-12T21:41:51.957Z,74.77
2019-05-12T21:44:21.610Z,74.79
2019-05-12T21:47:02.600Z,74.98
2019-05-12T21:49:28.769Z,74.71
2019-05-12T21:52:04.151Z,74.89
2019-05-12T21:54:39.644Z,76.40
2019-05-12T21:57:11.684Z,76.74
2019-05-12T21:59:45.350Z,76.64
2019-05-12T22:02:19.786Z,76.45
2019-05-12T22:04:59.364Z,76.89
2019-05-12T22:07:39.551Z,76.89
2019-05-12T22:10:15.334Z,77.50
2019-05-12T22:12:49.776Z,77.06
2019-05-12T22:15:37.066Z,77.23
2019-05-12T22:18:14.093Z,77.07
2019-05-12T22:20:52.266Z,77.27
2019-05-12T22:23:35.188Z,77.90
2019-05-12T22:26:11.873Z,79.18
2019-05-12T22:28:55.279Z,78.42
