createdAt,value
2023-01-21T00:02:14.338Z,38.40
2023-01-21T00:04:42.796Z,31.60
2023-01-21T00:07:11.341Z,36.87
2023-01-21T00:09:41.089Z,42.43
2023-01-21T00:12:17.494Z,33.80
2023-01-21T00:14:45.890Z,34.90
2023-01-21T00:17:17.383Z,36.87
2023-01-21T00:19:45.692Z,40.07
2023-01-21T00:22:14.537Z,30.37
2023-01-21T00:24:44.283Z,31.00
2023-01-21T00:27:13.622Z,30.13
2023-01-21T00:29:41.816Z,27.77
2023-01-21T00:32:10.047Z,30.37
2023-01-21T00:34:38.221Z,29.90
2023-01-21T00:37:07.936Z,32.20
2023-01-21T00:39:37.148Z,25.10
2023-01-21T00:42:08.545Z,26.37
2023-01-21T00:44:36.754Z,33.17
2023-01-21T00:47:05.196Z,35.50
2023-01-21T00:49:33.417Z,33.83
2023-01-21T00:52:02.149Z,31.17
2023-01-21T00:54:33.058Z,26.23
2023-01-21T00:57:01.776Z,26.83
2023-01-21T00:59:31.567Z,30.37
2023-01-21T01:01:59.868Z,24.87
2023-01-21T01:04:28.226Z,23.33
2023-01-21T01:06:56.631Z,24.60
2023-01-21T01:09:25.440Z,21.17
2023-01-21T01:11:54.156Z,20.53
2023-01-21T01:14:24.932Z,27.73
2023-01-21T01:16:54.879Z,20.53
2023-01-21T01:19:23.065Z,24.37
2023-01-21T01:21:51.672Z,26.83
2023-01-21T01:24:23.659Z,24.67
2023-01-21T01:26:51.976Z,28.17
2023-01-21T01:29:20.198Z,31.63
2023-01-21T01:31:48.872Z,23.67
2023-01-21T01:34:18.963Z,23.27
2023-01-21T01:36:48.095Z,23.97
2023-01-21T01:39:18.089Z,20.43
2023-01-21T01:41:46.397Z,23.40
2023-01-21T01:44:57.628Z,20.47
2023-01-21T01:47:32.857Z,17.43
2023-01-21T01:50:04.524Z,18.27
2023-01-21T01:52:33.126Z,17.03
2023-01-21T01:55:05.919Z,20.13
2023-01-21T01:57:37.016Z,16.97
2023-01-21T02:00:10.223Z,18.60
2023-01-21T02:02:40.687Z,16.53
2023-01-21T02:05:12.075Z,20.93
2023-01-21T02:07:44.029Z,16.03
2023-01-21T02:10:15.696Z,18.67
2023-01-21T02:12:45.774Z,16.67
2023-01-21T02:15:14.084Z,16.20
2023-01-21T02:17:54.108Z,14.87
2023-01-21T02:21:03.553Z,16.60
2023-01-21T02:23:47.431Z,21.83
2023-01-21T02:26:39.612Z,22.87
2023-01-21T02:29:48.356Z,15.63
2023-01-21T02:32:52.878Z,15.43
2023-01-21T02:35:28.215Z,18.53
2023-01-21T02:38:03.564Z,20.23
2023-01-21T02:40:40.172Z,18.37
2023-01-21T02:43:13.884Z,20.63
2023-01-21T02:45:51.579Z,19.50
2023-01-21T02:48:23.653Z,15.50
2023-01-21T02:50:55.246Z,16.07
2023-01-21T02:53:27.573Z,18.67
2023-01-21T02:55:57.609Z,16.80
2023-01-21T02:58:30.328Z,14.53
2023-01-21T03:01:10.256Z,20.63
2023-01-21T03:04:04.622Z,12.23
2023-01-21T03:06:49.193Z,16.63
2023-01-21T03:09:26.533Z,16.30
2023-01-21T03:12:32.109Z,17.53
2023-01-21T03:15:23.213Z,16.87
2023-01-21T03:17:57.513Z,16.87
2023-01-21T03:20:28.857Z,14.80
2023-01-21T03:23:03.603Z,17.13
2023-01-21T03:25:34.518Z,14.77
2023-01-21T03:28:07.868Z,13.97
2023-01-21T03:30:38.888Z,12.10
2023-01-21T03:33:08.519Z,13.90
2023-01-21T03:35:42.539Z,12.73
2023-01-21T03:38:19.390Z,10.37
2023-01-21T03:40:54.181Z,12.70
2023-01-21T03:43:23.236Z,11.70
2023-01-21T03:46:01.975Z,12.77
2023-01-21T03:48:41.719Z,14.13
2023-01-21T03:51:14.876Z,11.00
2023-01-21T03:53:46.667Z,9.77
2023-01-21T03:56:14.947Z,11.50
2023-01-21T03:58:43.161Z,11.73
2023-01-21T04:01:11.546Z,15.23
2023-01-21T04:03:41.016Z,11.97
2023-01-21T04:06:16.165Z,12.57
2023-01-21T04:08:46.483Z,12.77
2023-01-21T04:11:14.862Z,10.33
2023-01-21T04:13:43.586Z,13.60
2023-01-21T04:16:12.270Z,11.50
2023-01-21T04:18:41.980Z,11.60
2023-01-21T04:21:10.281Z,13.00
2023-01-21T04:23:38.537Z,12.33
2023-01-21T04:26:08.975Z,12.87
2023-01-21T04:28:37.392Z,10.97
2023-01-21T04:31:06.059Z,11.80
2023-01-21T04:33:34.509Z,10.77
2023-01-21T04:36:03.255Z,11.80
2023-01-21T04:38:31.806Z,12.07
2023-01-21T04:41:00.391Z,8.97
2023-01-21T04:43:30.195Z,9.80
2023-01-21T04:45:58.860Z,10.43
2023-01-21T04:48:30.022Z,10.63
2023-01-21T04:50:58.367Z,10.53
2023-01-21T04:53:26.697Z,5.30
2023-01-21T04:56:04.941Z,9.80
2023-01-21T04:58:35.676Z,7.83
2023-01-21T05:01:04.637Z,6.93
2023-01-21T05:03:33.199Z,5.47
2023-01-21T05:06:01.329Z,6.83
2023-01-21T05:08:30.472Z,7.20
2023-01-21T05:10:58.868Z,7.63
2023-01-21T05:13:27.500Z,10.93
2023-01-21T05:15:57.555Z,9.63
2023-01-21T05:18:25.889Z,12.10
2023-01-21T05:20:55.708Z,10.13
2023-01-21T05:23:24.066Z,11.93
2023-01-21T05:25:52.330Z,10.80
2023-01-21T05:28:20.683Z,11.43
2023-01-21T05:30:49.096Z,9.00
2023-01-21T05:33:18.949Z,7.17
2023-01-21T05:35:47.156Z,6.33
2023-01-21T05:38:16.156Z,7.40
2023-01-21T05:40:45.303Z,6.93
2023-01-21T05:43:13.453Z,7.43
2023-01-21T05:45:41.751Z,8.40
2023-01-21T05:48:11.692Z,7.47
2023-01-21T05:50:41.384Z,7.17
2023-01-21T05:53:09.561Z,7.33
2023-01-21T05:55:39.319Z,6.77
2023-01-21T05:58:07.650Z,6.43
2023-01-21T06:00:36.180Z,6.07
2023-01-21T06:03:05.211Z,5.50
2023-01-21T06:05:33.515Z,6.50
2023-01-21T06:08:03.231Z,5.63
2023-01-21T06:10:31.852Z,7.73
2023-01-21T06:13:00.150Z,4.97
2023-01-21T06:15:28.505Z,4.63
2023-01-21T06:17:57.067Z,4.73
2023-01-21T06:20:26.250Z,6.30
2023-01-21T06:22:54.379Z,7.67
2023-01-21T06:25:24.074Z,6.30
2023-01-21T06:27:52.333Z,4.17
2023-01-21T06:30:21.375Z,5.20
2023-01-21T06:32:49.845Z,3.80
2023-01-21T06:35:21.366Z,4.93
2023-01-21T06:37:49.923Z,4.33
2023-01-21T06:40:20.419Z,4.20
2023-01-21T06:42:50.785Z,6.13
2023-01-21T06:45:24.658Z,5.77
2023-01-21T06:47:52.931Z,5.57
2023-01-21T06:50:22.043Z,7.20
2023-01-21T06:52:50.647Z,4.70
2023-01-21T06:55:19.240Z,4.77
2023-01-21T06:57:47.588Z,4.93
2023-01-21T07:00:20.689Z,5.53
2023-01-21T07:02:49.102Z,6.87
2023-01-21T07:05:19.718Z,4.93
2023-01-21T07:07:48.509Z,4.50
2023-01-21T07:10:17.956Z,5.80
2023-01-21T07:12:46.250Z,5.50
2023-01-21T07:15:14.559Z,6.53
2023-01-21T07:17:44.888Z,4.70
2023-01-21T07:20:13.738Z,6.27
2023-01-21T07:22:42.166Z,6.93
2023-01-21T07:25:11.057Z,6.87
2023-01-21T07:27:39.303Z,5.50
2023-01-21T07:30:09.178Z,5.83
2023-01-21T07:32:37.503Z,5.33
2023-01-21T07:35:08.281Z,4.23
2023-01-21T07:37:37.232Z,5.40
2023-01-21T07:40:06.771Z,5.90
2023-01-21T07:42:35.161Z,5.47
2023-01-21T07:45:05.544Z,5.47
2023-01-21T07:47:34.074Z,5.27
2023-01-21T07:50:08.749Z,5.30
2023-01-21T07:52:38.817Z,5.93
2023-01-21T07:55:12.480Z,4.27
2023-01-21T07:57:41.528Z,4.97
2023-01-21T08:00:10.987Z,4.60
2023-01-21T08:02:39.387Z,5.40
2023-01-21T08:05:08.865Z,4.80
2023-01-21T08:07:38.716Z,4.70
2023-01-21T08:10:07.327Z,5.50
2023-01-21T08:12:35.704Z,4.87
2023-01-21T08:15:05.605Z,5.00
2023-01-21T08:17:33.985Z,4.70
2023-01-21T08:20:02.279Z,4.50
2023-01-21T08:22:30.995Z,5.50
2023-01-21T08:25:01.278Z,5.03
2023-01-21T08:27:29.718Z,6.27
2023-01-21T08:29:57.993Z,5.87
2023-01-21T08:32:31.170Z,4.57
2023-01-21T08:34:59.816Z,4.30
2023-01-21T08:37:28.787Z,4.53
2023-01-21T08:39:57.044Z,4.90
2023-01-21T08:42:28.366Z,4.67
2023-01-21T08:44:56.673Z,4.67
2023-01-21T08:47:24.952Z,4.50
2023-01-21T08:49:53.264Z,3.70
2023-01-21T08:52:23.027Z,4.80
2023-01-21T08:54:51.505Z,4.80
2023-01-21T08:57:21.426Z,4.73
2023-01-21T08:59:51.768Z,4.20
2023-01-21T09:02:20.254Z,5.07
2023-01-21T09:04:50.663Z,5.03
2023-01-21T09:07:19.409Z,4.47
2023-01-21T09:09:49.298Z,5.43
2023-01-21T09:12:17.612Z,4.60
2023-01-21T09:14:46.105Z,5.00
2023-01-21T09:17:15.942Z,4.23
2023-01-21T09:19:48.319Z,6.23
2023-01-21T09:22:17.312Z,6.00
2023-01-21T09:24:46.063Z,4.33
2023-01-21T09:27:14.396Z,4.40
2023-01-21T09:29:43.432Z,4.87
2023-01-21T09:32:12.295Z,4.23
2023-01-21T09:34:43.626Z,4.67
2023-01-21T09:37:13.514Z,4.90
2023-01-21T09:39:41.965Z,3.77
2023-01-21T09:42:20.601Z,3.73
2023-01-21T09:44:52.917Z,4.73
2023-01-21T09:47:26.426Z,4.00
2023-01-21T09:50:14.606Z,4.13
2023-01-21T09:52:55.270Z,4.47
2023-01-21T09:55:30.117Z,6.33
2023-01-21T09:58:16.501Z,7.67
2023-01-21T10:00:51.634Z,5.77
2023-01-21T10:03:28.949Z,6.57
2023-01-21T10:06:24.503Z,6.87
2023-01-21T10:09:18.225Z,7.47
2023-01-21T10:11:59.461Z,6.00
2023-01-21T10:14:49.239Z,5.73
2023-01-21T10:17:23.750Z,5.43
2023-01-21T10:19:57.294Z,5.63
2023-01-21T10:22:29.501Z,5.97
2023-01-21T10:25:01.564Z,5.60
2023-01-21T10:27:34.987Z,5.60
2023-01-21T10:30:10.606Z,3.63
2023-01-21T10:32:42.555Z,3.70
2023-01-21T10:35:18.876Z,3.83
2023-01-21T10:37:57.736Z,4.37
2023-01-21T10:40:43.986Z,4.03
2023-01-21T10:43:23.217Z,3.60
2023-01-21T10:45:59.875Z,4.37
2023-01-21T10:48:36.109Z,3.83
2023-01-21T10:51:10.419Z,5.10
2023-01-21T10:53:48.082Z,5.67
2023-01-21T10:56:31.161Z,4.03
2023-01-21T10:59:05.393Z,4.10
2023-01-21T11:01:38.399Z,3.30
2023-01-21T11:04:13.456Z,3.73
2023-01-21T11:06:42.247Z,3.80
2023-01-21T11:09:15.960Z,3.97
2023-01-21T11:11:46.970Z,4.30
2023-01-21T11:14:15.349Z,5.17
2023-01-21T11:16:47.248Z,5.57
2023-01-21T11:19:17.569Z,4.43
2023-01-21T11:22:00.941Z,3.90
2023-01-21T11:24:32.235Z,3.50
2023-01-21T11:27:02.065Z,4.10
2023-01-21T11:29:41.385Z,3.37
2023-01-21T11:32:19.754Z,3.30
2023-01-21T11:34:49.959Z,2.93
2023-01-21T11:37:24.920Z,2.83
2023-01-21T11:40:03.975Z,3.13
2023-01-21T11:42:32.782Z,2.20
2023-01-21T11:45:04.538Z,3.63
2023-01-21T11:47:39.151Z,2.67
2023-01-21T11:50:16.086Z,3.30
2023-01-21T11:52:47.600Z,3.17
2023-01-21T11:55:24.518Z,3.10
2023-01-21T11:57:55.227Z,3.07
2023-01-21T12:00:27.894Z,2.80
2023-01-21T12:03:01.280Z,3.80
2023-01-21T12:05:33.636Z,3.30
2023-01-21T12:08:04.505Z,4.20
2023-01-21T12:10:38.265Z,4.20
2023-01-21T12:13:20.212Z,4.30
2023-01-21T12:16:25.456Z,4.33
2023-01-21T12:19:16.799Z,4.30
2023-01-21T12:22:11.224Z,3.53
2023-01-21T12:24:52.653Z,4.40
2023-01-21T12:27:32.167Z,4.80
2023-01-21T12:30:13.212Z,5.80
2023-01-21T12:32:48.027Z,4.83
2023-01-21T12:35:25.419Z,5.73
2023-01-21T12:38:02.808Z,5.53
2023-01-21T12:40:35.518Z,4.00
2023-01-21T12:43:11.940Z,4.07
2023-01-21T12:45:46.408Z,3.43
2023-01-21T12:48:23.778Z,4.77
2023-01-21T12:50:58.329Z,3.23
2023-01-21T12:53:35.786Z,3.50
2023-01-21T12:56:18.738Z,3.70
2023-01-21T12:58:59.460Z,4.07
2023-01-21T13:01:52.858Z,4.23
2023-01-21T13:04:43.321Z,4.90
2023-01-21T13:07:22.424Z,6.10
2023-01-21T13:09:58.022Z,5.27
2023-01-21T13:12:34.175Z,6.43
2023-01-21T13:15:11.876Z,6.07
2023-01-21T13:17:43.759Z,5.83
2023-01-21T13:20:17.369Z,6.20
2023-01-21T13:22:57.832Z,5.53
2023-01-21T13:25:34.898Z,6.60
2023-01-21T13:28:12.402Z,6.80
2023-01-21T13:31:03.507Z,6.83
2023-01-21T13:33:57.972Z,6.10
2023-01-21T13:36:40.585Z,6.50
2023-01-21T13:39:25.305Z,4.60
2023-01-21T13:42:08.396Z,4.43
2023-01-21T13:45:17.890Z,5.13
2023-01-21T13:48:10.033Z,4.87
2023-01-21T13:50:52.447Z,5.20
2023-01-21T13:53:56.868Z,5.00
2023-01-21T13:56:39.177Z,6.47
2023-01-21T13:59:19.877Z,7.80
2023-01-21T14:01:55.456Z,5.87
2023-01-21T14:04:31.475Z,5.57
2023-01-21T14:07:05.430Z,6.57
2023-01-21T14:09:39.336Z,6.80
2023-01-21T14:12:20.381Z,7.77
2023-01-21T14:15:05.424Z,6.47
2023-01-21T14:17:55.103Z,6.47
2023-01-21T14:20:53.450Z,6.70
2023-01-21T14:23:49.148Z,6.60
2023-01-21T14:26:35.040Z,5.63
2023-01-21T14:29:14.524Z,5.77
2023-01-21T14:31:46.682Z,5.73
2023-01-21T14:34:19.952Z,6.07
2023-01-21T14:36:58.717Z,5.63
2023-01-21T14:39:55.004Z,5.67
2023-01-21T14:42:43.002Z,4.67
2023-01-21T14:45:50.867Z,5.63
2023-01-21T14:48:35.433Z,6.40
2023-01-21T14:51:21.932Z,7.03
2023-01-21T14:53:54.287Z,6.63
2023-01-21T14:56:25.480Z,7.00
2023-01-21T14:58:58.272Z,6.40
2023-01-21T15:01:38.994Z,6.17
2023-01-21T15:04:21.567Z,6.23
2023-01-21T15:06:54.139Z,6.10
2023-01-21T15:09:29.122Z,6.40
2023-01-21T15:12:02.775Z,7.10
2023-01-21T15:14:34.418Z,5.67
2023-01-21T15:17:06.872Z,6.40
2023-01-21T15:19:37.391Z,5.83
2023-01-21T15:22:39.040Z,6.47
2023-01-21T15:25:34.377Z,6.80
2023-01-21T15:28:35.612Z,6.13
2023-01-21T15:31:07.075Z,5.17
2023-01-21T15:33:45.212Z,5.97
2023-01-21T15:36:24.722Z,5.97
2023-01-21T15:38:56.009Z,6.00
2023-01-21T15:41:35.598Z,5.50
2023-01-21T15:44:24.310Z,6.63
2023-01-21T15:46:59.385Z,5.20
2023-01-21T15:49:43.220Z,5.07
2023-01-21T15:52:28.050Z,5.97
2023-01-21T15:55:16.946Z,5.17
2023-01-21T15:57:55.469Z,5.93
2023-01-21T16:00:48.753Z,5.73
2023-01-21T16:03:26.640Z,5.40
2023-01-21T16:06:02.667Z,5.10
2023-01-21T16:08:49.176Z,5.20
2023-01-21T16:11:33.407Z,4.33
2023-01-21T16:14:13.938Z,4.93
2023-01-21T16:16:53.877Z,4.90
2023-01-21T16:19:37.453Z,5.17
2023-01-21T16:22:10.190Z,5.00
2023-01-21T16:24:41.852Z,5.13
2023-01-21T16:27:21.714Z,5.33
2023-01-21T16:29:56.551Z,5.50
2023-01-21T16:32:25.591Z,6.20
2023-01-21T16:34:54.476Z,6.50
2023-01-21T16:37:25.307Z,5.97
2023-01-21T16:39:56.377Z,5.10
2023-01-21T16:42:30.361Z,5.27
2023-01-21T16:45:01.444Z,4.43
2023-01-21T16:47:34.944Z,5.00
2023-01-21T16:50:21.294Z,5.03
2023-01-21T16:52:51.494Z,4.80
2023-01-21T16:55:21.923Z,4.57
2023-01-21T16:57:52.888Z,4.27
2023-01-21T17:00:27.146Z,5.20
2023-01-21T17:02:55.951Z,5.20
2023-01-21T17:05:25.797Z,5.70
2023-01-21T17:07:57.147Z,7.93
2023-01-21T17:10:30.593Z,5.43
2023-01-21T17:13:03.663Z,4.73
2023-01-21T17:15:38.610Z,4.33
2023-01-21T17:18:10.601Z,3.83
2023-01-21T17:20:42.465Z,4.53
2023-01-21T17:23:17.239Z,4.40
2023-01-21T17:25:57.591Z,4.00
2023-01-21T17:28:32.613Z,4.13
2023-01-21T17:31:22.989Z,4.33
2023-01-21T17:34:07.107Z,4.23
2023-01-21T17:36:38.801Z,4.43
2023-01-21T17:39:09.331Z,3.53
2023-01-21T17:41:41.262Z,3.90
2023-01-21T17:44:20.228Z,5.17
2023-01-21T17:46:56.807Z,4.00
2023-01-21T17:49:27.984Z,4.20
2023-01-21T17:51:56.746Z,5.43
2023-01-21T17:54:26.982Z,4.13
2023-01-21T17:56:57.554Z,4.17
2023-01-21T17:59:31.690Z,5.23
2023-01-21T18:02:04.164Z,3.23
2023-01-21T18:04:34.171Z,3.97
2023-01-21T18:07:03.224Z,3.20
2023-01-21T18:09:34.436Z,4.83
2023-01-21T18:12:02.991Z,4.57
2023-01-21T18:14:33.282Z,4.20
2023-01-21T18:17:04.363Z,4.30
2023-01-21T18:19:34.799Z,3.90
2023-01-21T18:22:05.834Z,3.80
2023-01-21T18:24:35.601Z,4.10
2023-01-21T18:27:04.413Z,4.03
2023-01-21T18:29:37.843Z,5.00
2023-01-21T18:32:08.429Z,4.70
2023-01-21T18:34:36.779Z,5.07
2023-01-21T18:37:12.497Z,4.73
2023-01-21T18:39:42.181Z,7.40
2023-01-21T18:42:15.304Z,5.30
2023-01-21T18:44:43.983Z,5.00
2023-01-21T18:47:15.508Z,4.97
2023-01-21T18:49:49.593Z,5.40
2023-01-21T18:52:20.823Z,5.17
2023-01-21T18:57:34.192Z,4.97
2023-01-21T19:00:04.420Z,4.57
2023-01-21T19:02:36.239Z,4.53
2023-01-21T19:05:04.574Z,4.37
2023-01-21T19:07:33.976Z,4.40
2023-01-21T19:10:10.468Z,4.20
2023-01-21T19:12:40.052Z,4.53
2023-01-21T19:15:12.715Z,4.90
2023-01-21T19:17:42.795Z,4.60
2023-01-21T19:20:20.838Z,6.10
2023-01-21T19:22:49.681Z,5.53
2023-01-21T19:25:19.330Z,4.27
2023-01-21T19:27:50.851Z,4.70
2023-01-21T19:33:46.858Z,4.77
2023-01-21T19:36:17.753Z,5.00
2023-01-21T19:38:52.707Z,4.93
2023-01-21T19:41:22.131Z,4.83
2023-01-21T19:43:50.604Z,4.27
2023-01-21T19:46:19.942Z,4.33
2023-01-21T19:48:50.591Z,4.17
2023-01-21T19:51:21.660Z,5.67
2023-01-21T19:53:50.016Z,5.37
2023-01-21T19:56:23.689Z,4.60
2023-01-21T19:58:52.288Z,5.30
2023-01-21T20:01:20.598Z,5.80
2023-01-21T20:03:59.593Z,5.33
2023-01-21T20:06:42.232Z,4.77
2023-01-21T20:09:14.755Z,5.23
2023-01-21T20:11:43.099Z,6.07
2023-01-21T20:14:11.536Z,5.23
2023-01-21T20:16:47.471Z,5.17
2023-01-21T20:19:19.336Z,4.53
2023-01-21T20:21:59.890Z,4.87
2023-01-21T20:24:30.561Z,4.63
2023-01-21T20:26:59.308Z,4.57
2023-01-21T20:29:27.879Z,7.20
2023-01-21T20:31:56.321Z,5.10
2023-01-21T20:34:27.841Z,5.57
2023-01-21T20:36:57.855Z,5.00
2023-01-21T20:39:27.459Z,6.07
2023-01-21T20:41:55.908Z,5.33
2023-01-21T20:44:25.261Z,5.00
2023-01-21T20:46:53.897Z,5.20
2023-01-21T20:49:22.199Z,4.33
2023-01-21T20:51:53.027Z,6.00
2023-01-21T20:54:21.454Z,5.03
2023-01-21T20:56:49.768Z,5.43
2023-01-21T20:59:18.575Z,5.40
2023-01-21T21:01:47.410Z,5.00
2023-01-21T21:04:18.076Z,5.43
2023-01-21T21:06:47.905Z,5.90
2023-01-21T21:09:18.412Z,6.20
2023-01-21T21:11:48.352Z,4.47
2023-01-21T21:14:17.893Z,7.10
2023-01-21T21:16:48.326Z,4.40
2023-01-21T21:19:16.699Z,6.90
2023-01-21T21:21:45.033Z,4.40
2023-01-21T21:24:16.131Z,4.57
2023-01-21T21:26:47.006Z,5.47
2023-01-21T21:29:17.485Z,5.90
2023-01-21T21:31:46.230Z,4.60
2023-01-21T21:34:15.270Z,5.07
2023-01-21T21:36:44.750Z,5.13
2023-01-21T21:39:40.022Z,5.30
2023-01-21T21:42:28.196Z,3.73
2023-01-21T21:44:56.525Z,4.10
2023-01-21T21:47:42.209Z,4.77
2023-01-21T21:50:11.149Z,4.23
2023-01-21T21:52:39.631Z,5.40
2023-01-21T21:55:14.721Z,4.63
2023-01-21T21:57:44.523Z,4.33
2023-01-21T22:00:17.830Z,5.43
2023-01-21T22:02:46.210Z,6.17
2023-01-21T22:05:15.061Z,4.07
2023-01-21T22:07:43.721Z,4.80
2023-01-21T22:10:14.112Z,4.43
2023-01-21T22:12:43.881Z,4.17
2023-01-21T22:15:13.070Z,3.77
2023-01-21T22:17:41.963Z,4.23
2023-01-21T22:20:11.903Z,3.70
2023-01-21T22:22:40.986Z,3.60
2023-01-21T22:25:11.929Z,6.40
2023-01-21T22:27:40.972Z,3.57
2023-01-21T22:30:12.333Z,4.00
2023-01-21T22:32:40.638Z,4.57
2023-01-21T22:35:09.975Z,4.07
2023-01-21T22:37:39.471Z,3.90
2023-01-21T22:40:10.002Z,4.53
2023-01-21T22:42:38.849Z,4.00
2023-01-21T22:45:08.454Z,4.17
2023-01-21T22:47:47.768Z,5.70
2023-01-21T22:50:21.176Z,4.77
2023-01-21T22:52:49.418Z,3.73
2023-01-21T22:55:17.892Z,4.10
2023-01-21T22:57:47.206Z,3.93
2023-01-21T23:00:17.611Z,5.00
2023-01-21T23:02:47.210Z,4.70
2023-01-21T23:05:15.700Z,3.60
2023-01-21T23:07:44.259Z,4.57
2023-01-21T23:10:12.804Z,4.50
2023-01-21T23:12:41.134Z,3.90
2023-01-21T23:15:10.725Z,4.10
2023-01-21T23:17:39.175Z,3.43
2023-01-21T23:20:10.731Z,4.50
2023-01-21T23:22:40.447Z,4.83
2023-01-21T23:25:09.470Z,4.47
2023-01-21T23:27:37.798Z,4.43
2023-01-21T23:30:07.223Z,4.37
2023-01-21T23:32:35.499Z,4.67
2023-01-21T23:35:03.752Z,4.37
2023-01-21T23:37:34.272Z,4.00
2023-01-21T23:40:02.909Z,4.53
2023-01-21T23:42:31.085Z,5.30
2023-01-21T23:45:01.194Z,4.37
2023-01-21T23:47:35.374Z,4.43
2023-01-21T23:50:08.576Z,4.77
2023-01-21T23:52:39.127Z,4.80
2023-01-21T23:55:10.241Z,4.93
2023-01-21T23:57:38.707Z,5.07
