createdAt,value
2018-12-16T00:03:54.132Z,16.10
2018-12-16T00:06:23.236Z,16.17
2018-12-16T00:08:53.079Z,15.50
2018-12-16T00:14:00.956Z,12.60
2018-12-16T00:16:30.071Z,14.10
2018-12-16T00:18:59.171Z,13.62
2018-12-16T00:24:06.976Z,14.80
2018-12-16T00:26:53.295Z,15.37
2018-12-16T00:29:22.735Z,14.10
2018-12-16T00:31:51.999Z,15.98
2018-12-16T00:34:21.132Z,13.88
2018-12-16T00:36:50.398Z,15.83
2018-12-16T00:39:21.117Z,14.28
2018-12-16T00:41:50.331Z,15.23
2018-12-16T00:44:19.515Z,14.47
2018-12-16T00:46:48.630Z,16.48
2018-12-16T00:51:56.950Z,14.00
2018-12-16T00:57:05.923Z,18.50
2018-12-16T00:59:35.188Z,15.07
2018-12-16T01:04:55.632Z,17.17
2018-12-16T01:07:24.892Z,18.65
2018-12-16T01:09:54.215Z,16.10
2018-12-16T01:15:04.324Z,15.17
2018-12-16T01:17:33.468Z,17.17
2018-12-16T01:22:43.504Z,17.97
2018-12-16T01:27:50.152Z,18.70
2018-12-16T01:30:19.379Z,15.20
2018-12-16T01:35:29.391Z,15.80
2018-12-16T01:37:58.463Z,14.30
2018-12-16T01:40:27.679Z,16.57
2018-12-16T01:42:56.928Z,17.87
2018-12-16T01:48:05.297Z,15.90
2018-12-16T01:50:34.437Z,18.17
2018-12-16T01:53:03.668Z,19.00
2018-12-16T01:58:11.944Z,18.73
2018-12-16T02:03:20.312Z,16.90
2018-12-16T02:08:28.564Z,15.80
2018-12-16T02:10:57.712Z,18.23
2018-12-16T02:13:26.902Z,20.50
2018-12-16T02:15:56.035Z,18.17
2018-12-16T02:18:25.167Z,20.17
2018-12-16T02:20:54.298Z,20.67
2018-12-16T02:23:23.405Z,15.40
2018-12-16T02:25:52.660Z,20.07
2018-12-16T02:28:21.740Z,18.33
2018-12-16T02:33:30.240Z,17.90
2018-12-16T02:35:59.789Z,17.97
2018-12-16T02:38:28.985Z,15.15
2018-12-16T02:40:58.212Z,15.03
2018-12-16T02:43:27.281Z,15.40
2018-12-16T02:45:56.359Z,16.23
2018-12-16T02:48:25.557Z,15.60
2018-12-16T02:50:55.596Z,14.33
2018-12-16T02:56:02.996Z,13.47
2018-12-16T02:58:32.250Z,13.27
2018-12-16T03:03:40.731Z,13.33
2018-12-16T03:06:09.984Z,11.57
2018-12-16T03:11:21.331Z,15.03
2018-12-16T03:13:50.559Z,12.60
2018-12-16T03:16:20.708Z,12.75
2018-12-16T03:18:49.836Z,14.23
2018-12-16T03:21:19.016Z,13.37
2018-12-16T03:23:48.253Z,14.17
2018-12-16T03:28:57.041Z,13.27
2018-12-16T03:31:26.881Z,15.00
2018-12-16T03:33:56.124Z,13.87
2018-12-16T03:36:25.331Z,12.80
2018-12-16T03:38:54.504Z,12.60
2018-12-16T03:41:23.603Z,13.78
2018-12-16T03:43:52.640Z,12.73
2018-12-16T03:46:21.695Z,13.63
2018-12-16T03:48:50.798Z,14.80
2018-12-16T03:51:31.940Z,15.23
2018-12-16T03:54:02.175Z,13.80
2018-12-16T03:56:31.319Z,15.65
2018-12-16T03:59:18.871Z,14.07
2018-12-16T04:04:32.764Z,16.20
2018-12-16T04:07:01.983Z,16.27
2018-12-16T04:09:31.143Z,14.70
2018-12-16T04:12:00.363Z,16.67
2018-12-16T04:14:29.443Z,14.80
2018-12-16T04:16:58.601Z,15.00
2018-12-16T04:19:27.918Z,16.05
2018-12-16T04:21:57.180Z,16.95
2018-12-16T04:24:26.325Z,17.53
2018-12-16T04:26:55.453Z,16.50
2018-12-16T04:29:24.637Z,17.60
2018-12-16T04:31:53.785Z,17.17
2018-12-16T04:34:22.969Z,16.87
2018-12-16T04:36:52.099Z,15.45
2018-12-16T04:39:21.276Z,17.65
2018-12-16T04:41:50.432Z,16.23
2018-12-16T04:44:20.883Z,17.97
2018-12-16T04:46:50.021Z,16.10
2018-12-16T04:51:57.441Z,16.17
2018-12-16T04:57:05.640Z,15.67
2018-12-16T05:02:14.320Z,15.90
2018-12-16T05:04:43.528Z,15.63
2018-12-16T05:07:12.631Z,15.13
2018-12-16T05:09:41.711Z,14.83
2018-12-16T05:12:10.928Z,15.70
2018-12-16T05:14:40.032Z,15.53
2018-12-16T05:17:09.175Z,15.85
2018-12-16T05:19:38.356Z,17.53
2018-12-16T05:22:07.531Z,14.80
2018-12-16T05:27:15.740Z,16.00
2018-12-16T05:29:44.904Z,15.83
2018-12-16T05:32:14.056Z,17.13
2018-12-16T05:34:43.226Z,14.53
2018-12-16T05:37:12.372Z,14.30
2018-12-16T05:39:41.516Z,14.47
2018-12-16T05:42:10.520Z,12.93
2018-12-16T05:44:39.700Z,11.53
2018-12-16T05:47:08.891Z,12.80
2018-12-16T05:52:16.355Z,12.10
2018-12-16T05:57:24.958Z,10.47
2018-12-16T05:59:54.192Z,12.78
2018-12-16T06:05:02.433Z,11.00
2018-12-16T06:07:31.596Z,10.60
2018-12-16T06:12:40.775Z,9.30
2018-12-16T06:15:10.140Z,11.17
2018-12-16T06:20:18.986Z,10.70
2018-12-16T06:25:26.813Z,7.93
2018-12-16T06:27:55.885Z,9.18
2018-12-16T06:33:05.287Z,9.53
2018-12-16T06:35:34.509Z,8.53
2018-12-16T06:38:03.645Z,8.73
2018-12-16T06:40:32.747Z,9.98
2018-12-16T06:43:01.875Z,8.78
2018-12-16T06:45:31.023Z,9.60
2018-12-16T06:48:00.127Z,9.73
2018-12-16T06:53:08.483Z,9.97
2018-12-16T06:55:43.268Z,10.23
2018-12-16T07:00:47.753Z,9.50
2018-12-16T07:08:17.870Z,8.70
2018-12-16T07:10:48.047Z,10.18
2018-12-16T07:13:19.132Z,13.65
2018-12-16T07:15:48.210Z,11.93
2018-12-16T07:20:58.067Z,10.47
2018-12-16T07:23:27.269Z,10.77
2018-12-16T07:25:56.335Z,11.30
2018-12-16T07:28:25.458Z,9.10
2018-12-16T07:33:35.112Z,8.90
2018-12-16T07:36:04.360Z,9.37
2018-12-16T07:38:33.542Z,10.30
2018-12-16T07:41:02.607Z,8.93
2018-12-16T07:43:31.828Z,9.60
2018-12-16T07:48:40.541Z,9.03
2018-12-16T07:53:47.982Z,10.07
2018-12-16T07:56:19.154Z,9.28
2018-12-16T07:58:48.280Z,10.45
2018-12-16T08:03:58.455Z,10.57
2018-12-16T08:06:27.560Z,9.00
2018-12-16T08:08:56.687Z,9.90
2018-12-16T08:11:25.756Z,10.13
2018-12-16T08:13:54.929Z,8.60
2018-12-16T08:16:24.059Z,9.28
2018-12-16T08:18:53.200Z,9.13
2018-12-16T08:21:22.313Z,9.50
2018-12-16T08:23:51.424Z,10.20
2018-12-16T08:28:59.825Z,8.70
2018-12-16T08:31:28.999Z,9.10
2018-12-16T08:33:58.120Z,9.98
2018-12-16T08:36:27.209Z,9.70
2018-12-16T08:38:56.303Z,10.00
2018-12-16T08:41:25.503Z,9.43
2018-12-16T08:43:54.693Z,10.60
2018-12-16T08:46:23.792Z,10.90
2018-12-16T08:48:53.959Z,10.45
2018-12-16T08:51:23.041Z,11.13
2018-12-16T08:53:52.256Z,10.90
2018-12-16T08:56:21.351Z,10.33
2018-12-16T08:58:50.469Z,11.10
2018-12-16T09:03:59.151Z,10.47
2018-12-16T09:06:28.380Z,9.40
2018-12-16T09:08:58.145Z,9.55
2018-12-16T09:11:27.303Z,10.00
2018-12-16T09:13:58.343Z,9.23
2018-12-16T09:16:27.495Z,9.67
2018-12-16T09:18:57.200Z,8.97
2018-12-16T09:21:26.497Z,9.90
2018-12-16T09:23:55.533Z,10.95
2018-12-16T09:26:24.627Z,10.35
2018-12-16T09:28:53.909Z,10.00
2018-12-16T09:31:23.079Z,13.00
2018-12-16T09:36:31.504Z,9.40
2018-12-16T09:39:00.631Z,12.55
2018-12-16T09:41:29.869Z,11.80
2018-12-16T09:43:59.113Z,9.90
2018-12-16T09:46:30.034Z,9.10
2018-12-16T09:48:59.285Z,10.63
2018-12-16T09:51:28.428Z,9.23
2018-12-16T09:53:57.484Z,9.70
2018-12-16T09:59:04.923Z,23.57
2018-12-16T10:01:34.077Z,12.03
2018-12-16T10:04:03.177Z,9.40
2018-12-16T10:09:11.399Z,9.60
2018-12-16T10:11:40.571Z,8.90
2018-12-16T10:14:09.713Z,9.03
2018-12-16T10:16:38.931Z,8.87
2018-12-16T10:19:08.068Z,8.90
2018-12-16T10:21:37.260Z,8.90
2018-12-16T10:24:06.353Z,10.00
2018-12-16T10:26:35.772Z,10.73
2018-12-16T10:29:04.948Z,9.53
2018-12-16T10:31:34.166Z,9.57
2018-12-16T10:34:03.368Z,10.30
2018-12-16T10:36:32.644Z,10.53
2018-12-16T10:39:01.971Z,10.40
2018-12-16T10:41:31.256Z,10.27
2018-12-16T10:46:39.746Z,12.27
2018-12-16T10:51:47.071Z,10.10
2018-12-16T10:54:16.180Z,12.00
2018-12-16T10:56:45.419Z,13.03
2018-12-16T10:59:14.544Z,12.80
2018-12-16T11:01:44.961Z,11.50
2018-12-16T11:04:14.071Z,10.77
2018-12-16T11:06:43.208Z,12.00
2018-12-16T11:09:12.332Z,11.17
2018-12-16T11:11:41.427Z,11.37
2018-12-16T11:16:48.784Z,11.70
2018-12-16T11:19:17.995Z,11.57
2018-12-16T11:24:26.174Z,22.43
2018-12-16T11:26:57.281Z,14.40
2018-12-16T11:32:05.477Z,12.03
2018-12-16T11:34:34.680Z,12.77
2018-12-16T11:37:03.964Z,11.43
2018-12-16T11:39:34.606Z,11.97
2018-12-16T11:42:03.928Z,12.03
2018-12-16T11:44:33.153Z,11.27
2018-12-16T11:47:02.236Z,12.47
2018-12-16T11:49:31.428Z,14.10
2018-12-16T11:52:00.884Z,12.17
2018-12-16T11:57:08.823Z,26.30
2018-12-16T11:59:37.940Z,11.03
2018-12-16T12:02:07.082Z,12.07
2018-12-16T12:07:15.331Z,11.20
2018-12-16T12:12:23.035Z,11.83
2018-12-16T12:14:52.200Z,11.08
2018-12-16T12:17:21.363Z,12.63
2018-12-16T12:19:50.622Z,13.13
2018-12-16T12:25:00.553Z,12.50
2018-12-16T12:30:11.829Z,12.87
2018-12-16T12:32:40.901Z,14.73
2018-12-16T12:35:10.383Z,12.90
2018-12-16T12:37:39.531Z,14.40
2018-12-16T12:40:08.948Z,14.40
2018-12-16T12:42:38.028Z,13.78
2018-12-16T12:45:07.583Z,14.00
2018-12-16T12:47:36.707Z,39.07
2018-12-16T12:50:07.544Z,42.57
2018-12-16T12:52:36.643Z,15.77
2018-12-16T12:55:07.574Z,14.50
2018-12-16T12:57:36.704Z,13.90
2018-12-16T13:02:49.518Z,15.03
2018-12-16T13:05:18.568Z,14.27
2018-12-16T13:07:47.756Z,13.93
2018-12-16T13:12:58.495Z,16.37
2018-12-16T13:15:27.595Z,14.87
2018-12-16T13:17:56.704Z,16.25
2018-12-16T13:20:25.860Z,16.63
2018-12-16T13:22:54.992Z,15.60
2018-12-16T13:26:32.156Z,16.57
2018-12-16T13:29:01.267Z,14.00
2018-12-16T13:31:30.352Z,15.40
2018-12-16T13:36:38.897Z,15.97
2018-12-16T13:39:08.532Z,15.00
2018-12-16T13:41:37.619Z,15.43
2018-12-16T13:44:06.760Z,15.00
2018-12-16T13:49:15.270Z,15.37
2018-12-16T13:54:24.148Z,15.07
2018-12-16T13:56:53.372Z,15.63
2018-12-16T13:59:22.537Z,14.93
2018-12-16T14:01:51.705Z,16.10
2018-12-16T14:04:21.260Z,14.33
2018-12-16T14:06:51.238Z,16.05
2018-12-16T14:09:21.264Z,14.80
2018-12-16T14:11:51.364Z,13.62
2018-12-16T14:14:21.300Z,16.23
2018-12-16T14:16:51.440Z,22.67
2018-12-16T14:21:59.963Z,13.97
2018-12-16T14:24:29.304Z,13.93
2018-12-16T14:29:37.611Z,13.57
2018-12-16T14:32:06.843Z,13.13
2018-12-16T14:34:35.971Z,13.40
2018-12-16T14:37:05.160Z,12.87
2018-12-16T14:42:13.423Z,12.23
2018-12-16T14:44:42.542Z,13.10
2018-12-16T14:49:50.876Z,13.53
2018-12-16T14:52:19.977Z,13.33
2018-12-16T14:54:48.986Z,14.97
2018-12-16T14:57:18.047Z,14.67
2018-12-16T14:59:47.208Z,13.30
2018-12-16T15:02:16.392Z,13.57
2018-12-16T15:04:45.513Z,16.53
2018-12-16T15:07:14.635Z,15.18
2018-12-16T15:09:43.868Z,14.23
2018-12-16T15:12:12.940Z,15.67
2018-12-16T15:14:43.303Z,14.67
2018-12-16T15:17:12.505Z,14.27
2018-12-16T15:19:41.670Z,14.17
2018-12-16T15:22:11.373Z,13.93
2018-12-16T15:24:40.519Z,13.43
2018-12-16T15:27:09.632Z,13.73
2018-12-16T15:29:38.747Z,15.00
2018-12-16T15:32:07.771Z,16.23
2018-12-16T15:34:36.945Z,15.98
2018-12-16T15:39:45.135Z,15.80
2018-12-16T15:44:52.935Z,15.83
2018-12-16T15:47:22.143Z,17.10
2018-12-16T15:52:32.068Z,21.10
2018-12-16T15:55:01.107Z,27.37
2018-12-16T15:57:30.212Z,22.45
2018-12-16T15:59:59.297Z,18.40
2018-12-16T16:05:07.205Z,18.50
2018-12-16T16:07:36.398Z,15.70
2018-12-16T16:10:07.574Z,23.33
2018-12-16T16:12:36.712Z,16.07
2018-12-16T16:15:07.108Z,12.13
2018-12-16T16:17:36.289Z,12.25
2018-12-16T16:20:06.111Z,12.70
2018-12-16T16:22:35.259Z,13.88
2018-12-16T16:27:43.484Z,12.57
2018-12-16T16:30:12.676Z,13.60
2018-12-16T16:32:41.774Z,12.87
2018-12-16T16:35:11.015Z,12.47
2018-12-16T16:40:19.056Z,22.63
2018-12-16T16:45:27.192Z,22.10
2018-12-16T16:47:56.267Z,14.67
2018-12-16T16:50:25.372Z,19.60
2018-12-16T16:52:54.536Z,12.80
2018-12-16T16:55:24.516Z,12.25
2018-12-16T16:57:53.924Z,12.20
2018-12-16T17:03:02.420Z,15.80
2018-12-16T17:05:31.596Z,13.57
2018-12-16T17:08:00.696Z,14.53
2018-12-16T17:10:29.820Z,12.07
2018-12-16T17:15:38.344Z,10.27
2018-12-16T17:18:07.446Z,12.60
2018-12-16T17:23:15.792Z,11.57
2018-12-16T17:25:48.311Z,9.70
2018-12-16T17:30:55.231Z,9.60
2018-12-16T17:33:24.283Z,11.12
2018-12-16T17:35:53.435Z,13.60
2018-12-16T17:38:23.253Z,14.10
2018-12-16T17:40:54.096Z,12.60
2018-12-16T17:43:23.284Z,11.50
2018-12-16T17:45:53.467Z,9.18
2018-12-16T17:48:23.275Z,9.90
2018-12-16T17:53:31.128Z,16.40
2018-12-16T17:56:00.579Z,10.70
2018-12-16T18:01:09.194Z,8.40
2018-12-16T18:03:38.262Z,8.95
2018-12-16T18:06:07.456Z,9.93
2018-12-16T18:08:36.603Z,9.07
2018-12-16T18:11:05.852Z,12.47
2018-12-16T18:13:35.037Z,11.80
2018-12-16T18:16:04.217Z,15.47
2018-12-16T18:18:33.323Z,13.40
2018-12-16T18:21:02.537Z,39.20
2018-12-16T18:23:31.676Z,10.80
2018-12-16T18:26:00.744Z,11.23
2018-12-16T18:28:29.947Z,11.20
2018-12-16T18:30:59.028Z,10.10
2018-12-16T18:33:28.568Z,11.57
2018-12-16T18:35:57.696Z,10.28
2018-12-16T18:41:06.511Z,11.50
2018-12-16T18:43:35.930Z,12.35
2018-12-16T18:46:05.091Z,16.10
2018-12-16T18:48:34.172Z,11.77
2018-12-16T18:51:03.243Z,9.97
2018-12-16T18:53:32.315Z,9.53
2018-12-16T18:56:01.362Z,11.10
2018-12-16T18:58:30.428Z,11.27
2018-12-16T19:03:38.580Z,12.30
2018-12-16T19:06:08.785Z,13.10
2018-12-16T19:08:37.858Z,15.25
2018-12-16T19:11:06.893Z,14.70
2018-12-16T19:13:37.277Z,16.07
2018-12-16T19:16:06.371Z,16.60
2018-12-16T19:18:36.066Z,15.50
2018-12-16T19:21:05.992Z,21.90
2018-12-16T19:23:35.234Z,17.97
2018-12-16T19:26:04.408Z,16.40
2018-12-16T19:28:33.626Z,16.13
2018-12-16T19:31:02.680Z,17.10
2018-12-16T19:36:10.865Z,13.40
2018-12-16T19:38:40.042Z,14.03
2018-12-16T19:43:47.787Z,12.40
2018-12-16T19:48:56.981Z,12.30
2018-12-16T19:51:26.184Z,10.33
2018-12-16T19:53:55.260Z,10.30
2018-12-16T19:56:25.895Z,11.40
2018-12-16T19:58:55.199Z,9.80
2018-12-16T20:01:24.644Z,11.57
2018-12-16T20:06:47.724Z,10.43
2018-12-16T20:09:17.876Z,10.10
2018-12-16T20:11:47.024Z,10.93
2018-12-16T20:14:16.146Z,11.07
2018-12-16T20:16:45.379Z,11.47
2018-12-16T20:19:14.437Z,10.73
2018-12-16T20:21:43.632Z,9.33
2018-12-16T20:24:12.736Z,11.08
2018-12-16T20:26:41.767Z,12.67
2018-12-16T20:29:11.041Z,12.40
2018-12-16T20:31:40.404Z,10.00
2018-12-16T20:36:48.043Z,10.20
2018-12-16T20:39:18.031Z,10.55
2018-12-16T20:41:47.048Z,10.60
2018-12-16T20:44:17.311Z,11.13
2018-12-16T20:46:46.376Z,11.20
2018-12-16T20:49:15.403Z,11.00
2018-12-16T20:51:44.459Z,9.53
2018-12-16T20:56:51.730Z,9.87
2018-12-16T20:59:20.810Z,9.77
2018-12-16T21:04:29.080Z,11.47
2018-12-16T21:06:58.204Z,13.87
2018-12-16T21:09:28.430Z,11.28
2018-12-16T21:12:04.098Z,11.37
2018-12-16T21:14:38.458Z,15.87
2018-12-16T21:17:12.844Z,12.77
2018-12-16T21:19:42.077Z,11.70
2018-12-16T21:22:12.140Z,9.03
2018-12-16T21:24:41.364Z,11.48
2018-12-16T21:27:10.721Z,9.78
2018-12-16T21:29:39.717Z,9.70
2018-12-16T21:32:08.710Z,9.50
2018-12-16T21:34:37.776Z,9.83
2018-12-16T21:37:06.886Z,10.10
2018-12-16T21:39:36.001Z,10.35
2018-12-16T21:42:05.165Z,10.35
2018-12-16T21:44:34.189Z,10.77
2018-12-16T21:47:04.245Z,11.63
2018-12-16T21:49:33.356Z,10.40
2018-12-16T21:54:41.527Z,9.53
2018-12-16T21:59:49.959Z,8.70
2018-12-16T22:02:19.103Z,9.23
2018-12-16T22:04:48.175Z,9.90
2018-12-16T22:07:17.904Z,8.43
2018-12-16T22:12:25.692Z,8.63
2018-12-16T22:14:55.801Z,8.40
2018-12-16T22:17:27.143Z,8.67
2018-12-16T22:19:56.348Z,8.97
2018-12-16T22:22:26.282Z,8.36
2018-12-16T22:24:56.219Z,8.23
2018-12-16T22:27:26.342Z,7.34
2018-12-16T22:29:56.284Z,8.50
2018-12-16T22:32:26.363Z,9.74
2018-12-16T22:34:56.280Z,6.20
2018-12-16T22:37:26.600Z,8.13
2018-12-16T22:39:57.785Z,7.95
2018-12-16T22:42:26.793Z,9.47
2018-12-16T22:44:57.030Z,8.70
2018-12-16T22:50:07.312Z,11.03
2018-12-16T22:52:36.287Z,9.97
2018-12-16T22:55:06.299Z,11.07
2018-12-16T22:57:36.450Z,7.90
2018-12-16T23:00:09.920Z,10.40
2018-12-16T23:02:39.204Z,9.28
2018-12-16T23:05:08.548Z,10.70
2018-12-16T23:10:16.907Z,9.50
2018-12-16T23:12:46.127Z,8.93
2018-12-16T23:15:15.228Z,10.50
2018-12-16T23:17:44.476Z,8.88
2018-12-16T23:20:19.756Z,8.53
2018-12-16T23:22:49.365Z,9.23
2018-12-16T23:25:18.547Z,9.20
2018-12-16T23:27:53.972Z,8.78
2018-12-16T23:30:19.980Z,8.70
2018-12-16T23:32:49.060Z,9.23
2018-12-16T23:35:18.087Z,9.60
2018-12-16T23:37:47.309Z,9.90
2018-12-16T23:40:16.509Z,9.60
2018-12-16T23:42:45.610Z,8.80
2018-12-16T23:45:14.703Z,9.23
2018-12-16T23:50:22.867Z,8.37
2018-12-16T23:52:51.858Z,8.65
2018-12-16T23:55:21.100Z,8.20
2018-12-16T23:57:50.184Z,8.30
