createdAt,value
2023-03-14T00:00:53.326Z,0
2023-03-14T00:01:53.417Z,0
2023-03-14T00:02:53.882Z,0
2023-03-14T00:03:54.119Z,0
2023-03-14T00:04:55.215Z,0
2023-03-14T00:05:55.535Z,0
2023-03-14T00:06:55.481Z,0
2023-03-14T00:07:56.393Z,0
2023-03-14T00:08:57.311Z,0
2023-03-14T00:09:58.416Z,0
2023-03-14T00:10:58.936Z,0
2023-03-14T00:11:58.599Z,0
2023-03-14T00:12:59.919Z,0
2023-03-14T00:14:00.892Z,0
2023-03-14T00:15:01.351Z,0
2023-03-14T00:16:01.651Z,0
2023-03-14T00:17:01.942Z,0
2023-03-14T00:18:01.876Z,0
2023-03-14T00:19:03.108Z,0
2023-03-14T00:20:03.661Z,0
2023-03-14T00:21:03.971Z,0
2023-03-14T00:22:04.572Z,0
2023-03-14T00:23:05.073Z,0
2023-03-14T00:24:05.283Z,0
2023-03-14T00:25:05.287Z,0
2023-03-14T00:26:06.520Z,0
2023-03-14T00:27:06.450Z,0
2023-03-14T00:28:06.397Z,0
2023-03-14T00:29:07.910Z,0
2023-03-14T00:30:08.124Z,0
2023-03-14T00:31:08.363Z,0
2023-03-14T00:32:08.129Z,0
2023-03-14T00:33:09.689Z,0
2023-03-14T00:34:10.187Z,0
2023-03-14T00:35:10.318Z,0
2023-03-14T00:36:10.961Z,0
2023-03-14T00:37:10.963Z,0
2023-03-14T00:38:12.396Z,0
2023-03-14T00:39:11.757Z,0
2023-03-14T00:40:12.992Z,0
2023-03-14T00:41:13.655Z,0
2023-03-14T00:42:14.848Z,0
2023-03-14T00:43:15.055Z,0
2023-03-14T00:44:15.272Z,0
2023-03-14T00:45:16.284Z,0
2023-03-14T00:46:16.970Z,0
2023-03-14T00:47:17.627Z,0
2023-03-14T00:48:17.299Z,0
2023-03-14T00:49:18.246Z,0
2023-03-14T00:50:19.936Z,0
2023-03-14T00:51:20.503Z,0
2023-03-14T00:52:20.442Z,0
2023-03-14T00:53:21.411Z,0
2023-03-14T00:54:22.634Z,0
2023-03-14T00:55:24.104Z,0
2023-03-14T00:56:24.063Z,0
2023-03-14T00:57:24.297Z,0
2023-03-14T00:58:24.500Z,0
2023-03-14T00:59:25.021Z,0
2023-03-14T01:00:24.937Z,0
2023-03-14T01:01:25.655Z,0
2023-03-14T01:02:27.125Z,0
2023-03-14T01:03:28.069Z,0
2023-03-14T01:04:28.036Z,0
2023-03-14T01:05:29.441Z,0
2023-03-14T01:06:29.444Z,0
2023-03-14T01:07:30.240Z,0
2023-03-14T01:08:31.464Z,0
2023-03-14T01:09:31.699Z,0
2023-03-14T01:10:31.605Z,0
2023-03-14T01:11:32.317Z,0
2023-03-14T01:12:33.016Z,0
2023-03-14T01:13:34.224Z,0
2023-03-14T01:14:34.765Z,0
2023-03-14T01:15:35.012Z,0
2023-03-14T01:16:35.483Z,0
2023-03-14T01:17:35.995Z,0
2023-03-14T01:18:36.227Z,0
2023-03-14T01:19:36.057Z,0
2023-03-14T01:20:36.793Z,0
2023-03-14T01:21:38.432Z,0
2023-03-14T01:22:38.353Z,0
2023-03-14T01:23:38.995Z,0
2023-03-14T01:24:39.919Z,0
2023-03-14T01:25:40.929Z,0
2023-03-14T01:26:41.921Z,0
2023-03-14T01:27:42.142Z,0
2023-03-14T01:28:42.776Z,0
2023-03-14T01:29:43.993Z,0
2023-03-14T01:30:45.227Z,0
2023-03-14T01:31:45.554Z,0
2023-03-14T01:32:45.784Z,0
2023-03-14T01:33:45.763Z,0
2023-03-14T01:34:45.967Z,0
2023-03-14T01:35:47.339Z,0
2023-03-14T01:36:48.338Z,0
2023-03-14T01:37:47.574Z,0
2023-03-14T01:38:47.288Z,0
2023-03-14T01:39:48.048Z,0
2023-03-14T01:40:48.973Z,0
2023-03-14T01:41:49.494Z,0
2023-03-14T01:42:49.702Z,0
2023-03-14T01:43:50.189Z,0
2023-03-14T01:44:50.109Z,0
2023-03-14T01:45:51.107Z,0
2023-03-14T01:46:52.179Z,0
2023-03-14T01:47:52.676Z,0
2023-03-14T01:48:52.632Z,0
2023-03-14T01:49:53.288Z,0
2023-03-14T01:50:54.411Z,0
2023-03-14T01:51:55.093Z,0
2023-03-14T01:52:55.578Z,0
2023-03-14T01:53:55.784Z,0
2023-03-14T01:54:55.707Z,0
2023-03-14T01:55:56.761Z,0
2023-03-14T01:56:57.975Z,0
2023-03-14T01:57:58.932Z,0
2023-03-14T01:58:59.135Z,0
2023-03-14T01:59:59.369Z,0
2023-03-14T02:00:59.275Z,0
2023-03-14T02:02:00.229Z,0
2023-03-14T02:03:00.431Z,0
2023-03-14T02:04:01.000Z,0
2023-03-14T02:05:01.242Z,0
2023-03-14T02:06:00.991Z,0
2023-03-14T02:07:02.611Z,0
2023-03-14T02:08:02.612Z,0
2023-03-14T02:09:03.545Z,0
2023-03-14T02:10:03.780Z,0
2023-03-14T02:11:03.767Z,0
2023-03-14T02:12:04.961Z,0
2023-03-14T02:13:05.173Z,0
2023-03-14T02:14:06.106Z,0
2023-03-14T02:15:06.624Z,0
2023-03-14T02:16:07.094Z,0
2023-03-14T02:17:07.614Z,0
2023-03-14T02:18:07.566Z,0
2023-03-14T02:19:08.072Z,0
2023-03-14T02:20:07.726Z,0
2023-03-14T02:21:08.965Z,0
2023-03-14T02:22:09.579Z,0
2023-03-14T02:23:09.261Z,0
2023-03-14T02:24:10.179Z,0
2023-03-14T02:25:11.668Z,0
2023-03-14T02:26:11.292Z,0
2023-03-14T02:27:11.935Z,0
2023-03-14T02:28:12.852Z,0
2023-03-14T02:29:13.041Z,0
2023-03-14T02:30:13.267Z,0
2023-03-14T02:31:13.466Z,0
2023-03-14T02:32:14.381Z,0
2023-03-14T02:33:15.069Z,0
2023-03-14T02:34:14.702Z,0
2023-03-14T02:35:15.905Z,0
2023-03-14T02:36:16.969Z,0
2023-03-14T02:37:17.259Z,0
2023-03-14T02:38:17.462Z,0
2023-03-14T02:39:18.377Z,0
2023-03-14T02:40:18.322Z,0
2023-03-14T02:41:18.965Z,0
2023-03-14T02:42:20.460Z,0
2023-03-14T02:43:20.675Z,0
2023-03-14T02:44:20.351Z,0
2023-03-14T02:45:21.648Z,0
2023-03-14T02:46:22.100Z,0
2023-03-14T02:47:22.321Z,0
2023-03-14T02:48:22.238Z,0
2023-03-14T02:49:22.580Z,0
2023-03-14T02:50:24.519Z,0
2023-03-14T02:51:24.813Z,0
2023-03-14T02:52:25.138Z,0
2023-03-14T02:53:25.343Z,0
2023-03-14T02:54:25.541Z,0
2023-03-14T02:55:25.460Z,0
2023-03-14T02:56:27.076Z,0
2023-03-14T02:57:26.752Z,0
2023-03-14T02:58:27.696Z,0
2023-03-14T02:59:27.695Z,0
2023-03-14T03:00:28.376Z,0
2023-03-14T03:01:29.562Z,0
2023-03-14T03:02:29.488Z,0
2023-03-14T03:03:30.831Z,0
2023-03-14T03:04:30.793Z,0
2023-03-14T03:05:32.036Z,0
2023-03-14T03:06:32.829Z,0
2023-03-14T03:07:33.474Z,0
2023-03-14T03:08:33.422Z,0
2023-03-14T03:09:34.630Z,0
2023-03-14T03:10:35.844Z,0
2023-03-14T03:11:36.062Z,0
2023-03-14T03:12:36.282Z,0
2023-03-14T03:13:36.204Z,0
2023-03-14T03:14:37.422Z,0
2023-03-14T03:15:37.812Z,0
2023-03-14T03:16:39.267Z,0
2023-03-14T03:17:39.195Z,0
2023-03-14T03:18:40.153Z,0
2023-03-14T03:19:41.651Z,0
2023-03-14T03:20:41.569Z,0
2023-03-14T03:21:43.392Z,0
2023-03-14T03:22:43.775Z,0
2023-03-14T03:23:43.782Z,0
2023-03-14T03:24:44.419Z,0
2023-03-14T03:25:45.674Z,0
2023-03-14T03:26:45.974Z,0
2023-03-14T03:27:46.191Z,0
2023-03-14T03:28:46.677Z,0
2023-03-14T03:29:46.587Z,0
2023-03-14T03:30:47.738Z,0
2023-03-14T03:31:48.020Z,0
2023-03-14T03:32:49.197Z,0
2023-03-14T03:33:49.237Z,0
2023-03-14T03:34:49.474Z,0
2023-03-14T03:35:49.802Z,0
2023-03-14T03:36:50.212Z,0
2023-03-14T03:37:50.771Z,0
2023-03-14T03:38:50.967Z,0
2023-03-14T03:39:51.339Z,0
2023-03-14T03:40:51.285Z,0
2023-03-14T03:41:52.212Z,0
2023-03-14T03:42:52.867Z,0
2023-03-14T03:43:53.786Z,0
2023-03-14T03:44:54.430Z,0
2023-03-14T03:45:55.423Z,0
2023-03-14T03:46:56.010Z,0
2023-03-14T03:47:55.944Z,0
2023-03-14T03:48:56.870Z,0
2023-03-14T03:49:57.373Z,0
2023-03-14T03:50:57.589Z,0
2023-03-14T03:51:58.566Z,0
2023-03-14T03:52:58.584Z,0
2023-03-14T03:53:59.513Z,0
2023-03-14T03:55:00.440Z,0
2023-03-14T03:56:01.371Z,0
2023-03-14T03:57:02.124Z,0
2023-03-14T03:58:03.349Z,0
2023-03-14T03:59:03.942Z,0
2023-03-14T04:00:03.891Z,0
2023-03-14T04:01:04.296Z,0
2023-03-14T04:02:05.323Z,0
2023-03-14T04:03:06.092Z,0
2023-03-14T04:04:07.782Z,0
2023-03-14T04:05:07.603Z,0
2023-03-14T04:06:07.785Z,0
2023-03-14T04:07:08.577Z,0
2023-03-14T04:08:08.870Z,0
2023-03-14T04:09:09.148Z,0
2023-03-14T04:10:09.094Z,0
2023-03-14T04:11:10.010Z,0
2023-03-14T04:12:11.231Z,0
2023-03-14T04:13:10.892Z,0
2023-03-14T04:14:12.100Z,0
2023-03-14T04:15:12.314Z,0
2023-03-14T04:16:12.909Z,0
2023-03-14T04:17:12.403Z,0
2023-03-14T04:18:13.337Z,0
2023-03-14T04:19:14.555Z,0
2023-03-14T04:20:14.195Z,0
2023-03-14T04:21:15.412Z,0
2023-03-14T04:22:15.966Z,0
2023-03-14T04:23:16.244Z,0
2023-03-14T04:24:16.445Z,0
2023-03-14T04:25:16.409Z,0
2023-03-14T04:26:17.328Z,0
2023-03-14T04:27:18.637Z,0
2023-03-14T04:28:19.159Z,0
2023-03-14T04:29:19.660Z,0
2023-03-14T04:30:19.880Z,0
2023-03-14T04:31:20.304Z,0
2023-03-14T04:32:20.566Z,0
2023-03-14T04:33:21.832Z,0
2023-03-14T04:34:22.047Z,0
2023-03-14T04:35:22.424Z,0
2023-03-14T04:36:23.528Z,0
2023-03-14T04:37:25.044Z,0
2023-03-14T04:38:25.455Z,0
2023-03-14T04:39:25.668Z,0
2023-03-14T04:40:29.679Z,0
2023-03-14T04:41:26.632Z,0
2023-03-14T04:42:27.276Z,0
2023-03-14T04:43:28.529Z,0
2023-03-14T04:44:28.937Z,0
2023-03-14T04:45:30.150Z,0
2023-03-14T04:46:31.209Z,0
2023-03-14T04:47:31.510Z,0
2023-03-14T04:48:32.022Z,0
2023-03-14T04:49:32.273Z,0
2023-03-14T04:50:32.208Z,0
2023-03-14T04:51:33.131Z,0
2023-03-14T04:52:34.090Z,0
2023-03-14T04:53:38.263Z,0
2023-03-14T04:54:35.221Z,0
2023-03-14T04:55:36.250Z,0
2023-03-14T04:56:37.461Z,0
2023-03-14T04:57:38.220Z,0
2023-03-14T04:58:39.192Z,0
2023-03-14T04:59:39.833Z,0
2023-03-14T05:00:41.285Z,0
2023-03-14T05:01:41.598Z,0
2023-03-14T05:02:42.225Z,0
2023-03-14T05:03:42.514Z,0
2023-03-14T05:04:42.728Z,0
2023-03-14T05:05:43.651Z,0
2023-03-14T05:06:44.291Z,0
2023-03-14T05:07:45.399Z,0
2023-03-14T05:08:46.722Z,0
2023-03-14T05:09:46.338Z,0
2023-03-14T05:10:47.549Z,0
2023-03-14T05:11:47.784Z,0
2023-03-14T05:12:47.708Z,0
2023-03-14T05:13:51.399Z,0
2023-03-14T05:14:49.931Z,0
2023-03-14T05:15:50.587Z,0
2023-03-14T05:16:51.104Z,0
2023-03-14T05:17:51.223Z,0
2023-03-14T05:18:52.190Z,0
2023-03-14T05:19:53.470Z,0
2023-03-14T05:20:53.676Z,0
2023-03-14T05:21:53.877Z,0
2023-03-14T05:22:55.143Z,0
2023-03-14T05:23:55.505Z,0
2023-03-14T05:24:55.496Z,0
2023-03-14T05:25:57.020Z,0
2023-03-14T05:26:57.250Z,0
2023-03-14T05:27:58.252Z,0
2023-03-14T05:28:58.746Z,0
2023-03-14T05:29:58.662Z,0
2023-03-14T05:30:59.878Z,0
2023-03-14T05:32:00.343Z,0
2023-03-14T05:33:00.610Z,0
2023-03-14T05:34:00.884Z,0
2023-03-14T05:35:00.807Z,0
2023-03-14T05:36:02.000Z,0
2023-03-14T05:37:02.532Z,0
2023-03-14T05:38:03.405Z,0
2023-03-14T05:39:04.125Z,0
2023-03-14T05:40:04.431Z,0
2023-03-14T05:41:04.357Z,0
2023-03-14T05:42:05.284Z,0
2023-03-14T05:43:06.497Z,0
2023-03-14T05:44:06.427Z,0
2023-03-14T05:45:07.910Z,0
2023-03-14T05:46:08.577Z,0
2023-03-14T05:47:08.399Z,0
2023-03-14T05:48:09.419Z,0
2023-03-14T05:49:09.368Z,0
2023-03-14T05:50:10.094Z,0
2023-03-14T05:51:10.786Z,0
2023-03-14T05:52:11.716Z,0
2023-03-14T05:53:13.040Z,0
2023-03-14T05:54:13.788Z,0
2023-03-14T05:55:14.276Z,0
2023-03-14T05:56:14.648Z,0
2023-03-14T05:57:14.850Z,0
2023-03-14T05:58:15.197Z,0
2023-03-14T05:59:15.179Z,0
2023-03-14T06:00:16.384Z,0
2023-03-14T06:01:16.339Z,0
2023-03-14T06:02:18.010Z,0
2023-03-14T06:03:19.128Z,0
2023-03-14T06:04:19.376Z,0
2023-03-14T06:05:20.578Z,0
2023-03-14T06:06:20.505Z,0
2023-03-14T06:07:21.739Z,0
2023-03-14T06:08:23.516Z,0
2023-03-14T06:09:23.026Z,0
2023-03-14T06:10:23.237Z,0
2023-03-14T06:11:23.595Z,0
2023-03-14T06:12:24.846Z,0
2023-03-14T06:13:24.777Z,0
2023-03-14T06:14:26.012Z,5.63
2023-03-14T06:15:26.233Z,5.63
2023-03-14T06:16:26.394Z,5.63
2023-03-14T06:17:26.842Z,5.63
2023-03-14T06:18:28.221Z,5.63
2023-03-14T06:19:28.233Z,5.63
2023-03-14T06:20:28.873Z,11.25
2023-03-14T06:21:30.496Z,11.25
2023-03-14T06:22:30.700Z,11.25
2023-03-14T06:23:31.877Z,11.25
2023-03-14T06:24:32.447Z,16.88
2023-03-14T06:25:32.365Z,16.88
2023-03-14T06:26:33.578Z,16.88
2023-03-14T06:27:33.483Z,16.88
2023-03-14T06:28:37.395Z,11.25
2023-03-14T06:29:35.045Z,11.25
2023-03-14T06:30:36.365Z,11.25
2023-03-14T06:31:36.957Z,11.25
2023-03-14T06:32:37.083Z,11.25
2023-03-14T06:33:37.004Z,11.25
2023-03-14T06:34:38.691Z,11.25
2023-03-14T06:35:38.194Z,11.25
2023-03-14T06:36:39.416Z,11.25
2023-03-14T06:37:40.352Z,11.25
2023-03-14T06:38:41.739Z,11.25
2023-03-14T06:39:42.207Z,11.25
2023-03-14T06:40:42.127Z,11.25
2023-03-14T06:41:43.343Z,11.25
2023-03-14T06:42:44.268Z,11.25
2023-03-14T06:43:45.489Z,11.25
2023-03-14T06:44:45.112Z,11.25
2023-03-14T06:45:45.904Z,11.25
2023-03-14T06:46:46.334Z,11.25
2023-03-14T06:47:47.835Z,11.25
2023-03-14T06:48:48.113Z,11.25
2023-03-14T06:49:50.477Z,11.25
2023-03-14T06:50:48.206Z,11.25
2023-03-14T06:51:49.146Z,11.25
2023-03-14T06:52:49.894Z,11.25
2023-03-14T06:53:50.579Z,11.25
2023-03-14T06:54:50.914Z,11.25
2023-03-14T06:55:50.828Z,11.25
2023-03-14T06:56:51.754Z,11.25
2023-03-14T06:57:53.273Z,11.25
2023-03-14T06:58:55.406Z,5.63
2023-03-14T06:59:53.652Z,5.63
2023-03-14T07:00:54.578Z,5.63
2023-03-14T07:01:56.121Z,11.25
2023-03-14T07:02:59.662Z,11.25
2023-03-14T07:03:56.313Z,11.25
2023-03-14T07:04:57.962Z,11.25
2023-03-14T07:05:58.185Z,11.25
2023-03-14T07:06:58.136Z,11.25
2023-03-14T07:07:58.342Z,16.88
2023-03-14T07:08:59.428Z,16.88
2023-03-14T07:10:00.906Z,16.88
2023-03-14T07:11:00.120Z,16.88
2023-03-14T07:12:01.040Z,16.88
2023-03-14T07:13:01.569Z,16.88
2023-03-14T07:14:00.938Z,22.5
2023-03-14T07:15:17.275Z,22.5
2023-03-14T07:16:04.199Z,22.5
2023-03-14T07:17:04.450Z,22.5
2023-03-14T07:18:04.679Z,22.5
2023-03-14T07:19:05.043Z,22.5
2023-03-14T07:20:07.281Z,22.5
2023-03-14T07:21:08.328Z,22.5
2023-03-14T07:22:06.255Z,22.5
2023-03-14T07:23:07.528Z,28.13
2023-03-14T07:24:08.243Z,28.13
2023-03-14T07:25:08.662Z,28.13
2023-03-14T07:26:08.880Z,28.13
2023-03-14T07:27:10.444Z,28.13
2023-03-14T07:28:10.183Z,28.13
2023-03-14T07:29:10.156Z,28.13
2023-03-14T07:30:11.453Z,28.13
2023-03-14T07:31:11.745Z,28.13
2023-03-14T07:32:12.279Z,28.13
2023-03-14T07:33:14.266Z,28.13
2023-03-14T07:34:13.263Z,28.13
2023-03-14T07:35:14.470Z,33.75
2023-03-14T07:36:14.092Z,33.75
2023-03-14T07:37:15.016Z,33.75
2023-03-14T07:38:16.502Z,33.75
2023-03-14T07:39:17.196Z,33.75
2023-03-14T07:40:17.762Z,33.75
2023-03-14T07:41:17.681Z,33.75
2023-03-14T07:42:18.340Z,28.13
2023-03-14T07:43:19.563Z,28.13
2023-03-14T07:44:19.803Z,28.13
2023-03-14T07:45:20.041Z,28.13
2023-03-14T07:46:21.201Z,28.13
2023-03-14T07:47:23.551Z,33.75
2023-03-14T07:48:21.191Z,28.13
2023-03-14T07:49:21.936Z,33.75
2023-03-14T07:50:23.456Z,33.75
2023-03-14T07:51:23.399Z,33.75
2023-03-14T07:52:24.678Z,33.75
2023-03-14T07:53:24.630Z,33.75
2023-03-14T07:54:26.472Z,33.75
2023-03-14T07:55:27.069Z,33.75
2023-03-14T07:56:26.709Z,33.75
2023-03-14T07:57:27.649Z,28.13
2023-03-14T07:58:27.597Z,28.13
2023-03-14T07:59:27.706Z,28.13
2023-03-14T08:00:31.841Z,28.13
2023-03-14T08:01:29.336Z,28.13
2023-03-14T08:02:29.222Z,28.13
2023-03-14T08:03:29.930Z,33.75
2023-03-14T08:04:30.646Z,33.75
2023-03-14T08:05:30.865Z,33.75
2023-03-14T08:06:32.080Z,33.75
2023-03-14T08:07:32.287Z,33.75
2023-03-14T08:08:33.220Z,33.75
2023-03-14T08:09:33.612Z,33.75
2023-03-14T08:10:34.325Z,28.13
2023-03-14T08:11:34.537Z,28.13
2023-03-14T08:12:35.230Z,28.13
2023-03-14T08:13:36.337Z,28.13
2023-03-14T08:14:36.562Z,28.13
2023-03-14T08:15:36.798Z,28.13
2023-03-14T08:16:37.592Z,28.13
2023-03-14T08:17:39.906Z,28.13
2023-03-14T08:18:37.857Z,28.13
2023-03-14T08:19:38.340Z,28.13
2023-03-14T08:20:38.544Z,28.13
2023-03-14T08:21:38.500Z,28.13
2023-03-14T08:22:38.867Z,28.13
2023-03-14T08:23:39.794Z,22.5
2023-03-14T08:24:40.824Z,22.5
2023-03-14T08:25:41.488Z,22.5
2023-03-14T08:26:41.721Z,22.5
2023-03-14T08:27:42.649Z,22.5
2023-03-14T08:28:42.951Z,22.5
2023-03-14T08:29:43.129Z,22.5
2023-03-14T08:30:47.233Z,22.5
2023-03-14T08:31:44.894Z,22.5
2023-03-14T08:32:45.266Z,22.5
2023-03-14T08:33:46.077Z,28.13
2023-03-14T08:34:47.640Z,28.13
2023-03-14T08:35:47.299Z,28.13
2023-03-14T08:36:48.702Z,28.13
2023-03-14T08:37:49.235Z,28.13
2023-03-14T08:38:50.043Z,22.5
2023-03-14T08:39:50.189Z,22.5
2023-03-14T08:40:50.873Z,22.5
2023-03-14T08:41:51.111Z,22.5
2023-03-14T08:42:52.120Z,22.5
2023-03-14T08:43:53.113Z,22.5
2023-03-14T08:44:53.717Z,22.5
2023-03-14T08:45:53.638Z,22.5
2023-03-14T08:46:53.658Z,22.5
2023-03-14T08:47:54.911Z,22.5
2023-03-14T08:48:55.464Z,28.13
2023-03-14T08:49:55.942Z,28.13
2023-03-14T08:50:56.563Z,28.13
2023-03-14T08:51:56.508Z,28.13
2023-03-14T08:52:57.804Z,28.13
2023-03-14T08:53:58.080Z,28.13
2023-03-14T08:54:58.429Z,28.13
2023-03-14T08:55:58.893Z,28.13
2023-03-14T08:56:59.403Z,28.13
2023-03-14T08:57:59.078Z,22.5
2023-03-14T08:59:00.002Z,22.5
2023-03-14T09:00:00.763Z,22.5
2023-03-14T09:01:01.393Z,22.5
2023-03-14T09:02:01.640Z,22.5
2023-03-14T09:03:01.649Z,22.5
2023-03-14T09:04:02.568Z,22.5
2023-03-14T09:05:02.525Z,22.5
2023-03-14T09:06:03.192Z,22.5
2023-03-14T09:07:04.408Z,22.5
2023-03-14T09:08:05.349Z,22.5
2023-03-14T09:09:05.597Z,22.5
2023-03-14T09:10:06.220Z,28.13
2023-03-14T09:11:06.805Z,28.13
2023-03-14T09:12:06.747Z,28.13
2023-03-14T09:13:07.710Z,28.13
2023-03-14T09:14:08.950Z,28.13
2023-03-14T09:15:09.475Z,33.75
2023-03-14T09:16:10.142Z,33.75
2023-03-14T09:17:10.284Z,33.75
2023-03-14T09:18:10.535Z,33.75
2023-03-14T09:19:11.820Z,33.75
2023-03-14T09:20:12.262Z,33.75
2023-03-14T09:21:12.476Z,33.75
2023-03-14T09:22:13.707Z,33.75
2023-03-14T09:23:13.927Z,33.75
2023-03-14T09:24:13.876Z,39.38
2023-03-14T09:25:15.280Z,39.38
2023-03-14T09:26:15.773Z,39.38
2023-03-14T09:27:16.007Z,39.38
2023-03-14T09:28:16.518Z,39.38
2023-03-14T09:29:16.450Z,45
2023-03-14T09:30:17.200Z,45
2023-03-14T09:31:18.204Z,45
2023-03-14T09:32:18.701Z,45
2023-03-14T09:33:19.290Z,45
2023-03-14T09:34:18.939Z,45
2023-03-14T09:35:20.185Z,45
2023-03-14T09:36:19.551Z,45
2023-03-14T09:37:21.770Z,45
2023-03-14T09:38:22.285Z,45
2023-03-14T09:39:22.506Z,45
2023-03-14T09:40:24.599Z,45
2023-03-14T09:41:23.940Z,45
2023-03-14T09:42:24.175Z,50.63
2023-03-14T09:43:24.841Z,50.63
2023-03-14T09:44:25.786Z,56.25
2023-03-14T09:45:29.024Z,61.88
2023-03-14T09:46:26.652Z,67.5
2023-03-14T09:47:27.178Z,67.5
2023-03-14T09:48:27.402Z,73.13
2023-03-14T09:49:27.628Z,78.75
2023-03-14T09:50:28.083Z,78.75
2023-03-14T09:51:29.069Z,78.75
2023-03-14T09:52:29.739Z,78.75
2023-03-14T09:53:31.239Z,78.75
2023-03-14T09:54:31.766Z,78.75
2023-03-14T09:55:31.518Z,78.75
2023-03-14T09:56:32.940Z,78.75
2023-03-14T09:57:32.882Z,78.75
2023-03-14T09:58:33.604Z,78.75
2023-03-14T09:59:34.620Z,84.38
2023-03-14T10:00:35.094Z,84.38
2023-03-14T10:01:38.169Z,90
2023-03-14T10:02:36.169Z,95.63
2023-03-14T10:03:37.696Z,106.88
2023-03-14T10:04:38.151Z,118.13
2023-03-14T10:05:38.911Z,123.75
2023-03-14T10:06:39.123Z,135
2023-03-14T10:07:39.966Z,140.63
2023-03-14T10:08:39.947Z,151.88
2023-03-14T10:09:41.226Z,163.13
2023-03-14T10:10:42.375Z,191.25
2023-03-14T10:11:43.068Z,253.13
2023-03-14T10:12:43.457Z,281.25
2023-03-14T10:13:43.825Z,478.13
2023-03-14T10:14:44.089Z,703.13
2023-03-14T10:15:44.035Z,433.13
2023-03-14T10:16:45.502Z,410.63
2023-03-14T10:17:45.527Z,410.63
2023-03-14T10:18:46.231Z,438.75
2023-03-14T10:19:47.196Z,731.25
2023-03-14T10:20:47.475Z,663.75
2023-03-14T10:21:48.446Z,725.63
2023-03-14T10:22:48.420Z,691.88
2023-03-14T10:23:50.618Z,663.75
2023-03-14T10:24:50.458Z,658.13
2023-03-14T10:25:51.048Z,618.75
2023-03-14T10:26:51.671Z,596.25
2023-03-14T10:27:52.180Z,393.75
2023-03-14T10:28:52.144Z,348.75
2023-03-14T10:29:53.119Z,354.38
2023-03-14T10:30:54.781Z,320.63
2023-03-14T10:31:55.293Z,309.38
2023-03-14T10:32:55.964Z,382.5
2023-03-14T10:33:55.937Z,405
2023-03-14T10:34:56.223Z,410.63
2023-03-14T10:35:56.315Z,427.5
2023-03-14T10:36:56.886Z,556.88
2023-03-14T10:37:57.116Z,455.63
2023-03-14T10:38:57.359Z,393.75
2023-03-14T10:39:58.034Z,348.75
2023-03-14T10:40:59.579Z,326.25
2023-03-14T10:41:59.981Z,315
2023-03-14T10:43:00.868Z,298.13
2023-03-14T10:44:00.864Z,292.5
2023-03-14T10:45:01.157Z,309.38
2023-03-14T10:46:02.034Z,331.88
2023-03-14T10:47:02.842Z,343.13
2023-03-14T10:48:05.233Z,421.88
2023-03-14T10:49:04.866Z,562.5
2023-03-14T10:50:04.953Z,495
2023-03-14T10:51:05.574Z,399.38
2023-03-14T10:52:05.820Z,455.63
2023-03-14T10:53:18.829Z,601.88
2023-03-14T10:54:08.091Z,528.75
2023-03-14T10:55:08.330Z,669.38
2023-03-14T10:56:08.976Z,596.25
2023-03-14T10:57:09.368Z,500.63
2023-03-14T10:58:09.036Z,399.38
2023-03-14T10:59:10.058Z,343.13
2023-03-14T11:00:11.574Z,376.88
2023-03-14T11:01:12.312Z,337.5
2023-03-14T11:02:13.914Z,281.25
2023-03-14T11:03:13.581Z,264.38
2023-03-14T11:04:13.599Z,253.13
2023-03-14T11:05:15.080Z,230.63
2023-03-14T11:06:15.085Z,236.25
2023-03-14T11:07:16.342Z,241.88
2023-03-14T11:08:19.555Z,236.25
2023-03-14T11:09:16.854Z,230.63
2023-03-14T11:10:17.064Z,230.63
2023-03-14T11:11:18.422Z,236.25
2023-03-14T11:12:18.806Z,247.5
2023-03-14T11:13:19.025Z,241.88
2023-03-14T11:14:19.572Z,247.5
2023-03-14T11:15:19.817Z,241.88
2023-03-14T11:16:19.984Z,258.75
2023-03-14T11:17:21.239Z,258.75
2023-03-14T11:18:21.469Z,241.88
2023-03-14T11:19:21.588Z,225
2023-03-14T11:20:21.053Z,219.38
2023-03-14T11:21:22.408Z,213.75
2023-03-14T11:22:22.951Z,208.13
2023-03-14T11:23:22.618Z,208.13
2023-03-14T11:24:23.547Z,213.75
2023-03-14T11:25:23.918Z,219.38
2023-03-14T11:26:25.234Z,230.63
2023-03-14T11:27:26.653Z,270
2023-03-14T11:28:26.573Z,309.38
2023-03-14T11:29:27.859Z,281.25
2023-03-14T11:30:29.262Z,326.25
2023-03-14T11:31:28.924Z,326.25
2023-03-14T11:32:28.737Z,225
2023-03-14T11:33:29.460Z,230.63
2023-03-14T11:34:30.415Z,230.63
2023-03-14T11:35:32.504Z,196.88
2023-03-14T11:36:32.453Z,185.63
2023-03-14T11:37:32.706Z,180
2023-03-14T11:38:32.930Z,174.38
2023-03-14T11:39:33.460Z,174.38
2023-03-14T11:40:34.008Z,168.75
2023-03-14T11:41:35.044Z,174.38
2023-03-14T11:42:35.991Z,163.13
2023-03-14T11:43:36.499Z,163.13
2023-03-14T11:44:36.989Z,163.13
2023-03-14T11:45:37.342Z,163.13
2023-03-14T11:46:37.796Z,168.75
2023-03-14T11:47:37.766Z,174.38
2023-03-14T11:48:37.709Z,174.38
2023-03-14T11:49:38.658Z,180
2023-03-14T11:50:39.577Z,191.25
2023-03-14T11:51:40.768Z,180
2023-03-14T11:52:41.012Z,174.38
2023-03-14T11:53:41.246Z,180
2023-03-14T11:54:42.837Z,180
2023-03-14T11:55:43.101Z,196.88
2023-03-14T11:56:43.708Z,180
2023-03-14T11:57:44.872Z,174.38
2023-03-14T11:58:44.573Z,168.75
2023-03-14T11:59:44.266Z,168.75
2023-03-14T12:00:45.707Z,180
2023-03-14T12:01:45.988Z,185.63
2023-03-14T12:02:46.233Z,191.25
2023-03-14T12:03:46.225Z,213.75
2023-03-14T12:04:49.186Z,168.75
2023-03-14T12:05:48.780Z,208.13
2023-03-14T12:06:49.370Z,174.38
2023-03-14T12:07:49.894Z,185.63
2023-03-14T12:08:49.860Z,185.63
2023-03-14T12:09:51.406Z,202.5
2023-03-14T12:10:51.622Z,208.13
2023-03-14T12:11:53.014Z,213.75
2023-03-14T12:12:53.737Z,225
2023-03-14T12:13:53.943Z,337.5
2023-03-14T12:14:54.191Z,292.5
2023-03-14T12:15:55.157Z,500.63
2023-03-14T12:16:59.304Z,540
2023-03-14T12:17:56.308Z,731.25
2023-03-14T12:18:55.953Z,590.63
2023-03-14T12:19:56.781Z,309.38
2023-03-14T12:20:57.729Z,450
2023-03-14T12:21:58.524Z,281.25
2023-03-14T12:22:59.074Z,213.75
2023-03-14T12:23:59.656Z,196.88
2023-03-14T12:24:59.631Z,157.5
2023-03-14T12:25:59.842Z,146.25
2023-03-14T12:27:00.890Z,151.88
2023-03-14T12:28:01.320Z,151.88
2023-03-14T12:29:01.278Z,140.63
2023-03-14T12:30:04.641Z,123.75
2023-03-14T12:31:02.406Z,118.13
2023-03-14T12:32:04.062Z,112.5
2023-03-14T12:33:04.282Z,106.88
2023-03-14T12:34:04.519Z,101.25
2023-03-14T12:35:05.041Z,101.25
2023-03-14T12:36:05.328Z,101.25
2023-03-14T12:37:05.892Z,101.25
2023-03-14T12:38:06.199Z,101.25
2023-03-14T12:39:06.447Z,95.63
2023-03-14T12:40:07.073Z,90
2023-03-14T12:41:06.567Z,78.75
2023-03-14T12:42:08.378Z,73.13
2023-03-14T12:43:09.375Z,73.13
2023-03-14T12:44:09.961Z,73.13
2023-03-14T12:45:10.187Z,73.13
2023-03-14T12:46:10.805Z,78.75
2023-03-14T12:47:10.766Z,90
2023-03-14T12:48:11.979Z,112.5
2023-03-14T12:49:12.234Z,146.25
2023-03-14T12:50:12.741Z,208.13
2023-03-14T12:51:12.673Z,236.25
2023-03-14T12:52:13.863Z,191.25
2023-03-14T12:53:13.848Z,163.13
2023-03-14T12:54:14.190Z,146.25
2023-03-14T12:55:15.648Z,135
2023-03-14T12:56:15.612Z,129.38
2023-03-14T12:57:15.902Z,129.38
2023-03-14T12:58:16.217Z,129.38
2023-03-14T12:59:16.464Z,135
2023-03-14T13:00:17.828Z,151.88
2023-03-14T13:01:17.792Z,163.13
2023-03-14T13:02:17.628Z,225
2023-03-14T13:03:18.549Z,208.13
2023-03-14T13:04:29.137Z,168.75
2023-03-14T13:05:25.625Z,146.25
2023-03-14T13:06:21.433Z,129.38
2023-03-14T13:07:22.213Z,151.88
2023-03-14T13:08:22.812Z,129.38
2023-03-14T13:09:22.797Z,129.38
2023-03-14T13:10:23.501Z,112.5
2023-03-14T13:11:23.772Z,101.25
2023-03-14T13:12:25.148Z,90
2023-03-14T13:13:25.729Z,84.38
2023-03-14T13:14:26.254Z,84.38
2023-03-14T13:15:28.193Z,84.38
2023-03-14T13:16:26.637Z,84.38
2023-03-14T13:17:50.546Z,84.38
2023-03-14T13:18:27.174Z,84.38
2023-03-14T13:19:27.855Z,84.38
2023-03-14T13:20:28.152Z,78.75
2023-03-14T13:21:28.615Z,78.75
2023-03-14T13:22:28.763Z,73.13
2023-03-14T13:23:30.660Z,73.13
2023-03-14T13:24:30.876Z,67.5
2023-03-14T13:25:30.898Z,61.88
2023-03-14T13:26:32.411Z,56.25
2023-03-14T13:27:32.717Z,56.25
2023-03-14T13:28:33.107Z,56.25
2023-03-14T13:29:33.416Z,56.25
2023-03-14T13:30:33.822Z,50.63
2023-03-14T13:31:34.451Z,50.63
2023-03-14T13:32:35.353Z,50.63
2023-03-14T13:33:35.472Z,50.63
2023-03-14T13:34:35.889Z,50.63
2023-03-14T13:35:36.430Z,50.63
2023-03-14T13:36:36.672Z,56.25
2023-03-14T13:37:37.117Z,56.25
2023-03-14T13:38:37.679Z,56.25
2023-03-14T13:39:37.500Z,61.88
2023-03-14T13:40:38.569Z,61.88
2023-03-14T13:41:38.567Z,67.5
2023-03-14T13:42:40.055Z,67.5
2023-03-14T13:43:40.776Z,78.75
2023-03-14T13:44:40.805Z,106.88
2023-03-14T13:45:42.477Z,90
2023-03-14T13:46:42.884Z,106.88
2023-03-14T13:47:42.923Z,101.25
2023-03-14T13:48:44.152Z,106.88