createdAt,value
2022-08-31T11:00:05.460Z,96930.88
2022-08-31T11:01:34.885Z,96946.75
2022-08-31T11:02:59.198Z,96953.09
2022-08-31T11:04:31.951Z,96948.31
2022-08-31T11:20:43.112Z,96944.59
2022-08-31T11:21:56.726Z,96941.75
2022-08-31T11:52:09.412Z,96916.91
2022-08-31T11:53:44.066Z,96928.81
2022-08-31T11:54:50.270Z,96929.19
2022-08-31T11:55:59.134Z,96936.78
2022-08-31T11:57:00.773Z,96899.44
2022-08-31T12:04:04.690Z,96925.38
2022-08-31T12:05:08.142Z,96912.81
2022-08-31T12:06:27.939Z,96925.06
2022-08-31T12:07:32.692Z,96921.00
2022-08-31T12:08:46.747Z,96903.41
2022-08-31T12:10:10.003Z,96916.16
2022-08-31T12:11:24.201Z,96896.53
2022-08-31T12:13:02.717Z,96911.00
2022-08-31T12:14:34.031Z,96913.47
2022-08-31T12:16:04.144Z,96914.50
2022-08-31T12:17:17.015Z,96901.31
2022-08-31T12:18:40.012Z,96921.00
2022-08-31T12:20:01.109Z,96921.97
2022-08-31T12:22:07.674Z,96924.13
2022-08-31T12:37:33.277Z,96909.56
2022-08-31T12:38:34.654Z,96914.47
2022-08-31T12:39:36.062Z,96910.59
2022-08-31T12:40:47.040Z,96894.66
2022-08-31T12:41:54.790Z,96911.28
2022-08-31T12:43:16.468Z,96900.03
2022-08-31T12:44:29.103Z,96908.91
2022-08-31T12:51:04.472Z,96900.81
2022-08-31T12:52:50.383Z,96902.44
2022-08-31T12:53:51.777Z,96901.38
2022-08-31T12:55:09.039Z,96902.53
2022-08-31T12:56:40.043Z,96895.66
2022-08-31T12:58:04.438Z,96902.94
2022-08-31T12:59:21.096Z,96897.97
2022-08-31T13:00:34.621Z,96898.69
2022-08-31T13:01:43.261Z,96892.19
2022-08-31T13:02:48.221Z,96887.03
2022-08-31T13:03:54.957Z,96891.16
2022-08-31T13:04:56.409Z,96887.28
2022-08-31T13:06:08.267Z,96893.97
2022-08-31T13:07:34.599Z,96889.47
2022-08-31T13:08:43.255Z,96888.59
2022-08-31T13:09:45.885Z,96886.09
2022-08-31T13:10:47.424Z,96896.78
2022-08-31T13:11:52.916Z,96873.28
2022-08-31T13:12:58.899Z,96881.63
2022-08-31T13:14:12.112Z,96889.34
2022-08-31T13:15:26.591Z,96893.53
2022-08-31T13:16:28.113Z,96894.84
2022-08-31T13:17:36.538Z,96883.03
2022-08-31T13:18:41.257Z,96878.56
2022-08-31T13:19:55.556Z,96896.34
2022-08-31T13:21:05.470Z,96884.03
2022-08-31T13:22:16.935Z,96883.88
2022-08-31T13:23:31.272Z,96869.59
2022-08-31T13:24:41.065Z,96890.34
2022-08-31T13:25:43.146Z,96889.34
2022-08-31T13:26:45.426Z,96868.47
2022-08-31T13:27:51.942Z,96896.22
2022-08-31T13:29:00.527Z,96890.91
2022-08-31T13:30:12.618Z,96891.91
2022-08-31T13:31:23.458Z,96886.38
2022-08-31T13:32:36.605Z,96881.78
2022-08-31T13:45:31.759Z,96873.13
2022-08-31T13:46:43.323Z,96874.63
2022-08-31T13:47:57.622Z,96871.25
2022-08-31T13:49:05.400Z,96868.59
2022-08-31T13:50:19.108Z,96853.88
2022-08-31T13:51:34.742Z,96873.97
2022-08-31T13:53:22.580Z,96868.06
2022-08-31T13:54:26.779Z,96874.59
2022-08-31T13:55:42.152Z,96874.13
2022-08-31T13:56:54.775Z,96881.09
2022-08-31T13:58:02.165Z,96869.94
2022-08-31T14:12:09.536Z,96857.22
2022-08-31T14:13:14.095Z,96866.09
2022-08-31T14:14:15.668Z,96858.91
2022-08-31T14:15:33.256Z,96856.13
2022-08-31T14:16:38.512Z,96859.22
2022-08-31T14:18:23.816Z,96857.63
2022-08-31T14:31:37.386Z,96864.03
2022-08-31T14:32:38.789Z,96839.31
2022-08-31T14:33:40.934Z,96855.53
2022-08-31T14:34:47.099Z,96858.78
2022-08-31T14:35:49.925Z,96857.63
2022-08-31T14:36:54.455Z,96864.13
2022-08-31T14:37:55.829Z,96860.34
2022-08-31T14:38:58.615Z,96855.81
2022-08-31T14:49:08.032Z,96843.25
2022-08-31T14:50:11.982Z,96849.47
2022-08-31T15:09:22.387Z,96841.13
2022-08-31T15:10:26.217Z,96834.41
2022-08-31T15:11:27.826Z,96844.13
2022-08-31T15:12:29.439Z,96841.28
2022-08-31T15:13:33.803Z,96837.66
2022-08-31T15:14:36.989Z,96826.84
2022-08-31T15:15:38.494Z,96847.69
2022-08-31T15:16:42.497Z,96847.31
2022-08-31T15:17:44.285Z,96838.59
2022-08-31T15:18:46.407Z,96837.34
2022-08-31T15:19:50.256Z,96831.47
2022-08-31T15:20:52.081Z,96839.72
2022-08-31T15:27:12.701Z,96838.97
2022-08-31T15:28:15.219Z,96835.75
2022-08-31T15:29:17.801Z,96833.47
2022-08-31T15:30:20.044Z,96833.31
2022-08-31T15:31:27.412Z,96829.59
2022-08-31T15:32:28.964Z,96839.91
2022-08-31T15:33:33.603Z,96836.56
2022-08-31T15:34:35.222Z,96824.63
2022-08-31T15:35:41.609Z,96827.19
2022-08-31T15:36:43.057Z,96837.19
2022-08-31T15:37:52.867Z,96822.97
2022-08-31T15:38:57.194Z,96826.97
2022-08-31T15:40:00.405Z,96832.72
2022-08-31T15:41:01.980Z,96815.84
2022-08-31T15:42:09.296Z,96820.06
2022-08-31T15:43:15.436Z,96822.41
2022-08-31T15:44:18.834Z,96824.44
2022-08-31T15:45:22.148Z,96827.22
2022-08-31T15:46:43.833Z,96834.28
2022-08-31T15:48:03.826Z,96826.16
2022-08-31T15:49:07.170Z,96829.41
2022-08-31T15:50:09.332Z,96823.06
2022-08-31T15:57:59.182Z,96819.28
2022-08-31T15:59:01.672Z,96805.56
2022-08-31T16:00:04.186Z,96799.38
2022-08-31T16:01:15.888Z,96821.94
2022-08-31T16:02:21.026Z,96818.31
2022-08-31T16:03:22.539Z,96819.56
2022-08-31T16:04:24.006Z,96791.84
2022-08-31T16:05:28.308Z,96820.28
2022-08-31T16:06:32.636Z,96821.25
2022-08-31T16:07:34.814Z,96824.75
2022-08-31T16:08:38.020Z,96819.28
2022-08-31T16:09:46.062Z,96820.69
2022-08-31T16:10:51.350Z,96815.25
2022-08-31T16:11:52.792Z,96810.19
2022-08-31T16:12:54.216Z,96812.97
2022-08-31T16:13:59.948Z,96819.56
2022-08-31T16:15:02.373Z,96810.19
2022-08-31T16:16:04.945Z,96816.88
2022-08-31T16:17:06.548Z,96812.66
2022-08-31T16:18:08.870Z,96816.47
2022-08-31T16:19:27.825Z,96813.53
2022-08-31T16:20:34.657Z,96812.13
2022-08-31T16:21:39.969Z,96814.69
2022-08-31T16:22:43.053Z,96811.06
2022-08-31T16:23:44.602Z,96817.34
2022-08-31T16:24:46.809Z,96809.97
2022-08-31T16:25:49.443Z,96805.28
2022-08-31T16:26:54.465Z,96807.66
2022-08-31T16:27:57.700Z,96809.00
2022-08-31T16:29:01.171Z,96807.81
2022-08-31T16:30:02.684Z,96794.59
2022-08-31T16:31:06.421Z,96801.94
2022-08-31T16:32:09.215Z,96814.38
2022-08-31T16:33:12.158Z,96796.97
2022-08-31T16:34:14.163Z,96795.56
2022-08-31T16:35:15.800Z,96805.44
2022-08-31T16:36:19.208Z,96792.72
2022-08-31T16:37:20.842Z,96799.66
2022-08-31T16:38:22.424Z,96792.41
2022-08-31T16:39:27.899Z,96799.06
2022-08-31T16:40:29.676Z,96796.78
2022-08-31T16:41:32.474Z,96799.28
