createdAt,value
2019-02-16T00:02:22.032Z,99.90
2019-02-16T00:04:50.557Z,99.90
2019-02-16T00:07:19.095Z,99.90
2019-02-16T00:09:47.549Z,99.90
2019-02-16T00:12:16.019Z,99.90
2019-02-16T00:14:44.478Z,99.90
2019-02-16T00:19:46.806Z,99.90
2019-02-16T00:22:15.237Z,99.90
2019-02-16T00:24:43.727Z,99.90
2019-02-16T00:27:12.153Z,99.90
2019-02-16T00:29:40.652Z,99.90
2019-02-16T00:32:09.181Z,99.90
2019-02-16T00:34:37.733Z,99.90
2019-02-16T00:37:06.158Z,99.90
2019-02-16T00:39:34.644Z,99.90
2019-02-16T00:42:03.103Z,99.90
2019-02-16T00:44:31.628Z,99.90
2019-02-16T00:47:00.627Z,99.90
2019-02-16T00:49:29.099Z,99.90
2019-02-16T00:51:57.546Z,99.90
2019-02-16T00:54:26.035Z,99.90
2019-02-16T00:56:54.526Z,99.90
2019-02-16T00:59:22.973Z,99.90
2019-02-16T01:01:51.606Z,99.90
2019-02-16T01:04:20.073Z,99.90
2019-02-16T01:06:48.531Z,99.90
2019-02-16T01:09:16.963Z,99.90
2019-02-16T01:11:45.556Z,99.90
2019-02-16T01:14:14.034Z,99.90
2019-02-16T01:16:42.490Z,99.90
2019-02-16T01:19:10.949Z,99.90
2019-02-16T01:21:39.397Z,99.90
2019-02-16T01:24:07.857Z,99.90
2019-02-16T01:26:36.295Z,99.90
2019-02-16T01:29:04.756Z,99.90
2019-02-16T01:31:33.339Z,99.90
2019-02-16T01:34:01.841Z,99.90
2019-02-16T01:36:30.329Z,99.90
2019-02-16T01:38:58.877Z,99.90
2019-02-16T01:41:27.346Z,99.90
2019-02-16T01:43:55.801Z,99.90
2019-02-16T01:46:24.266Z,99.90
2019-02-16T01:48:52.767Z,99.90
2019-02-16T01:51:21.222Z,99.90
2019-02-16T01:53:49.689Z,99.90
2019-02-16T01:56:18.197Z,99.90
2019-02-16T01:58:46.653Z,99.90
2019-02-16T02:01:15.134Z,99.90
2019-02-16T02:03:43.589Z,99.90
2019-02-16T02:06:12.029Z,99.90
2019-02-16T02:08:40.489Z,99.90
2019-02-16T02:11:08.934Z,99.90
2019-02-16T02:13:37.427Z,99.90
2019-02-16T02:16:05.883Z,99.90
2019-02-16T02:18:34.338Z,99.90
2019-02-16T02:21:02.884Z,99.90
2019-02-16T02:23:31.338Z,99.90
2019-02-16T02:25:59.803Z,99.90
2019-02-16T02:28:28.277Z,99.90
2019-02-16T02:30:56.705Z,99.90
2019-02-16T02:33:25.165Z,99.90
2019-02-16T02:35:53.658Z,99.90
2019-02-16T02:38:22.258Z,99.90
2019-02-16T02:40:50.773Z,99.90
2019-02-16T02:43:19.253Z,99.90
2019-02-16T02:45:47.730Z,99.90
2019-02-16T02:48:16.238Z,99.90
2019-02-16T02:50:44.719Z,99.90
2019-02-16T02:53:13.209Z,99.90
2019-02-16T02:55:41.674Z,99.90
2019-02-16T02:58:10.186Z,99.90
2019-02-16T03:00:38.626Z,99.90
2019-02-16T03:03:07.147Z,99.90
2019-02-16T03:05:35.606Z,99.90
2019-02-16T03:08:04.133Z,99.90
2019-02-16T03:10:32.563Z,99.90
2019-02-16T03:13:02.812Z,99.90
2019-02-16T03:15:31.271Z,99.90
2019-02-16T03:17:59.760Z,99.90
2019-02-16T03:20:28.243Z,99.90
2019-02-16T03:23:14.735Z,99.90
2019-02-16T03:25:55.458Z,99.90
2019-02-16T03:28:30.368Z,99.90
2019-02-16T03:31:17.063Z,99.90
2019-02-16T03:33:54.371Z,99.90
2019-02-16T03:36:40.746Z,99.90
2019-02-16T03:39:12.186Z,99.90
2019-02-16T03:41:40.641Z,99.90
2019-02-16T03:44:09.142Z,99.90
2019-02-16T03:46:37.643Z,99.90
2019-02-16T03:49:06.121Z,99.90
2019-02-16T03:51:34.612Z,99.90
2019-02-16T03:54:03.091Z,99.90
2019-02-16T03:56:31.583Z,99.90
2019-02-16T03:59:00.046Z,99.90
2019-02-16T04:01:28.568Z,99.90
2019-02-16T04:03:57.019Z,99.90
2019-02-16T04:06:25.480Z,99.90
2019-02-16T04:08:53.939Z,99.90
2019-02-16T04:11:22.377Z,99.90
2019-02-16T04:13:50.859Z,99.90
2019-02-16T04:16:19.282Z,99.90
2019-02-16T04:18:47.741Z,99.90
2019-02-16T04:21:16.229Z,99.90
2019-02-16T04:23:44.699Z,99.90
2019-02-16T04:26:13.129Z,99.90
2019-02-16T04:28:41.598Z,99.90
2019-02-16T04:31:10.062Z,99.90
2019-02-16T04:33:38.534Z,99.90
2019-02-16T04:36:07.007Z,99.90
2019-02-16T04:38:35.475Z,99.90
2019-02-16T04:41:03.963Z,99.90
2019-02-16T04:43:32.479Z,99.90
2019-02-16T04:46:02.550Z,99.90
2019-02-16T04:48:31.011Z,99.90
2019-02-16T04:50:59.470Z,99.90
2019-02-16T04:53:47.237Z,99.90
2019-02-16T04:56:15.689Z,99.90
2019-02-16T04:58:44.183Z,99.90
2019-02-16T05:01:12.613Z,99.90
2019-02-16T05:03:41.069Z,99.90
2019-02-16T05:06:09.555Z,99.90
2019-02-16T05:08:38.016Z,99.90
2019-02-16T05:11:06.469Z,99.90
2019-02-16T05:13:34.909Z,99.90
2019-02-16T05:16:03.372Z,99.90
2019-02-16T05:18:31.846Z,99.90
2019-02-16T05:21:00.280Z,99.90
2019-02-16T05:23:28.759Z,99.90
2019-02-16T05:25:57.209Z,99.90
2019-02-16T05:28:25.699Z,99.90
2019-02-16T05:30:54.129Z,99.90
2019-02-16T05:33:22.600Z,99.90
2019-02-16T05:35:51.034Z,99.90
2019-02-16T05:38:19.466Z,99.90
2019-02-16T05:40:48.142Z,99.90
2019-02-16T05:43:16.654Z,99.90
2019-02-16T05:45:45.109Z,99.90
2019-02-16T05:48:13.562Z,99.90
2019-02-16T05:50:42.018Z,99.90
2019-02-16T05:53:10.470Z,99.90
2019-02-16T05:55:38.942Z,99.90
2019-02-16T05:58:07.393Z,99.90
2019-02-16T06:00:35.829Z,99.90
2019-02-16T06:03:04.292Z,99.90
2019-02-16T06:05:32.722Z,99.90
2019-02-16T06:08:01.996Z,99.90
2019-02-16T06:10:30.535Z,99.90
2019-02-16T06:12:58.985Z,99.90
2019-02-16T06:15:27.426Z,99.90
2019-02-16T06:17:55.917Z,99.90
2019-02-16T06:20:24.343Z,99.90
2019-02-16T06:22:52.830Z,99.90
2019-02-16T06:25:21.314Z,99.90
2019-02-16T06:27:49.745Z,99.90
2019-02-16T06:30:18.240Z,99.90
2019-02-16T06:32:46.669Z,99.90
2019-02-16T06:35:34.877Z,99.90
2019-02-16T06:38:03.343Z,99.90
2019-02-16T06:40:31.832Z,99.90
2019-02-16T06:43:01.904Z,99.90
2019-02-16T06:45:30.381Z,99.90
2019-02-16T06:47:58.837Z,99.90
2019-02-16T06:50:27.378Z,99.90
2019-02-16T06:52:55.857Z,99.90
2019-02-16T06:55:25.967Z,99.90
2019-02-16T06:57:54.404Z,99.90
2019-02-16T07:00:24.527Z,99.90
2019-02-16T07:02:53.057Z,99.90
2019-02-16T07:05:21.547Z,99.90
2019-02-16T07:07:50.007Z,99.90
2019-02-16T07:10:18.477Z,99.90
2019-02-16T07:12:46.933Z,99.90
2019-02-16T07:15:15.399Z,99.90
2019-02-16T07:17:48.482Z,99.90
2019-02-16T07:20:18.815Z,99.90
2019-02-16T07:22:47.353Z,99.90
2019-02-16T07:25:15.803Z,99.90
2019-02-16T07:27:44.257Z,99.90
2019-02-16T07:30:12.710Z,99.90
2019-02-16T07:32:41.142Z,99.90
2019-02-16T07:35:09.775Z,99.90
2019-02-16T07:37:38.225Z,99.90
2019-02-16T07:40:07.613Z,99.90
2019-02-16T07:42:49.465Z,99.90
2019-02-16T07:45:21.303Z,99.90
2019-02-16T07:47:51.421Z,99.90
2019-02-16T07:50:21.532Z,99.90
2019-02-16T07:52:54.283Z,99.90
2019-02-16T07:55:27.134Z,99.90
2019-02-16T07:58:15.442Z,99.90
2019-02-16T08:00:45.534Z,99.90
2019-02-16T08:03:15.646Z,99.90
2019-02-16T08:05:45.737Z,99.90
2019-02-16T08:08:21.294Z,99.90
2019-02-16T08:10:51.393Z,99.90
2019-02-16T08:13:26.947Z,99.90
2019-02-16T08:16:00.027Z,99.90
2019-02-16T08:18:42.161Z,99.90
2019-02-16T08:21:12.255Z,99.90
2019-02-16T08:24:02.314Z,99.90
2019-02-16T08:26:48.616Z,99.90
2019-02-16T08:29:31.039Z,99.90
2019-02-16T08:32:01.102Z,99.90
2019-02-16T08:34:37.192Z,99.90
2019-02-16T08:37:10.008Z,99.90
2019-02-16T08:39:48.911Z,99.90
2019-02-16T08:42:21.979Z,99.90
2019-02-16T08:44:52.167Z,99.90
2019-02-16T08:47:22.273Z,99.90
2019-02-16T08:49:55.297Z,99.90
2019-02-16T08:52:28.377Z,99.90
2019-02-16T08:55:15.097Z,99.90
2019-02-16T08:57:57.453Z,99.90
2019-02-16T09:00:36.402Z,99.90
2019-02-16T09:03:22.987Z,99.90
2019-02-16T09:05:53.086Z,99.90
2019-02-16T09:08:23.202Z,99.90
2019-02-16T09:10:53.309Z,99.90
2019-02-16T09:13:29.533Z,99.90
2019-02-16T09:15:59.631Z,99.90
2019-02-16T09:18:29.790Z,99.90
2019-02-16T09:21:15.300Z,99.90
2019-02-16T09:23:58.842Z,99.90
2019-02-16T09:26:26.018Z,99.90
2019-02-16T09:29:12.038Z,99.90
2019-02-16T09:31:48.160Z,99.90
2019-02-16T09:34:33.549Z,99.90
2019-02-16T09:37:15.539Z,99.90
2019-02-16T09:39:45.608Z,99.90
2019-02-16T09:42:31.893Z,99.90
2019-02-16T09:45:11.025Z,99.90
2019-02-16T09:47:50.109Z,99.90
2019-02-16T09:50:32.462Z,99.90
2019-02-16T09:53:17.663Z,99.90
2019-02-16T09:55:47.746Z,99.90
2019-02-16T09:58:32.889Z,99.90
2019-02-16T10:01:02.955Z,99.90
2019-02-16T10:03:33.046Z,99.90
2019-02-16T10:06:18.203Z,99.90
2019-02-16T10:08:53.810Z,99.90
2019-02-16T10:11:23.935Z,99.90
2019-02-16T10:13:54.026Z,99.90
2019-02-16T10:16:30.009Z,99.90
2019-02-16T10:19:12.372Z,99.90
2019-02-16T10:21:58.838Z,99.90
2019-02-16T10:24:28.946Z,99.90
2019-02-16T10:27:04.749Z,99.90
2019-02-16T10:29:49.889Z,99.90
2019-02-16T10:32:19.950Z,99.90
2019-02-16T10:34:50.075Z,99.90
2019-02-16T10:37:36.504Z,99.90
2019-02-16T10:40:10.290Z,99.90
2019-02-16T10:42:58.433Z,99.90
2019-02-16T10:45:37.278Z,99.90
2019-02-16T10:48:16.519Z,99.90
2019-02-16T10:50:46.613Z,99.90
2019-02-16T10:53:19.425Z,95.20
2019-02-16T10:55:52.498Z,99.90
2019-02-16T10:58:37.639Z,95.40
2019-02-16T11:01:10.378Z,94.70
2019-02-16T11:03:40.513Z,91.70
2019-02-16T11:06:16.492Z,92.30
2019-02-16T11:08:52.214Z,93.70
2019-02-16T11:11:24.757Z,96.10
2019-02-16T11:14:04.074Z,93.50
2019-02-16T11:16:36.897Z,92.80
2019-02-16T11:19:23.530Z,89.00
2019-02-16T11:22:08.639Z,84.90
2019-02-16T11:24:47.694Z,86.40
2019-02-16T11:27:17.794Z,89.40
2019-02-16T11:29:53.883Z,84.30
2019-02-16T11:32:26.938Z,79.30
2019-02-16T11:35:10.378Z,79.80
2019-02-16T11:37:40.613Z,76.70
2019-02-16T11:40:23.491Z,73.90
2019-02-16T11:43:02.859Z,76.50
2019-02-16T11:45:32.923Z,76.40
2019-02-16T11:48:03.167Z,76.80
2019-02-16T11:50:35.698Z,73.70
2019-02-16T11:53:23.980Z,73.00
2019-02-16T11:56:00.006Z,74.20
2019-02-16T11:58:45.089Z,77.90
2019-02-16T12:01:17.923Z,73.70
2019-02-16T12:03:53.777Z,74.30
2019-02-16T12:06:38.967Z,71.50
2019-02-16T12:09:12.399Z,72.80
2019-02-16T12:11:57.819Z,71.80
2019-02-16T12:14:30.958Z,80.20
2019-02-16T12:17:03.934Z,77.30
2019-02-16T12:19:36.962Z,74.60
2019-02-16T12:22:19.229Z,72.00
2019-02-16T12:25:03.212Z,68.20
2019-02-16T12:27:40.175Z,64.20
2019-02-16T12:30:17.057Z,60.20
2019-02-16T12:32:53.157Z,59.30
2019-02-16T12:35:35.277Z,65.40
2019-02-16T12:38:17.383Z,60.80
2019-02-16T12:40:53.315Z,59.80
2019-02-16T12:43:38.503Z,60.10
2019-02-16T12:46:14.153Z,57.30
2019-02-16T12:48:44.257Z,59.40
2019-02-16T12:51:29.217Z,60.90
2019-02-16T12:54:11.409Z,62.30
2019-02-16T12:56:41.971Z,59.20
2019-02-16T12:59:15.346Z,60.40
2019-02-16T13:02:00.741Z,61.90
2019-02-16T13:04:46.869Z,59.20
2019-02-16T13:07:16.965Z,59.50
2019-02-16T13:09:58.829Z,59.70
2019-02-16T13:12:44.030Z,60.90
2019-02-16T13:15:22.986Z,61.80
2019-02-16T13:17:53.101Z,62.40
2019-02-16T13:20:25.892Z,60.30
2019-02-16T13:22:58.818Z,59.70
2019-02-16T13:25:28.891Z,57.50
2019-02-16T13:28:04.733Z,57.00
2019-02-16T13:30:40.617Z,59.10
2019-02-16T13:33:16.725Z,60.80
2019-02-16T13:35:46.800Z,59.30
2019-02-16T13:38:34.970Z,57.10
2019-02-16T13:41:10.887Z,55.10
2019-02-16T13:43:46.746Z,56.70
2019-02-16T13:46:16.858Z,56.40
2019-02-16T13:48:46.929Z,57.00
2019-02-16T13:51:26.044Z,54.80
2019-02-16T13:54:01.949Z,56.30
2019-02-16T13:56:43.889Z,55.70
2019-02-16T13:59:16.761Z,55.70
2019-02-16T14:01:46.853Z,54.80
2019-02-16T14:04:32.981Z,57.00
2019-02-16T14:07:08.810Z,57.30
2019-02-16T14:09:50.630Z,60.00
2019-02-16T14:12:20.767Z,61.20
2019-02-16T14:15:05.743Z,65.70
2019-02-16T14:17:41.768Z,67.70
2019-02-16T14:20:10.298Z,69.20
2019-02-16T14:22:38.742Z,67.70
2019-02-16T14:25:09.915Z,70.50
2019-02-16T14:27:38.396Z,70.90
2019-02-16T14:30:09.968Z,72.00
2019-02-16T14:32:38.431Z,73.20
2019-02-16T14:35:08.221Z,72.50
2019-02-16T14:37:44.282Z,76.00
2019-02-16T14:40:12.718Z,76.80
2019-02-16T14:42:41.211Z,74.90
2019-02-16T14:45:12.375Z,73.80
2019-02-16T14:47:40.865Z,75.50
2019-02-16T14:50:10.536Z,77.70
2019-02-16T14:52:39.006Z,78.80
2019-02-16T14:55:15.571Z,83.70
2019-02-16T14:57:44.055Z,85.70
2019-02-16T15:00:13.118Z,87.00
2019-02-16T15:02:41.607Z,86.90
2019-02-16T15:05:10.332Z,85.50
2019-02-16T15:07:38.881Z,87.40
2019-02-16T15:10:12.085Z,87.60
2019-02-16T15:12:40.542Z,90.10
2019-02-16T15:15:10.338Z,88.90
2019-02-16T15:17:38.804Z,90.60
2019-02-16T15:20:12.651Z,93.80
2019-02-16T15:22:41.092Z,95.10
2019-02-16T15:25:11.158Z,95.60
2019-02-16T15:27:39.972Z,96.30
2019-02-16T15:30:14.570Z,97.60
2019-02-16T15:32:43.269Z,99.20
2019-02-16T15:35:12.209Z,99.90
2019-02-16T15:37:40.863Z,99.90
2019-02-16T15:40:10.631Z,99.90
2019-02-16T15:42:39.177Z,99.90
2019-02-16T15:45:10.638Z,99.90
2019-02-16T15:47:39.071Z,99.90
2019-02-16T15:50:10.100Z,99.90
2019-02-16T15:52:38.544Z,99.90
2019-02-16T15:55:09.309Z,99.90
2019-02-16T15:57:37.816Z,99.90
2019-02-16T16:00:13.186Z,99.90
2019-02-16T16:02:41.695Z,99.90
2019-02-16T16:05:10.158Z,99.90
2019-02-16T16:07:39.882Z,99.90
2019-02-16T16:10:10.146Z,99.90
2019-02-16T16:12:40.230Z,99.90
2019-02-16T16:15:22.174Z,99.90
2019-02-16T16:18:08.342Z,99.90
2019-02-16T16:20:41.387Z,99.90
2019-02-16T16:23:11.508Z,99.90
2019-02-16T16:25:41.595Z,99.90
2019-02-16T16:28:17.393Z,99.90
2019-02-16T16:30:47.493Z,99.90
2019-02-16T16:33:20.370Z,99.90
2019-02-16T16:35:56.332Z,99.90
2019-02-16T16:38:42.585Z,99.90
2019-02-16T16:41:12.775Z,99.90
2019-02-16T16:43:45.810Z,99.90
2019-02-16T16:46:21.699Z,99.90
2019-02-16T16:49:04.001Z,99.90
2019-02-16T16:51:34.085Z,99.90
2019-02-16T16:54:10.371Z,99.90
2019-02-16T16:56:55.633Z,99.90
2019-02-16T16:59:41.726Z,99.90
2019-02-16T17:02:11.817Z,99.90
2019-02-16T17:04:50.957Z,99.90
2019-02-16T17:07:35.966Z,99.90
2019-02-16T17:10:22.355Z,99.90
2019-02-16T17:13:07.520Z,99.90
2019-02-16T17:15:37.709Z,99.90
2019-02-16T17:18:07.826Z,99.90
2019-02-16T17:20:40.913Z,99.90
2019-02-16T17:23:13.653Z,99.90
2019-02-16T17:25:46.729Z,99.90
2019-02-16T17:28:34.350Z,99.90
2019-02-16T17:31:04.447Z,99.90
2019-02-16T17:33:34.561Z,99.90
2019-02-16T17:36:21.145Z,99.90
2019-02-16T17:38:51.283Z,99.90
2019-02-16T17:41:24.081Z,99.90
2019-02-16T17:44:01.324Z,99.90
2019-02-16T17:46:31.438Z,99.90
2019-02-16T17:49:04.447Z,99.90
2019-02-16T17:51:34.542Z,99.90
2019-02-16T17:54:10.462Z,99.90
2019-02-16T17:56:49.669Z,99.90
2019-02-16T17:59:22.711Z,99.90
2019-02-16T18:01:52.818Z,99.90
2019-02-16T18:04:38.141Z,99.90
2019-02-16T18:07:24.434Z,99.90
2019-02-16T18:09:57.379Z,99.90
2019-02-16T18:12:30.556Z,99.90
2019-02-16T18:15:06.492Z,99.90
2019-02-16T18:17:39.629Z,99.90
2019-02-16T18:20:18.777Z,99.90
2019-02-16T18:23:03.951Z,99.90
2019-02-16T18:25:34.065Z,99.90
2019-02-16T18:28:04.137Z,99.90
2019-02-16T18:30:39.716Z,99.90
2019-02-16T18:33:24.860Z,99.90
2019-02-16T18:35:57.714Z,99.90
2019-02-16T18:38:27.825Z,99.90
2019-02-16T18:44:02.315Z,99.90
2019-02-16T18:46:32.424Z,99.90
2019-02-16T18:49:02.580Z,99.90
2019-02-16T18:51:49.317Z,99.90
2019-02-16T18:54:25.149Z,99.90
2019-02-16T18:57:11.517Z,99.90
2019-02-16T18:59:44.676Z,99.90
2019-02-16T19:02:20.805Z,99.90
2019-02-16T19:05:07.458Z,99.90
2019-02-16T19:07:37.593Z,99.90
2019-02-16T19:10:11.276Z,99.90
2019-02-16T19:12:43.927Z,99.90
2019-02-16T19:15:14.114Z,99.90
2019-02-16T19:17:47.013Z,99.90
2019-02-16T19:20:17.111Z,99.90
2019-02-16T19:22:58.963Z,99.90
2019-02-16T19:25:31.726Z,99.90
2019-02-16T19:28:07.570Z,99.90
2019-02-16T19:30:55.826Z,99.90
2019-02-16T19:33:25.942Z,99.90
2019-02-16T19:35:58.677Z,99.90
2019-02-16T19:38:28.781Z,99.90
2019-02-16T19:41:15.169Z,99.90
2019-02-16T19:43:45.261Z,99.90
2019-02-16T19:46:31.888Z,99.90
2019-02-16T19:49:04.944Z,99.90
2019-02-16T19:51:43.575Z,99.90
2019-02-16T19:54:13.667Z,99.90
2019-02-16T19:56:43.741Z,99.90
2019-02-16T19:59:13.834Z,99.90
2019-02-16T20:01:46.566Z,99.90
2019-02-16T20:04:19.386Z,99.90
2019-02-16T20:06:55.251Z,99.90
2019-02-16T20:09:25.343Z,99.90
2019-02-16T20:12:04.655Z,99.90
2019-02-16T20:14:52.541Z,99.90
2019-02-16T20:17:40.569Z,99.90
2019-02-16T20:20:27.313Z,99.90
2019-02-16T20:23:03.401Z,99.90
2019-02-16T20:25:33.523Z,99.90
2019-02-16T20:28:09.313Z,99.90
2019-02-16T20:30:48.453Z,99.90
2019-02-16T20:33:21.302Z,99.90
2019-02-16T20:36:01.011Z,99.90
2019-02-16T20:38:33.782Z,99.90
2019-02-16T20:41:06.306Z,99.90
2019-02-16T20:43:36.396Z,99.90
2019-02-16T20:46:12.465Z,99.90
2019-02-16T20:48:42.530Z,99.90
2019-02-16T20:51:12.618Z,99.90
2019-02-16T20:53:42.782Z,99.90
2019-02-16T20:56:12.849Z,99.90
2019-02-16T20:58:42.950Z,99.90
2019-02-16T21:01:22.088Z,99.90
2019-02-16T21:03:52.155Z,99.90
2019-02-16T21:06:38.771Z,99.90
2019-02-16T21:09:25.203Z,99.90
2019-02-16T21:11:55.327Z,99.90
2019-02-16T21:14:28.418Z,99.90
2019-02-16T21:17:14.920Z,99.90
2019-02-16T21:19:53.822Z,99.90
2019-02-16T21:22:23.893Z,99.90
2019-02-16T21:25:03.219Z,99.90
2019-02-16T21:27:35.551Z,99.90
2019-02-16T21:30:19.187Z,99.90
2019-02-16T21:32:52.190Z,99.90
2019-02-16T21:35:38.959Z,99.90
2019-02-16T21:38:18.093Z,99.90
2019-02-16T21:40:51.340Z,99.90
2019-02-16T21:43:30.492Z,99.90
2019-02-16T21:46:15.969Z,99.90
2019-02-16T21:49:00.999Z,99.90
2019-02-16T21:51:31.121Z,99.90
2019-02-16T21:54:06.798Z,99.90
2019-02-16T21:56:36.894Z,99.90
2019-02-16T21:59:19.156Z,99.90
2019-02-16T22:01:47.331Z,99.90
2019-02-16T22:04:23.395Z,99.90
2019-02-16T22:07:08.490Z,99.90
2019-02-16T22:09:45.275Z,99.90
2019-02-16T22:12:33.603Z,99.90
2019-02-16T22:15:03.522Z,99.90
2019-02-16T22:17:32.042Z,99.90
2019-02-16T22:20:00.840Z,99.90
2019-02-16T22:22:29.290Z,99.90
2019-02-16T22:24:57.751Z,99.90
2019-02-16T22:27:26.297Z,99.90
2019-02-16T22:29:54.722Z,99.90
2019-02-16T22:32:23.170Z,99.90
2019-02-16T22:34:51.621Z,99.90
2019-02-16T22:37:20.104Z,99.90
2019-02-16T22:39:48.604Z,99.90
2019-02-16T22:42:17.057Z,99.90
2019-02-16T22:44:45.543Z,99.90
2019-02-16T22:47:13.977Z,99.90
2019-02-16T22:49:42.433Z,99.90
2019-02-16T22:52:10.860Z,99.90
2019-02-16T22:54:39.338Z,99.90
2019-02-16T22:57:07.785Z,99.90
2019-02-16T22:59:36.237Z,99.90
2019-02-16T23:02:04.757Z,99.90
2019-02-16T23:04:33.223Z,99.90
2019-02-16T23:07:01.690Z,99.90
2019-02-16T23:09:30.155Z,99.90
2019-02-16T23:11:58.593Z,99.90
2019-02-16T23:14:27.029Z,99.90
2019-02-16T23:16:55.693Z,99.90
2019-02-16T23:19:24.237Z,99.90
2019-02-16T23:21:52.780Z,99.90
2019-02-16T23:24:21.306Z,99.90
2019-02-16T23:26:49.762Z,99.90
2019-02-16T23:29:18.195Z,99.90
2019-02-16T23:31:46.718Z,99.90
2019-02-16T23:34:15.211Z,99.90
2019-02-16T23:36:43.642Z,99.90
2019-02-16T23:39:12.933Z,99.90
2019-02-16T23:41:41.366Z,99.90
2019-02-16T23:44:09.908Z,99.90
2019-02-16T23:46:38.382Z,99.90
2019-02-16T23:49:06.845Z,99.90
2019-02-16T23:51:35.343Z,99.90
2019-02-16T23:54:03.798Z,99.90
2019-02-16T23:56:32.256Z,99.90
2019-02-16T23:59:00.768Z,99.90
