createdAt,value
2023-01-01T00:01:21.580Z,11.93
2023-01-01T00:03:52.261Z,11.99
2023-01-01T00:06:19.146Z,12.06
2023-01-01T00:08:46.786Z,12.05
2023-01-01T00:11:13.567Z,12.00
2023-01-01T00:13:41.630Z,12.04
2023-01-01T00:16:11.208Z,11.96
2023-01-01T00:18:38.397Z,11.95
2023-01-01T00:21:11.379Z,11.93
2023-01-01T00:23:38.327Z,12.02
2023-01-01T00:26:16.131Z,12.02
2023-01-01T00:28:43.084Z,12.05
2023-01-01T00:31:17.409Z,12.00
2023-01-01T00:33:44.932Z,11.98
2023-01-01T00:36:14.608Z,12.04
2023-01-01T00:38:42.155Z,12.01
2023-01-01T00:41:08.506Z,12.00
2023-01-01T00:43:35.022Z,12.00
2023-01-01T00:46:01.914Z,11.94
2023-01-01T00:48:28.255Z,11.98
2023-01-01T00:50:54.626Z,11.98
2023-01-01T00:53:21.791Z,12.00
2023-01-01T00:55:50.326Z,11.93
2023-01-01T00:58:18.437Z,11.86
2023-01-01T01:00:45.749Z,11.89
2023-01-01T01:03:27.819Z,11.89
2023-01-01T01:06:10.852Z,11.87
2023-01-01T01:08:40.433Z,11.94
2023-01-01T01:11:17.987Z,11.79
2023-01-01T01:13:46.766Z,11.58
2023-01-01T01:16:19.662Z,11.67
2023-01-01T01:18:46.961Z,11.60
2023-01-01T01:21:18.831Z,11.37
2023-01-01T01:23:45.368Z,11.25
2023-01-01T01:26:14.885Z,11.22
2023-01-01T01:28:48.863Z,11.32
2023-01-01T01:31:16.996Z,11.40
2023-01-01T01:33:44.806Z,11.36
2023-01-01T01:36:11.657Z,11.44
2023-01-01T01:38:38.124Z,11.52
2023-01-01T01:41:04.793Z,11.65
2023-01-01T01:43:31.074Z,11.70
2023-01-01T01:46:01.523Z,11.64
2023-01-01T01:48:28.530Z,11.71
2023-01-01T01:50:56.433Z,11.79
2023-01-01T01:53:30.573Z,11.89
2023-01-01T01:56:02.955Z,11.96
2023-01-01T01:58:31.248Z,12.04
2023-01-01T02:00:58.138Z,12.01
2023-01-01T02:03:59.324Z,12.09
2023-01-01T02:06:27.913Z,12.14
2023-01-01T02:08:57.135Z,12.15
2023-01-01T02:11:23.714Z,12.17
2023-01-01T02:13:54.240Z,12.39
2023-01-01T02:16:27.485Z,12.40
2023-01-01T02:19:05.373Z,12.38
2023-01-01T02:21:42.974Z,12.40
2023-01-01T02:24:30.705Z,12.43
2023-01-01T02:27:03.219Z,12.34
2023-01-01T02:29:54.233Z,12.37
2023-01-01T02:32:24.952Z,12.32
2023-01-01T02:34:57.648Z,12.30
2023-01-01T02:37:27.353Z,12.29
2023-01-01T02:39:59.467Z,12.30
2023-01-01T02:42:29.249Z,12.21
2023-01-01T02:44:58.241Z,12.23
2023-01-01T02:47:24.587Z,12.28
2023-01-01T02:50:09.564Z,12.23
2023-01-01T02:52:48.861Z,12.27
2023-01-01T02:55:32.419Z,12.30
2023-01-01T02:58:46.275Z,12.27
2023-01-01T03:01:26.310Z,12.29
2023-01-01T03:04:06.445Z,12.18
2023-01-01T03:06:42.308Z,12.19
2023-01-01T03:09:29.347Z,12.14
2023-01-01T03:12:20.553Z,12.19
2023-01-01T03:15:01.293Z,12.21
2023-01-01T03:17:35.273Z,12.23
2023-01-01T03:20:08.892Z,12.23
2023-01-01T03:25:12.012Z,12.18
2023-01-01T03:27:47.061Z,12.06
2023-01-01T03:30:16.760Z,12.09
2023-01-01T03:33:00.240Z,11.99
2023-01-01T03:35:38.818Z,11.99
2023-01-01T03:38:11.538Z,12.03
2023-01-01T03:40:39.579Z,12.09
2023-01-01T03:43:14.499Z,12.06
2023-01-01T03:45:44.689Z,12.01
2023-01-01T03:48:11.867Z,12.01
2023-01-01T03:51:07.017Z,12.00
2023-01-01T03:53:42.671Z,11.94
2023-01-01T03:56:31.066Z,11.84
2023-01-01T03:59:05.606Z,12.03
2023-01-01T04:01:46.755Z,12.02
2023-01-01T04:04:15.512Z,12.01
2023-01-01T04:06:42.125Z,12.05
2023-01-01T04:09:16.162Z,11.88
2023-01-01T04:12:04.067Z,11.94
2023-01-01T04:14:33.675Z,11.95
2023-01-01T04:17:01.232Z,11.96
2023-01-01T04:19:28.258Z,12.00
2023-01-01T04:21:54.577Z,11.96
2023-01-01T04:24:20.951Z,11.95
2023-01-01T04:26:48.226Z,11.96
2023-01-01T04:29:14.698Z,11.94
2023-01-01T04:31:41.070Z,11.99
2023-01-01T04:34:07.846Z,11.96
2023-01-01T04:36:34.526Z,11.92
2023-01-01T04:39:01.612Z,11.86
2023-01-01T04:41:28.035Z,11.81
2023-01-01T04:43:54.350Z,11.92
2023-01-01T04:46:22.074Z,11.89
2023-01-01T04:48:49.005Z,11.82
2023-01-01T04:51:17.784Z,11.86
2023-01-01T04:53:44.116Z,11.75
2023-01-01T04:56:13.928Z,11.80
2023-01-01T04:58:41.838Z,11.81
2023-01-01T05:01:14.050Z,11.85
2023-01-01T05:03:40.419Z,11.72
2023-01-01T05:06:09.561Z,11.76
2023-01-01T05:08:37.994Z,11.78
2023-01-01T05:11:07.786Z,11.77
2023-01-01T05:13:34.892Z,11.75
2023-01-01T05:16:05.881Z,11.78
2023-01-01T05:18:32.747Z,11.77
2023-01-01T05:21:04.411Z,11.78
2023-01-01T05:23:31.260Z,11.82
2023-01-01T05:25:58.342Z,11.79
2023-01-01T05:28:24.811Z,11.85
2023-01-01T05:30:52.547Z,11.87
2023-01-01T05:33:19.522Z,11.93
2023-01-01T05:35:46.223Z,11.93
2023-01-01T05:38:12.550Z,11.96
2023-01-01T05:40:40.057Z,11.96
2023-01-01T05:43:07.283Z,11.89
2023-01-01T05:45:34.117Z,11.90
2023-01-01T05:48:00.564Z,12.01
2023-01-01T05:50:26.870Z,12.08
2023-01-01T05:52:53.198Z,12.06
2023-01-01T05:55:19.490Z,12.03
2023-01-01T05:57:45.782Z,12.06
2023-01-01T06:00:12.532Z,12.02
2023-01-01T06:02:38.961Z,12.07
2023-01-01T06:05:05.591Z,12.05
2023-01-01T06:07:31.930Z,12.06
2023-01-01T06:09:58.215Z,12.08
2023-01-01T06:12:24.516Z,12.11
2023-01-01T06:14:50.808Z,12.09
2023-01-01T06:17:17.094Z,12.09
2023-01-01T06:19:43.427Z,12.14
2023-01-01T06:22:09.787Z,12.17
2023-01-01T06:24:39.145Z,12.20
2023-01-01T06:27:06.933Z,12.15
2023-01-01T06:29:33.285Z,12.21
2023-01-01T06:31:59.567Z,12.19
2023-01-01T06:34:25.916Z,12.22
2023-01-01T06:36:52.240Z,12.17
2023-01-01T06:39:18.575Z,12.16
2023-01-01T06:41:44.915Z,12.15
2023-01-01T06:44:11.205Z,12.14
2023-01-01T06:46:37.603Z,12.19
2023-01-01T06:49:06.741Z,12.22
2023-01-01T06:51:37.803Z,12.23
2023-01-01T06:54:04.940Z,12.26
2023-01-01T06:56:31.674Z,12.29
2023-01-01T06:58:58.364Z,12.35
2023-01-01T07:01:27.766Z,12.43
2023-01-01T07:03:55.592Z,12.44
2023-01-01T07:06:23.270Z,12.32
2023-01-01T07:08:50.008Z,12.38
2023-01-01T07:11:16.887Z,12.36
2023-01-01T07:13:44.073Z,12.34
2023-01-01T07:16:13.503Z,12.33
2023-01-01T07:18:40.555Z,12.36
2023-01-01T07:21:28.702Z,12.33
2023-01-01T07:23:56.325Z,12.35
2023-01-01T07:26:27.791Z,12.27
2023-01-01T07:28:54.163Z,12.36
2023-01-01T07:31:20.728Z,12.44
2023-01-01T07:33:47.301Z,12.41
2023-01-01T07:36:13.954Z,12.37
2023-01-01T07:38:40.332Z,12.36
2023-01-01T07:41:07.049Z,12.45
2023-01-01T07:43:33.467Z,12.41
2023-01-01T07:46:00.105Z,12.42
2023-01-01T07:48:26.731Z,12.42
2023-01-01T07:50:53.122Z,12.43
2023-01-01T07:53:19.474Z,12.28
2023-01-01T07:55:45.840Z,12.34
2023-01-01T07:58:13.100Z,12.32
2023-01-01T08:00:40.132Z,12.35
2023-01-01T08:03:07.844Z,12.27
2023-01-01T08:05:35.723Z,12.30
2023-01-01T08:08:02.055Z,12.25
2023-01-01T08:10:28.367Z,12.27
2023-01-01T08:13:00.210Z,12.22
2023-01-01T08:15:26.607Z,12.30
2023-01-01T08:18:00.828Z,12.27
2023-01-01T08:20:28.709Z,12.30
2023-01-01T08:22:55.318Z,12.25
2023-01-01T08:25:22.067Z,12.29
2023-01-01T08:27:48.703Z,12.32
2023-01-01T08:30:16.343Z,12.30
2023-01-01T08:32:42.697Z,12.27
2023-01-01T08:35:09.732Z,12.35
2023-01-01T08:37:36.058Z,12.21
2023-01-01T08:40:02.467Z,12.23
2023-01-01T08:42:28.807Z,12.31
2023-01-01T08:44:55.135Z,12.33
2023-01-01T08:47:23.838Z,12.32
2023-01-01T08:49:50.573Z,12.49
2023-01-01T08:52:18.008Z,12.50
2023-01-01T08:54:44.684Z,12.55
2023-01-01T08:57:11.792Z,12.58
2023-01-01T08:59:38.134Z,12.59
2023-01-01T09:02:04.866Z,12.62
2023-01-01T09:04:31.722Z,12.70
2023-01-01T09:06:58.171Z,12.64
2023-01-01T09:09:31.052Z,12.63
2023-01-01T09:12:01.612Z,12.64
2023-01-01T09:14:27.927Z,12.67
2023-01-01T09:16:54.234Z,12.71
2023-01-01T09:19:20.535Z,12.72
2023-01-01T09:21:46.848Z,12.70
2023-01-01T09:24:13.185Z,12.76
2023-01-01T09:26:39.503Z,12.73
2023-01-01T09:29:05.784Z,12.70
2023-01-01T09:31:32.187Z,12.75
2023-01-01T09:33:58.536Z,12.79
2023-01-01T09:36:28.634Z,12.78
2023-01-01T09:38:56.428Z,12.75
2023-01-01T09:41:44.775Z,12.79
2023-01-01T09:44:26.268Z,12.70
2023-01-01T09:46:53.959Z,12.85
2023-01-01T09:49:42.742Z,12.87
2023-01-01T09:52:13.570Z,12.91
2023-01-01T09:54:47.631Z,12.86
2023-01-01T09:57:19.760Z,12.86
2023-01-01T09:59:46.739Z,12.92
2023-01-01T10:02:48.084Z,12.92
2023-01-01T10:05:47.665Z,12.94
2023-01-01T10:08:44.720Z,12.95
2023-01-01T10:11:35.451Z,13.01
2023-01-01T10:14:10.054Z,12.92
2023-01-01T10:16:40.075Z,12.94
2023-01-01T10:19:22.328Z,12.92
2023-01-01T10:21:52.119Z,12.94
2023-01-01T10:24:39.615Z,13.02
2023-01-01T10:27:06.623Z,12.98
2023-01-01T10:29:41.683Z,12.99
2023-01-01T10:32:26.771Z,13.01
2023-01-01T10:34:53.244Z,12.98
2023-01-01T10:37:20.600Z,12.97
2023-01-01T10:39:48.028Z,12.97
2023-01-01T10:42:15.550Z,13.02
2023-01-01T10:44:42.963Z,13.01
2023-01-01T10:47:23.877Z,12.99
2023-01-01T10:49:59.506Z,13.02
2023-01-01T10:52:31.511Z,12.99
2023-01-01T10:54:59.811Z,13.05
2023-01-01T10:57:40.244Z,13.03
2023-01-01T11:00:28.400Z,13.06
2023-01-01T11:03:18.008Z,13.13
2023-01-01T11:06:18.026Z,13.08
2023-01-01T11:08:51.314Z,13.12
2023-01-01T11:11:21.582Z,13.14
2023-01-01T11:13:51.168Z,13.12
2023-01-01T11:16:17.743Z,13.05
2023-01-01T11:18:44.340Z,13.11
2023-01-01T11:21:10.865Z,13.07
2023-01-01T11:23:39.770Z,13.14
2023-01-01T11:26:20.512Z,13.23
2023-01-01T11:28:59.115Z,13.27
2023-01-01T11:31:38.816Z,13.26
2023-01-01T11:34:22.759Z,13.26
2023-01-01T11:36:49.105Z,13.30
2023-01-01T11:39:26.667Z,13.35
2023-01-01T11:41:57.715Z,13.37
2023-01-01T11:44:27.124Z,13.36
2023-01-01T11:46:53.782Z,13.34
2023-01-01T11:49:27.208Z,13.39
2023-01-01T11:51:53.711Z,13.44
2023-01-01T11:54:29.570Z,13.46
2023-01-01T11:57:02.409Z,13.48
2023-01-01T11:59:37.902Z,13.39
2023-01-01T12:02:05.079Z,13.46
2023-01-01T12:04:45.065Z,13.51
2023-01-01T12:07:23.584Z,13.48
2023-01-01T12:10:02.872Z,13.45
2023-01-01T12:12:41.398Z,13.42
2023-01-01T12:15:20.156Z,13.42
2023-01-01T12:18:06.196Z,13.34
2023-01-01T12:20:38.043Z,13.30
2023-01-01T12:23:04.778Z,13.30
2023-01-01T12:25:43.702Z,13.29
2023-01-01T12:28:27.212Z,13.25
2023-01-01T12:31:10.826Z,13.26
2023-01-01T12:33:59.162Z,13.29
2023-01-01T12:36:56.530Z,13.19
2023-01-01T12:39:54.223Z,13.27
2023-01-01T12:42:29.176Z,13.25
2023-01-01T12:45:17.633Z,13.19
2023-01-01T12:48:28.495Z,13.18
2023-01-01T12:51:19.631Z,13.16
2023-01-01T12:54:14.097Z,13.16
2023-01-01T12:56:48.083Z,13.15
2023-01-01T12:59:20.404Z,13.15
2023-01-01T13:01:48.281Z,13.16
2023-01-01T13:04:19.333Z,13.19
2023-01-01T13:06:50.832Z,13.16
2023-01-01T13:09:26.381Z,13.23
2023-01-01T13:11:57.588Z,13.16
2023-01-01T13:14:23.840Z,13.13
2023-01-01T13:16:57.643Z,13.18
2023-01-01T13:19:30.582Z,13.19
2023-01-01T13:21:56.975Z,13.19
2023-01-01T13:24:25.860Z,13.21
2023-01-01T13:26:52.657Z,13.21
2023-01-01T13:29:18.919Z,13.20
2023-01-01T13:31:48.355Z,13.29
2023-01-01T13:34:29.936Z,13.31
2023-01-01T13:37:12.632Z,13.30
2023-01-01T13:40:01.395Z,13.28
2023-01-01T13:43:04.645Z,13.28
2023-01-01T13:48:42.696Z,13.28
2023-01-01T13:52:03.554Z,13.26
2023-01-01T13:54:36.189Z,13.23
2023-01-01T13:57:56.832Z,13.25
2023-01-01T14:00:57.931Z,13.23
2023-01-01T14:03:27.126Z,13.27
2023-01-01T14:06:01.676Z,13.28
2023-01-01T14:08:29.917Z,13.29
2023-01-01T14:10:57.500Z,13.27
2023-01-01T14:13:29.971Z,13.26
2023-01-01T14:16:03.189Z,13.24
2023-01-01T14:18:38.390Z,13.21
2023-01-01T14:21:13.201Z,13.20
2023-01-01T14:23:43.851Z,13.16
2023-01-01T14:26:13.629Z,13.19
2023-01-01T14:28:41.467Z,13.17
2023-01-01T14:31:12.912Z,13.19
2023-01-01T14:33:39.701Z,13.13
2023-01-01T14:36:16.361Z,13.16
2023-01-01T14:38:45.184Z,13.07
2023-01-01T14:41:18.784Z,13.10
2023-01-01T14:43:47.700Z,13.10
2023-01-01T14:46:20.584Z,13.09
2023-01-01T14:48:50.096Z,13.07
2023-01-01T14:51:21.695Z,13.00
2023-01-01T14:53:50.351Z,13.07
2023-01-01T14:56:34.020Z,13.06
2023-01-01T14:59:19.210Z,12.99
2023-01-01T15:01:45.727Z,12.93
2023-01-01T15:04:22.732Z,12.93
2023-01-01T15:06:56.922Z,12.91
2023-01-01T15:09:23.966Z,12.88
2023-01-01T15:11:54.860Z,12.90
2023-01-01T15:14:33.568Z,12.97
2023-01-01T15:17:11.536Z,12.88
2023-01-01T15:19:41.108Z,12.85
2023-01-01T15:22:25.041Z,12.85
2023-01-01T15:24:51.759Z,12.81
2023-01-01T15:27:29.004Z,12.85
2023-01-01T15:29:56.933Z,12.77
2023-01-01T15:32:27.134Z,12.77
2023-01-01T15:34:56.522Z,12.79
2023-01-01T15:37:34.910Z,12.79
2023-01-01T15:40:21.183Z,12.75
2023-01-01T15:43:15.579Z,12.73
2023-01-01T15:45:50.886Z,12.72
2023-01-01T15:48:19.549Z,12.68
2023-01-01T15:50:48.656Z,12.70
2023-01-01T15:53:19.779Z,12.67
2023-01-01T15:56:05.447Z,12.62
2023-01-01T15:58:39.175Z,12.59
2023-01-01T16:01:09.090Z,12.61
2023-01-01T16:03:37.399Z,12.59
2023-01-01T16:06:04.013Z,12.54
2023-01-01T16:08:30.326Z,12.50
2023-01-01T16:10:56.922Z,12.56
2023-01-01T16:13:23.403Z,12.54
2023-01-01T16:16:01.428Z,12.48
2023-01-01T16:18:34.103Z,12.44
2023-01-01T16:21:01.861Z,12.48
2023-01-01T16:23:28.565Z,12.48
2023-01-01T16:25:54.893Z,12.43
2023-01-01T16:28:21.288Z,12.47
2023-01-01T16:30:47.757Z,12.42
2023-01-01T16:33:17.001Z,12.43
2023-01-01T16:35:43.960Z,12.42
2023-01-01T16:38:10.681Z,12.51
2023-01-01T16:40:38.362Z,12.50
2023-01-01T16:43:09.300Z,12.43
2023-01-01T16:45:35.785Z,12.41
2023-01-01T16:48:02.104Z,12.42
2023-01-01T16:50:28.408Z,12.40
2023-01-01T16:52:54.751Z,12.46
2023-01-01T16:55:21.052Z,12.41
2023-01-01T16:57:47.729Z,12.41
2023-01-01T17:00:14.790Z,12.41
2023-01-01T17:02:41.957Z,12.42
2023-01-01T17:05:09.697Z,12.43
2023-01-01T17:07:36.086Z,12.42
2023-01-01T17:10:02.707Z,12.34
2023-01-01T17:12:29.037Z,12.36
2023-01-01T17:14:55.374Z,12.31
2023-01-01T17:17:21.698Z,12.25
2023-01-01T17:19:50.466Z,12.34
2023-01-01T17:22:16.840Z,12.34
2023-01-01T17:24:43.708Z,12.29
2023-01-01T17:27:10.256Z,12.35
2023-01-01T17:29:37.612Z,12.33
2023-01-01T17:32:04.144Z,12.32
2023-01-01T17:34:30.508Z,12.33
2023-01-01T17:36:56.841Z,12.33
2023-01-01T17:39:23.172Z,12.33
2023-01-01T17:41:49.593Z,12.33
2023-01-01T17:44:15.896Z,12.33
2023-01-01T17:46:43.996Z,12.39
2023-01-01T17:49:10.420Z,12.37
2023-01-01T17:51:37.230Z,12.36
2023-01-01T17:54:04.601Z,12.26
2023-01-01T17:56:30.970Z,12.20
2023-01-01T17:58:58.043Z,12.27
2023-01-01T18:01:32.550Z,12.29
2023-01-01T18:04:01.917Z,12.38
2023-01-01T18:06:30.005Z,12.29
2023-01-01T18:08:59.106Z,12.34
2023-01-01T18:11:30.150Z,12.35
2023-01-01T18:14:01.844Z,12.25
2023-01-01T18:16:30.414Z,12.21
2023-01-01T18:19:00.838Z,12.17
2023-01-01T18:21:27.475Z,12.05
2023-01-01T18:23:55.292Z,12.15
2023-01-01T18:26:24.006Z,12.16
2023-01-01T18:28:55.243Z,12.10
2023-01-01T18:31:22.992Z,12.05
2023-01-01T18:33:49.811Z,12.04
2023-01-01T18:36:19.728Z,12.15
2023-01-01T18:38:55.394Z,12.15
2023-01-01T18:41:39.290Z,12.04
2023-01-01T18:44:16.842Z,11.98
2023-01-01T18:46:43.174Z,11.98
2023-01-01T18:49:11.279Z,11.99
2023-01-01T18:51:37.606Z,11.88
2023-01-01T18:54:12.764Z,12.02
2023-01-01T18:56:39.622Z,11.89
2023-01-01T18:59:18.792Z,11.88
2023-01-01T19:01:45.979Z,11.85
2023-01-01T19:04:12.649Z,11.90
2023-01-01T19:06:39.432Z,11.86
2023-01-01T19:09:25.303Z,11.82
2023-01-01T19:11:55.150Z,11.80
2023-01-01T19:14:23.999Z,11.81
2023-01-01T19:16:54.942Z,11.80
2023-01-01T19:19:23.097Z,11.58
2023-01-01T19:21:53.952Z,11.69
2023-01-01T19:24:27.952Z,11.63
2023-01-01T19:27:16.453Z,11.85
2023-01-01T19:29:45.537Z,11.85
2023-01-01T19:32:11.899Z,11.87
2023-01-01T19:34:39.588Z,11.86
2023-01-01T19:37:06.729Z,11.89
2023-01-01T19:39:34.357Z,11.79
2023-01-01T19:42:05.020Z,11.92
2023-01-01T19:44:31.758Z,11.90
2023-01-01T19:46:58.182Z,11.74
2023-01-01T19:49:24.543Z,11.76
2023-01-01T19:51:50.876Z,11.70
2023-01-01T19:54:18.278Z,11.75
2023-01-01T19:56:45.958Z,11.84
2023-01-01T19:59:12.313Z,11.73
2023-01-01T20:01:38.828Z,11.83
2023-01-01T20:04:05.365Z,11.76
2023-01-01T20:06:33.822Z,11.75
2023-01-01T20:09:00.187Z,11.77
2023-01-01T20:11:29.471Z,11.82
2023-01-01T20:13:55.765Z,11.75
2023-01-01T20:16:22.197Z,11.84
2023-01-01T20:18:49.294Z,11.80
2023-01-01T20:21:35.594Z,11.87
2023-01-01T20:24:01.898Z,11.80
2023-01-01T20:26:28.807Z,11.97
2023-01-01T20:29:13.872Z,11.87
2023-01-01T20:31:40.287Z,11.88
2023-01-01T20:34:06.740Z,11.85
2023-01-01T20:36:51.707Z,11.88
2023-01-01T20:39:18.080Z,11.82
2023-01-01T20:41:44.429Z,11.89
2023-01-01T20:44:10.738Z,11.99
2023-01-01T20:46:38.187Z,11.93
2023-01-01T20:49:05.015Z,11.78
2023-01-01T20:51:31.321Z,11.85
2023-01-01T20:53:57.644Z,11.76
2023-01-01T20:56:23.948Z,11.73
2023-01-01T20:58:56.112Z,11.75
2023-01-01T21:01:25.597Z,11.74
2023-01-01T21:03:51.987Z,11.75
2023-01-01T21:06:24.107Z,11.83
2023-01-01T21:08:51.282Z,11.94
2023-01-01T21:11:17.587Z,12.05
2023-01-01T21:13:44.341Z,12.09
2023-01-01T21:16:13.707Z,12.19
2023-01-01T21:18:41.345Z,12.31
2023-01-01T21:21:30.044Z,12.41
2023-01-01T21:24:14.284Z,12.46
2023-01-01T21:26:42.606Z,12.57
2023-01-01T21:29:15.023Z,12.59
2023-01-01T21:31:42.993Z,12.64
2023-01-01T21:34:36.707Z,12.67
2023-01-01T21:37:15.676Z,12.71
2023-01-01T21:39:42.150Z,12.68
2023-01-01T21:42:23.758Z,12.68
2023-01-01T21:44:57.301Z,12.73
2023-01-01T21:47:25.357Z,12.72
2023-01-01T21:49:56.178Z,12.71
2023-01-01T21:52:24.720Z,12.75
2023-01-01T21:54:52.834Z,12.69
2023-01-01T21:57:22.603Z,12.75
2023-01-01T21:59:50.250Z,12.75
2023-01-01T22:02:30.893Z,12.74
2023-01-01T22:05:00.605Z,12.74
2023-01-01T22:10:44.666Z,12.73
2023-01-01T22:13:16.705Z,12.79
2023-01-01T22:15:44.280Z,12.77
2023-01-01T22:18:28.252Z,12.76
2023-01-01T22:20:56.094Z,12.75
2023-01-01T22:23:40.336Z,12.78
2023-01-01T22:26:23.039Z,12.79
2023-01-01T22:28:52.703Z,12.73
2023-01-01T22:31:23.902Z,12.77
2023-01-01T22:33:53.746Z,12.77
2023-01-01T22:36:30.911Z,12.75
2023-01-01T22:39:02.101Z,12.73
2023-01-01T22:41:28.742Z,12.78
2023-01-01T22:44:00.665Z,12.77
2023-01-01T22:46:31.805Z,12.76
2023-01-01T22:48:59.704Z,12.79
2023-01-01T22:51:32.043Z,12.76
2023-01-01T22:53:58.354Z,12.74
2023-01-01T22:56:24.706Z,12.69
2023-01-01T22:58:56.820Z,12.74
2023-01-01T23:01:23.869Z,12.76
2023-01-01T23:03:50.459Z,12.72
2023-01-01T23:06:18.046Z,12.77
2023-01-01T23:08:44.622Z,12.77
2023-01-01T23:11:11.247Z,12.79
2023-01-01T23:13:55.944Z,12.81
2023-01-01T23:16:22.648Z,12.80
2023-01-01T23:18:49.002Z,12.80
2023-01-01T23:21:26.687Z,12.80
2023-01-01T23:23:55.906Z,12.76
2023-01-01T23:26:22.784Z,12.80
2023-01-01T23:28:49.268Z,12.82
2023-01-01T23:31:22.749Z,12.83
2023-01-01T23:33:51.361Z,12.81
2023-01-01T23:36:17.703Z,12.80
2023-01-01T23:38:44.161Z,12.85
2023-01-01T23:41:10.493Z,12.86
2023-01-01T23:43:43.173Z,12.80
2023-01-01T23:46:11.686Z,12.78
2023-01-01T23:48:38.535Z,12.73
2023-01-01T23:51:05.131Z,12.68
2023-01-01T23:53:31.487Z,12.65
2023-01-01T23:55:57.833Z,12.64
2023-01-01T23:58:24.182Z,12.61
