createdAt,value
2023-02-02T00:02:11.383Z,97495.25
2023-02-02T00:06:14.142Z,97489.78
2023-02-02T00:10:17.267Z,97490.97
2023-02-02T00:14:21.252Z,97489.41
2023-02-02T00:18:23.938Z,97476.47
2023-02-02T00:22:26.517Z,97494.91
2023-02-02T00:26:29.244Z,97481.91
2023-02-02T00:30:33.246Z,97498.06
2023-02-02T00:34:35.874Z,97491.41
2023-02-02T00:38:38.806Z,97493.09
2023-02-02T00:42:41.450Z,97487.06
2023-02-02T00:46:45.600Z,97492.41
2023-02-02T00:50:48.224Z,97497.94
2023-02-02T00:54:50.833Z,97496.28
2023-02-02T00:58:53.423Z,97496.63
2023-02-02T01:03:04.197Z,97476.75
2023-02-02T01:07:07.001Z,97492.47
2023-02-02T01:11:10.074Z,97501.16
2023-02-02T01:15:13.901Z,97500.19
2023-02-02T01:19:18.167Z,97485.16
2023-02-02T01:23:20.740Z,97503.06
2023-02-02T01:27:23.329Z,97495.34
2023-02-02T01:31:26.000Z,97491.53
2023-02-02T01:35:30.059Z,97498.22
2023-02-02T01:39:34.255Z,97510.09
2023-02-02T01:44:04.946Z,97509.28
2023-02-02T01:48:07.632Z,97501.56
2023-02-02T01:52:13.938Z,97507.44
2023-02-02T01:56:28.708Z,97504.94
2023-02-02T02:00:31.316Z,97516.78
2023-02-02T02:04:34.292Z,97520.31
2023-02-02T02:08:41.731Z,97530.31
2023-02-02T02:12:44.386Z,97505.44
2023-02-02T02:16:57.848Z,97526.97
2023-02-02T02:21:50.981Z,97517.78
2023-02-02T02:26:28.013Z,97518.97
2023-02-02T02:30:58.095Z,97527.00
2023-02-02T02:35:10.687Z,97527.97
2023-02-02T02:39:18.520Z,97535.50
2023-02-02T02:43:28.105Z,97541.34
2023-02-02T02:47:32.323Z,97553.22
2023-02-02T02:51:48.711Z,97564.72
2023-02-02T02:55:58.004Z,97566.41
2023-02-02T03:00:11.076Z,97591.63
2023-02-02T03:04:16.386Z,97599.75
2023-02-02T03:08:25.147Z,97575.91
2023-02-02T03:12:27.777Z,97598.75
2023-02-02T03:16:30.403Z,97583.44
2023-02-02T03:20:33.030Z,97592.31
2023-02-02T03:24:36.964Z,97584.50
2023-02-02T03:28:39.953Z,97595.25
2023-02-02T03:32:43.026Z,97632.63
2023-02-02T03:36:45.627Z,97611.25
2023-02-02T03:40:49.607Z,97627.84
2023-02-02T03:44:52.248Z,97628.69
2023-02-02T03:48:54.835Z,97640.75
2023-02-02T03:52:57.417Z,97660.94
2023-02-02T03:57:01.436Z,97666.56
2023-02-02T04:01:05.604Z,97659.34
2023-02-02T04:05:08.506Z,97677.97
2023-02-02T04:09:11.177Z,97668.41
2023-02-02T04:13:15.165Z,97664.09
2023-02-02T04:17:17.779Z,97672.13
2023-02-02T04:21:20.375Z,97666.69
2023-02-02T04:25:23.202Z,97670.06
2023-02-02T04:29:27.427Z,97689.09
2023-02-02T04:33:30.176Z,97676.69
2023-02-02T04:37:33.488Z,97676.94
2023-02-02T04:41:36.148Z,97678.78
2023-02-02T04:45:40.591Z,97667.16
2023-02-02T04:49:43.223Z,97674.72
2023-02-02T04:53:45.873Z,97668.84
2023-02-02T04:57:48.468Z,97663.91
2023-02-02T05:01:52.531Z,97663.19
2023-02-02T05:06:02.302Z,97675.91
2023-02-02T05:10:05.144Z,97682.78
2023-02-02T05:14:08.129Z,97688.78
2023-02-02T05:18:12.076Z,97692.00
2023-02-02T05:22:14.680Z,97690.19
2023-02-02T05:26:22.190Z,97695.63
2023-02-02T05:30:24.831Z,97706.28
2023-02-02T05:34:28.804Z,97698.59
2023-02-02T05:38:31.459Z,97714.41
2023-02-02T05:42:34.044Z,97706.44
2023-02-02T05:46:36.665Z,97721.00
2023-02-02T05:50:41.366Z,97729.97
2023-02-02T05:54:44.191Z,97724.81
2023-02-02T05:58:47.370Z,97737.09
2023-02-02T06:02:50.113Z,97736.56
2023-02-02T06:06:54.200Z,97733.22
2023-02-02T06:10:56.803Z,97736.41
2023-02-02T06:14:59.445Z,97745.50
2023-02-02T06:19:02.159Z,97749.56
2023-02-02T06:23:06.528Z,97746.78
2023-02-02T06:27:09.122Z,97744.13
2023-02-02T06:31:13.387Z,97742.16
2023-02-02T06:35:16.235Z,97741.88
2023-02-02T06:39:20.215Z,97744.13
2023-02-02T06:43:22.837Z,97742.84
2023-02-02T06:47:26.906Z,97750.13
2023-02-02T06:51:29.596Z,97751.81
2023-02-02T06:55:33.839Z,97746.66
2023-02-02T06:59:36.501Z,97752.53
2023-02-02T07:03:39.844Z,97753.78
2023-02-02T07:07:42.452Z,97757.41
2023-02-02T07:11:46.420Z,97757.53
2023-02-02T07:15:49.838Z,97765.81
2023-02-02T07:19:52.543Z,97770.00
2023-02-02T07:23:55.165Z,97772.66
2023-02-02T07:27:59.112Z,97775.06
2023-02-02T07:32:01.759Z,97788.88
2023-02-02T07:36:04.877Z,97777.00
2023-02-02T07:40:09.650Z,97767.34
2023-02-02T07:44:16.094Z,97771.53
2023-02-02T07:48:18.878Z,97769.56
2023-02-02T07:52:21.520Z,97771.41
2023-02-02T07:56:26.769Z,97775.59
2023-02-02T08:00:30.771Z,97779.38
2023-02-02T08:04:34.346Z,97782.88
2023-02-02T08:08:36.966Z,97792.53
2023-02-02T08:12:39.630Z,97794.91
2023-02-02T08:16:43.642Z,97793.38
2023-02-02T08:20:46.236Z,97795.06
2023-02-02T08:24:49.273Z,97800.53
2023-02-02T08:28:54.912Z,97810.31
2023-02-02T08:32:59.131Z,97809.34
2023-02-02T08:37:01.742Z,97813.69
2023-02-02T08:41:08.168Z,97809.06
2023-02-02T08:46:04.563Z,97822.19
2023-02-02T08:49:35.606Z,97813.38
2023-02-02T08:53:38.265Z,97816.88
2023-02-02T08:57:40.871Z,97819.53
2023-02-02T09:01:43.501Z,97825.03
2023-02-02T09:05:47.486Z,97827.38
2023-02-02T09:09:50.976Z,97818.31
2023-02-02T09:13:56.815Z,97830.59
2023-02-02T09:17:59.439Z,97825.97
2023-02-02T09:22:03.374Z,97844.03
2023-02-02T09:26:13.834Z,97836.63
2023-02-02T09:30:16.743Z,97836.22
2023-02-02T09:34:19.401Z,97842.25
2023-02-02T09:38:23.363Z,97841.94
2023-02-02T09:42:40.364Z,97840.81
2023-02-02T09:46:54.807Z,97840.69
2023-02-02T09:51:01.289Z,97836.22
2023-02-02T09:55:12.423Z,97851.31
2023-02-02T09:59:23.475Z,97844.47
2023-02-02T10:03:37.595Z,97845.75
2023-02-02T10:07:45.692Z,97851.44
2023-02-02T10:11:54.304Z,97841.94
2023-02-02T10:16:04.194Z,97839.16
2023-02-02T10:20:18.974Z,97835.34
2023-02-02T10:24:24.605Z,97835.66
2023-02-02T10:28:53.879Z,97825.69
2023-02-02T10:33:06.111Z,97829.19
2023-02-02T10:37:20.271Z,97826.09
2023-02-02T10:41:29.070Z,97826.41
2023-02-02T10:45:34.426Z,97817.28
2023-02-02T10:49:39.511Z,97818.53
2023-02-02T10:53:48.028Z,97811.94
2023-02-02T10:57:59.549Z,97819.91
2023-02-02T11:02:18.963Z,97813.47
2023-02-02T11:06:40.657Z,97814.72
2023-02-02T11:10:44.713Z,97811.78
2023-02-02T11:14:52.193Z,97811.81
2023-02-02T11:18:56.256Z,97808.72
2023-02-02T11:23:03.776Z,97806.75
2023-02-02T11:27:14.214Z,97803.84
2023-02-02T11:31:35.034Z,97796.09
2023-02-02T11:35:54.539Z,97802.97
2023-02-02T11:40:28.601Z,97797.94
2023-02-02T11:44:34.109Z,97799.91
2023-02-02T11:48:39.233Z,97797.50
2023-02-02T11:52:42.472Z,97803.41
2023-02-02T11:56:51.251Z,97797.09
2023-02-02T12:00:57.120Z,97795.81
2023-02-02T12:05:34.750Z,97800.00
2023-02-02T12:09:37.400Z,97790.88
2023-02-02T12:13:54.983Z,97789.63
2023-02-02T12:18:09.136Z,97781.50
2023-02-02T12:22:24.547Z,97780.09
2023-02-02T12:26:30.050Z,97789.59
2023-02-02T12:30:41.018Z,97789.31
2023-02-02T12:34:55.091Z,97784.56
2023-02-02T12:39:11.199Z,97779.53
2023-02-02T12:43:24.515Z,97770.25
2023-02-02T12:47:31.257Z,97780.63
2023-02-02T12:51:51.014Z,97770.66
2023-02-02T12:56:02.279Z,97786.38
2023-02-02T13:00:20.931Z,97782.25
2023-02-02T13:04:37.357Z,97791.66
2023-02-02T13:08:47.544Z,97789.13
2023-02-02T13:12:55.237Z,97793.91
2023-02-02T13:17:11.242Z,97795.28
2023-02-02T13:21:17.621Z,97794.41
2023-02-02T13:25:26.334Z,97802.59
2023-02-02T13:29:47.688Z,97803.19
2023-02-02T13:34:01.924Z,97795.94
2023-02-02T13:38:16.919Z,97782.41
2023-02-02T13:42:27.759Z,97800.72
2023-02-02T13:46:37.621Z,97802.78
2023-02-02T13:51:03.812Z,97796.25
2023-02-02T13:55:25.741Z,97799.59
2023-02-02T13:59:53.055Z,97805.81
2023-02-02T14:03:58.351Z,97809.19
2023-02-02T14:08:04.487Z,97816.53
2023-02-02T14:12:12.294Z,97829.91
2023-02-02T14:16:22.733Z,97840.59
2023-02-02T14:20:44.439Z,97848.38
2023-02-02T14:24:50.054Z,97859.59
2023-02-02T14:28:54.252Z,97869.78
2023-02-02T14:33:25.409Z,97876.25
2023-02-02T14:37:40.429Z,97890.09
2023-02-02T14:42:34.899Z,97916.34
2023-02-02T14:46:40.462Z,97922.97
2023-02-02T14:50:49.287Z,97929.56
2023-02-02T14:54:52.971Z,97933.63
2023-02-02T14:59:01.188Z,97936.69
2023-02-02T15:03:36.906Z,97940.38
2023-02-02T15:07:54.452Z,97957.06
2023-02-02T15:12:17.117Z,97956.63
2023-02-02T15:16:26.274Z,97963.22
2023-02-02T15:20:34.241Z,97966.19
2023-02-02T15:24:38.640Z,97977.09
2023-02-02T15:28:44.430Z,97982.16
2023-02-02T15:32:48.635Z,97985.78
2023-02-02T15:36:55.071Z,97991.41
2023-02-02T15:40:57.897Z,98012.41
2023-02-02T15:45:00.568Z,98005.66
2023-02-02T15:49:32.939Z,98029.59
2023-02-02T15:53:49.406Z,98026.53
2023-02-02T15:57:54.278Z,98039.13
2023-02-02T16:02:06.236Z,98053.66
2023-02-02T16:06:09.579Z,98052.25
2023-02-02T16:10:20.377Z,98064.88
2023-02-02T16:14:23.829Z,98076.78
2023-02-02T16:18:26.494Z,98078.63
2023-02-02T16:22:30.899Z,98087.72
2023-02-02T16:26:36.693Z,98106.34
2023-02-02T16:30:40.529Z,98110.97
2023-02-02T16:34:47.327Z,98115.88
2023-02-02T16:38:52.375Z,98134.09
2023-02-02T16:43:07.197Z,98140.25
2023-02-02T16:47:33.599Z,98142.19
2023-02-02T16:51:36.987Z,98162.38
2023-02-02T16:55:50.652Z,98168.66
2023-02-02T16:59:57.805Z,98179.06
2023-02-02T17:04:02.499Z,98187.59
2023-02-02T17:08:07.982Z,98184.47
2023-02-02T17:12:34.900Z,98200.03
2023-02-02T17:16:38.243Z,98200.75
2023-02-02T17:20:43.169Z,98213.81
2023-02-02T17:24:48.018Z,98215.69
2023-02-02T17:29:02.138Z,98222.88
2023-02-02T17:33:05.093Z,98224.22
2023-02-02T17:37:09.140Z,98230.34
2023-02-02T17:41:14.207Z,98248.13
2023-02-02T17:45:20.392Z,98253.00
2023-02-02T17:49:23.080Z,98259.09
2023-02-02T17:53:32.670Z,98266.38
2023-02-02T17:57:36.402Z,98261.81
2023-02-02T18:01:41.852Z,98289.28
2023-02-02T18:05:44.710Z,98271.66
2023-02-02T18:09:48.761Z,98287.78
2023-02-02T18:13:51.492Z,98289.81
2023-02-02T18:17:55.118Z,98295.13
2023-02-02T18:21:57.790Z,98299.44
2023-02-02T18:26:13.628Z,98305.25
2023-02-02T18:30:16.775Z,98307.63
2023-02-02T18:34:20.062Z,98309.97
2023-02-02T18:38:22.727Z,98307.41
2023-02-02T18:42:29.886Z,98315.63
2023-02-02T18:46:34.399Z,98310.94
2023-02-02T18:50:37.067Z,98308.50
2023-02-02T18:54:40.420Z,98320.84
2023-02-02T18:58:45.194Z,98308.91
2023-02-02T19:02:47.905Z,98323.06
2023-02-02T19:07:19.769Z,98324.16
2023-02-02T19:11:25.305Z,98324.16
2023-02-02T19:15:29.293Z,98334.66
2023-02-02T19:19:34.789Z,98333.44
2023-02-02T19:23:38.929Z,98334.31
2023-02-02T19:27:42.059Z,98337.22
2023-02-02T19:31:46.987Z,98341.69
2023-02-02T19:35:53.025Z,98339.88
2023-02-02T19:39:57.214Z,98348.69
2023-02-02T19:44:02.323Z,98341.41
2023-02-02T19:48:18.840Z,98329.22
2023-02-02T19:52:25.696Z,98338.44
2023-02-02T19:56:35.054Z,98333.94
2023-02-02T20:00:39.015Z,98343.75
2023-02-02T20:04:43.363Z,98346.66
2023-02-02T20:08:46.267Z,98343.03
2023-02-02T20:12:49.385Z,98350.63
2023-02-02T20:16:54.464Z,98340.97
2023-02-02T20:20:58.802Z,98347.97
2023-02-02T20:25:05.063Z,98356.94
2023-02-02T20:29:17.887Z,98355.09
2023-02-02T20:33:24.442Z,98350.38
2023-02-02T20:37:30.583Z,98341.94
2023-02-02T20:41:33.424Z,98342.75
2023-02-02T20:45:36.052Z,98342.66
2023-02-02T20:49:39.289Z,98345.06
2023-02-02T20:53:43.255Z,98344.66
2023-02-02T20:57:45.972Z,98341.06
2023-02-02T21:01:50.011Z,98339.94
2023-02-02T21:05:52.640Z,98331.50
2023-02-02T21:09:56.686Z,98331.50
2023-02-02T21:13:59.951Z,98334.88
2023-02-02T21:18:02.653Z,98329.56
2023-02-02T21:22:05.332Z,98335.75
2023-02-02T21:26:09.304Z,98355.19
2023-02-02T21:30:13.949Z,98350.81
2023-02-02T21:34:18.535Z,98360.91
2023-02-02T21:38:21.133Z,98368.88
2023-02-02T21:42:27.204Z,98360.44
2023-02-02T21:46:37.126Z,98369.13
2023-02-02T21:50:42.580Z,98367.81
2023-02-02T21:54:46.354Z,98361.53
2023-02-02T21:58:50.307Z,98357.06
2023-02-02T22:02:54.034Z,98356.53
2023-02-02T22:07:00.632Z,98362.84
2023-02-02T22:11:03.245Z,98366.47
2023-02-02T22:15:17.351Z,98369.13
2023-02-02T22:19:32.366Z,98367.41
2023-02-02T22:23:34.934Z,98373.72
2023-02-02T22:27:42.494Z,98361.66
2023-02-02T22:31:46.555Z,98359.72
2023-02-02T22:35:49.789Z,98362.84
2023-02-02T22:39:52.386Z,98353.88
2023-02-02T22:43:55.007Z,98346.16
2023-02-02T22:47:59.106Z,98350.13
2023-02-02T22:52:01.752Z,98351.81
2023-02-02T22:56:04.807Z,98345.50
2023-02-02T23:00:12.006Z,98348.06
2023-02-02T23:04:16.012Z,98349.88
2023-02-02T23:08:18.618Z,98350.34
2023-02-02T23:12:21.216Z,98347.28
2023-02-02T23:16:23.867Z,98351.50
2023-02-02T23:20:28.334Z,98350.28
2023-02-02T23:24:31.133Z,98352.06
2023-02-02T23:28:33.815Z,98353.66
2023-02-02T23:32:36.782Z,98350.41
2023-02-02T23:36:40.822Z,98344.56
2023-02-02T23:40:43.402Z,98349.66
2023-02-02T23:44:46.027Z,98351.41
2023-02-02T23:48:48.858Z,98355.34
2023-02-02T23:52:52.908Z,98357.63
2023-02-02T23:56:56.126Z,98357.56
