createdAt,value
2024-01-20T00:00:18.622Z,15.37
2024-01-20T00:02:46.636Z,16.07
2024-01-20T00:05:14.753Z,16.30
2024-01-20T00:07:45.641Z,16.90
2024-01-20T00:10:14.572Z,16.43
2024-01-20T00:12:44.796Z,15.07
2024-01-20T00:15:15.454Z,16.77
2024-01-20T00:17:44.221Z,16.10
2024-01-20T00:20:13.443Z,15.83
2024-01-20T00:22:42.312Z,14.40
2024-01-20T00:25:11.455Z,15.13
2024-01-20T00:27:39.727Z,14.53
2024-01-20T00:30:09.010Z,16.53
2024-01-20T00:32:38.678Z,15.10
2024-01-20T00:35:08.589Z,15.17
2024-01-20T00:37:38.853Z,17.70
2024-01-20T00:40:08.349Z,14.10
2024-01-20T00:42:37.219Z,15.37
2024-01-20T00:45:05.784Z,14.80
2024-01-20T00:47:35.985Z,15.67
2024-01-20T00:50:08.745Z,15.47
2024-01-20T00:52:36.880Z,14.87
2024-01-20T00:55:05.821Z,15.90
2024-01-20T00:57:33.810Z,15.63
2024-01-20T01:00:02.370Z,14.63
2024-01-20T01:02:31.211Z,15.13
2024-01-20T01:04:59.330Z,16.10
2024-01-20T01:07:28.818Z,16.63
2024-01-20T01:09:56.803Z,15.20
2024-01-20T01:12:28.158Z,16.47
2024-01-20T01:14:56.941Z,15.47
2024-01-20T01:17:24.991Z,16.03
2024-01-20T01:19:53.116Z,14.30
2024-01-20T01:22:21.608Z,14.23
2024-01-20T01:24:51.122Z,14.57
2024-01-20T01:27:19.726Z,15.27
2024-01-20T01:29:47.832Z,15.90
2024-01-20T01:32:16.060Z,15.10
2024-01-20T01:34:44.163Z,14.07
2024-01-20T01:37:12.297Z,14.17
2024-01-20T01:39:40.618Z,12.37
2024-01-20T01:42:09.968Z,14.00
2024-01-20T01:44:38.318Z,15.20
2024-01-20T01:47:06.600Z,15.57
2024-01-20T01:49:35.129Z,17.07
2024-01-20T01:52:03.860Z,15.83
2024-01-20T01:54:34.371Z,17.17
2024-01-20T01:57:11.600Z,15.10
2024-01-20T01:59:40.951Z,15.33
2024-01-20T02:02:09.191Z,17.00
2024-01-20T02:04:37.388Z,18.33
2024-01-20T02:07:08.814Z,16.53
2024-01-20T02:09:37.436Z,17.07
2024-01-20T02:12:06.603Z,16.20
2024-01-20T02:14:37.583Z,14.60
2024-01-20T02:17:07.316Z,17.27
2024-01-20T02:19:39.983Z,15.37
2024-01-20T02:22:13.430Z,14.43
2024-01-20T02:24:42.547Z,17.47
2024-01-20T02:27:11.005Z,17.43
2024-01-20T02:29:40.504Z,17.30
2024-01-20T02:32:09.038Z,17.50
2024-01-20T02:34:38.163Z,16.47
2024-01-20T02:37:08.290Z,17.53
2024-01-20T02:39:38.511Z,17.30
2024-01-20T02:42:09.683Z,17.43
2024-01-20T02:44:39.833Z,16.37
2024-01-20T02:47:08.145Z,16.23
2024-01-20T02:49:37.140Z,17.97
2024-01-20T02:52:06.331Z,18.83
2024-01-20T02:54:34.720Z,17.77
2024-01-20T02:57:04.341Z,19.53
2024-01-20T02:59:32.797Z,16.77
2024-01-20T03:02:03.099Z,15.87
2024-01-20T03:04:32.067Z,16.37
2024-01-20T03:07:00.182Z,15.73
2024-01-20T03:09:29.639Z,15.33
2024-01-20T03:11:57.799Z,17.20
2024-01-20T03:14:27.459Z,17.77
2024-01-20T03:16:55.565Z,16.07
2024-01-20T03:19:23.708Z,16.03
2024-01-20T03:21:51.702Z,16.80
2024-01-20T03:24:21.448Z,17.00
2024-01-20T03:26:50.330Z,17.13
2024-01-20T03:29:18.794Z,16.37
2024-01-20T03:31:48.273Z,16.60
2024-01-20T03:34:16.877Z,16.67
2024-01-20T03:36:47.198Z,16.90
2024-01-20T03:39:15.285Z,15.93
2024-01-20T03:41:43.381Z,15.93
2024-01-20T03:44:11.446Z,16.13
2024-01-20T03:46:39.478Z,15.50
2024-01-20T03:49:09.044Z,15.67
2024-01-20T03:51:37.219Z,16.43
2024-01-20T03:54:05.553Z,15.30
2024-01-20T03:56:34.813Z,17.93
2024-01-20T03:59:02.829Z,16.17
2024-01-20T04:01:33.268Z,16.87
2024-01-20T04:04:02.764Z,15.87
2024-01-20T04:06:32.686Z,16.03
2024-01-20T04:09:01.961Z,15.63
2024-01-20T04:11:32.150Z,16.63
2024-01-20T04:14:00.511Z,15.57
2024-01-20T04:16:28.516Z,16.10
2024-01-20T04:18:56.690Z,16.37
2024-01-20T04:21:25.064Z,16.03
2024-01-20T04:23:54.834Z,15.77
2024-01-20T04:26:23.732Z,17.20
2024-01-20T04:28:53.817Z,15.30
2024-01-20T04:31:21.834Z,15.07
2024-01-20T04:33:50.273Z,16.03
2024-01-20T04:36:19.413Z,15.47
2024-01-20T04:38:47.652Z,16.47
2024-01-20T04:41:17.122Z,16.70
2024-01-20T04:43:45.204Z,16.43
2024-01-20T04:46:13.522Z,17.10
2024-01-20T04:48:41.979Z,15.13
2024-01-20T04:51:10.650Z,15.27
2024-01-20T04:53:38.673Z,14.57
2024-01-20T04:56:07.293Z,15.73
2024-01-20T04:58:39.772Z,14.83
2024-01-20T05:01:07.779Z,15.40
2024-01-20T05:03:35.943Z,16.23
2024-01-20T05:06:04.145Z,15.50
2024-01-20T05:08:32.234Z,16.10
2024-01-20T05:11:01.650Z,17.47
2024-01-20T05:13:30.082Z,17.53
2024-01-20T05:15:59.442Z,16.40
2024-01-20T05:18:28.341Z,14.57
2024-01-20T05:20:56.480Z,14.70
2024-01-20T05:23:25.123Z,14.17
2024-01-20T05:25:53.244Z,14.73
2024-01-20T05:28:21.253Z,15.60
2024-01-20T05:30:49.664Z,16.37
2024-01-20T05:33:19.119Z,16.17
2024-01-20T05:35:47.525Z,14.87
2024-01-20T05:38:15.541Z,13.87
2024-01-20T05:40:43.659Z,15.87
2024-01-20T05:43:12.602Z,16.10
2024-01-20T05:45:40.671Z,14.70
2024-01-20T05:48:08.859Z,15.80
2024-01-20T05:50:38.426Z,15.03
2024-01-20T05:53:06.514Z,15.33
2024-01-20T05:55:35.323Z,14.77
2024-01-20T05:58:03.637Z,14.70
2024-01-20T06:00:32.777Z,15.33
2024-01-20T06:03:00.101Z,15.80
2024-01-20T06:05:29.755Z,17.47
2024-01-20T06:07:59.191Z,14.87
2024-01-20T06:10:28.186Z,14.90
2024-01-20T06:12:56.232Z,13.73
2024-01-20T06:15:27.019Z,13.27
2024-01-20T06:17:55.509Z,15.07
2024-01-20T06:20:23.840Z,15.13
2024-01-20T06:22:51.834Z,15.03
2024-01-20T06:25:21.185Z,15.03
2024-01-20T06:27:51.347Z,16.20
2024-01-20T06:30:20.247Z,15.20
2024-01-20T06:32:48.393Z,15.30
2024-01-20T06:35:16.909Z,15.97
2024-01-20T06:37:44.950Z,14.77
2024-01-20T06:40:16.232Z,15.03
2024-01-20T06:42:45.662Z,13.80
2024-01-20T06:45:14.954Z,14.77
2024-01-20T06:47:45.025Z,15.23
2024-01-20T06:50:16.270Z,14.70
2024-01-20T06:52:44.297Z,14.87
2024-01-20T06:55:13.629Z,15.13
2024-01-20T06:57:41.715Z,14.30
2024-01-20T07:00:12.973Z,14.07
2024-01-20T07:02:41.034Z,13.47
2024-01-20T07:05:10.751Z,14.07
2024-01-20T07:07:40.944Z,14.20
2024-01-20T07:10:10.116Z,14.00
2024-01-20T07:12:38.697Z,13.37
2024-01-20T07:15:07.906Z,18.07
2024-01-20T07:17:38.886Z,16.63
2024-01-20T07:20:08.971Z,14.30
2024-01-20T07:22:37.066Z,18.67
2024-01-20T07:25:06.836Z,19.90
2024-01-20T07:27:37.120Z,15.57
2024-01-20T07:30:06.487Z,15.30
2024-01-20T07:32:34.558Z,15.63
2024-01-20T07:35:05.962Z,15.30
2024-01-20T07:37:37.213Z,15.37
2024-01-20T07:40:06.736Z,15.07
2024-01-20T07:42:36.393Z,15.77
2024-01-20T07:45:05.745Z,15.40
2024-01-20T07:47:34.457Z,15.83
2024-01-20T07:50:03.007Z,16.93
2024-01-20T07:52:32.978Z,17.00
2024-01-20T07:55:01.953Z,17.07
2024-01-20T07:57:31.813Z,16.73
2024-01-20T08:00:00.301Z,17.43
2024-01-20T08:02:28.505Z,16.50
2024-01-20T08:04:57.077Z,18.50
2024-01-20T08:07:25.228Z,18.67
2024-01-20T08:09:55.094Z,20.47
2024-01-20T08:12:24.479Z,18.93
2024-01-20T08:14:53.250Z,17.93
2024-01-20T08:17:21.878Z,20.03
2024-01-20T08:19:52.258Z,17.97
2024-01-20T08:22:21.659Z,20.10
2024-01-20T08:24:51.293Z,20.90
2024-01-20T08:27:20.889Z,20.80
2024-01-20T08:29:48.905Z,21.23
2024-01-20T08:32:17.425Z,24.50
2024-01-20T08:34:46.827Z,24.67
2024-01-20T08:37:16.167Z,25.63
2024-01-20T08:39:44.383Z,24.03
2024-01-20T08:42:12.636Z,24.13
2024-01-20T08:44:42.344Z,25.53
2024-01-20T08:47:11.620Z,24.63
2024-01-20T08:49:41.054Z,24.53
2024-01-20T08:52:12.610Z,24.27
2024-01-20T08:54:41.675Z,23.53
2024-01-20T08:57:09.845Z,23.57
2024-01-20T08:59:44.356Z,22.70
2024-01-20T09:02:12.979Z,23.73
2024-01-20T09:04:41.511Z,24.07
2024-01-20T09:07:09.571Z,26.67
2024-01-20T09:09:37.737Z,27.13
2024-01-20T09:12:06.467Z,28.00
2024-01-20T09:14:35.847Z,27.50
2024-01-20T09:17:06.263Z,38.07
2024-01-20T09:19:34.534Z,41.67
2024-01-20T09:22:02.872Z,31.17
2024-01-20T09:24:31.795Z,31.23
2024-01-20T09:27:01.510Z,37.83
2024-01-20T09:29:30.027Z,35.00
2024-01-20T09:31:59.112Z,36.47
2024-01-20T09:34:30.206Z,33.00
2024-01-20T09:36:58.402Z,27.77
2024-01-20T09:39:27.169Z,28.87
2024-01-20T09:41:55.764Z,30.10
2024-01-20T09:44:24.422Z,27.20
2024-01-20T09:46:53.123Z,28.33
2024-01-20T09:49:21.526Z,26.70
2024-01-20T09:51:53.149Z,26.93
2024-01-20T09:54:23.003Z,28.07
2024-01-20T09:56:53.120Z,27.70
2024-01-20T09:59:23.161Z,29.30
2024-01-20T10:01:53.286Z,28.53
2024-01-20T10:04:23.713Z,33.17
2024-01-20T10:06:55.255Z,32.83
2024-01-20T10:09:24.040Z,32.03
2024-01-20T10:11:52.191Z,32.57
2024-01-20T10:14:20.482Z,35.07
2024-01-20T10:16:48.475Z,33.00
2024-01-20T10:19:17.053Z,32.33
2024-01-20T10:21:45.166Z,32.83
2024-01-20T10:24:21.074Z,32.23
2024-01-20T10:26:50.116Z,31.37
2024-01-20T10:29:18.918Z,31.00
2024-01-20T10:31:47.394Z,32.97
2024-01-20T10:34:16.162Z,31.37
2024-01-20T10:36:47.090Z,32.30
2024-01-20T10:39:21.165Z,34.97
2024-01-20T10:41:50.156Z,32.93
2024-01-20T10:44:23.083Z,30.87
2024-01-20T10:46:55.622Z,30.13
2024-01-20T10:49:24.849Z,27.53
2024-01-20T10:51:54.878Z,28.87
2024-01-20T10:54:25.027Z,29.10
2024-01-20T10:56:53.344Z,28.33
2024-01-20T10:59:26.266Z,29.30
2024-01-20T11:01:55.454Z,28.80
2024-01-20T11:04:23.814Z,28.50
2024-01-20T11:06:52.642Z,29.57
2024-01-20T11:09:22.857Z,27.57
2024-01-20T11:12:02.397Z,27.57
2024-01-20T11:14:33.212Z,29.20
2024-01-20T11:17:11.339Z,25.47
2024-01-20T11:19:40.433Z,24.60
2024-01-20T11:22:30.986Z,24.90
2024-01-20T11:24:59.021Z,23.57
2024-01-20T11:27:28.723Z,24.93
2024-01-20T11:30:06.228Z,23.53
2024-01-20T11:32:35.725Z,24.23
2024-01-20T11:35:07.963Z,22.80
2024-01-20T11:37:37.336Z,24.57
2024-01-20T11:40:09.485Z,22.53
2024-01-20T11:42:39.579Z,24.23
2024-01-20T11:45:08.771Z,22.73
2024-01-20T11:47:37.206Z,22.57
2024-01-20T11:50:06.482Z,24.37
2024-01-20T11:52:37.037Z,23.13
2024-01-20T11:55:05.774Z,22.17
2024-01-20T11:57:33.823Z,22.20
2024-01-20T12:00:04.682Z,21.40
2024-01-20T12:02:33.571Z,21.77
2024-01-20T12:05:07.894Z,20.60
2024-01-20T12:07:38.729Z,21.23
2024-01-20T12:10:07.162Z,21.20
2024-01-20T12:12:35.496Z,19.63
2024-01-20T12:15:08.230Z,21.57
2024-01-20T12:17:37.330Z,19.40
2024-01-20T12:20:06.896Z,20.67
2024-01-20T12:22:38.384Z,21.03
2024-01-20T12:25:08.170Z,20.30
2024-01-20T12:27:36.477Z,19.33
2024-01-20T12:30:06.735Z,20.30
2024-01-20T12:32:36.108Z,19.20
2024-01-20T12:35:05.885Z,20.93
2024-01-20T12:37:34.584Z,20.13
2024-01-20T12:40:06.830Z,21.07
2024-01-20T12:42:38.563Z,21.47
2024-01-20T12:45:10.107Z,20.53
2024-01-20T12:47:38.492Z,20.33
2024-01-20T12:50:08.195Z,20.27
2024-01-20T12:52:36.895Z,21.10
2024-01-20T12:55:06.684Z,20.37
2024-01-20T12:57:35.129Z,20.63
2024-01-20T13:00:04.060Z,20.50
2024-01-20T13:02:33.700Z,20.30
2024-01-20T13:05:03.082Z,19.57
2024-01-20T13:07:32.146Z,19.97
2024-01-20T13:10:00.189Z,21.23
2024-01-20T13:12:29.718Z,20.27
2024-01-20T13:14:57.893Z,19.93
2024-01-20T13:17:26.691Z,19.97
2024-01-20T13:19:57.321Z,20.63
2024-01-20T13:22:25.731Z,20.63
2024-01-20T13:24:58.052Z,20.40
2024-01-20T13:27:26.641Z,20.23
2024-01-20T13:29:54.747Z,19.23
2024-01-20T13:32:22.880Z,19.93
2024-01-20T13:34:51.277Z,19.80
2024-01-20T13:37:23.001Z,20.40
2024-01-20T13:39:53.811Z,19.73
2024-01-20T13:42:22.253Z,19.50
2024-01-20T13:44:50.312Z,21.47
2024-01-20T13:47:19.587Z,20.90
2024-01-20T13:49:47.774Z,20.60
2024-01-20T13:52:16.011Z,21.50
2024-01-20T13:54:45.489Z,21.50
2024-01-20T13:57:15.186Z,20.07
2024-01-20T13:59:43.247Z,20.90
2024-01-20T14:02:17.363Z,21.03
2024-01-20T14:04:46.832Z,20.63
2024-01-20T14:07:16.392Z,20.60
2024-01-20T14:09:45.985Z,20.80
2024-01-20T14:12:14.378Z,21.23
2024-01-20T14:14:42.531Z,20.50
2024-01-20T14:17:11.237Z,19.40
2024-01-20T14:19:40.744Z,20.70
2024-01-20T14:22:09.106Z,20.30
2024-01-20T14:24:37.703Z,20.63
2024-01-20T14:27:07.692Z,20.07
2024-01-20T14:29:36.475Z,19.27
2024-01-20T14:32:04.964Z,18.57
2024-01-20T14:34:34.426Z,19.57
2024-01-20T14:37:05.188Z,19.60
2024-01-20T14:39:34.067Z,19.70
2024-01-20T14:42:02.700Z,15.03
2024-01-20T14:44:32.188Z,19.80
2024-01-20T14:47:00.320Z,21.70
2024-01-20T14:49:28.877Z,22.00
2024-01-20T14:51:57.375Z,22.00
2024-01-20T14:54:26.641Z,23.03
2024-01-20T14:56:54.843Z,22.10
2024-01-20T14:59:25.439Z,22.20
2024-01-20T15:01:55.157Z,21.73
2024-01-20T15:04:23.916Z,23.27
2024-01-20T15:06:52.452Z,23.03
2024-01-20T15:09:20.977Z,23.10
2024-01-20T15:11:49.167Z,23.90
2024-01-20T15:14:17.458Z,22.47
2024-01-20T15:16:45.520Z,23.27
2024-01-20T15:19:15.304Z,23.37
2024-01-20T15:21:43.487Z,27.37
2024-01-20T15:24:11.984Z,23.93
2024-01-20T15:26:41.140Z,25.53
2024-01-20T15:29:11.473Z,24.23
2024-01-20T15:31:39.614Z,26.63
2024-01-20T15:34:07.897Z,25.03
2024-01-20T15:36:37.428Z,26.27
2024-01-20T15:39:06.156Z,27.57
2024-01-20T15:41:34.336Z,27.87
2024-01-20T15:44:02.454Z,28.10
2024-01-20T15:46:31.123Z,27.53
2024-01-20T15:48:59.375Z,30.17
2024-01-20T15:51:27.521Z,27.00
2024-01-20T15:53:57.242Z,31.67
2024-01-20T15:56:26.532Z,33.77
2024-01-20T15:58:54.871Z,29.67
2024-01-20T16:01:24.172Z,30.10
2024-01-20T16:03:53.354Z,29.67
2024-01-20T16:06:21.516Z,28.60
2024-01-20T16:08:50.162Z,29.57
2024-01-20T16:11:19.573Z,29.30
2024-01-20T16:13:48.801Z,29.33
2024-01-20T16:16:16.933Z,28.57
2024-01-20T16:18:45.935Z,27.90
2024-01-20T16:21:21.756Z,32.27
2024-01-20T16:23:50.132Z,30.77
2024-01-20T16:26:21.414Z,30.50
2024-01-20T16:28:50.103Z,29.67
2024-01-20T16:31:18.611Z,28.67
2024-01-20T16:33:47.891Z,30.70
2024-01-20T16:36:19.592Z,30.83
2024-01-20T16:38:47.741Z,29.83
2024-01-20T16:41:16.319Z,29.67
2024-01-20T16:43:45.983Z,32.77
2024-01-20T16:46:14.350Z,31.87
2024-01-20T16:48:42.575Z,31.53
2024-01-20T16:51:15.448Z,29.80
2024-01-20T16:53:51.737Z,28.67
2024-01-20T16:56:22.051Z,30.07
2024-01-20T16:58:51.540Z,27.63
2024-01-20T17:01:19.828Z,26.93
2024-01-20T17:03:47.981Z,29.27
2024-01-20T17:06:19.504Z,28.43
2024-01-20T17:08:47.962Z,26.97
2024-01-20T17:11:16.263Z,26.67
2024-01-20T17:13:44.966Z,26.60
2024-01-20T17:16:14.973Z,28.93
2024-01-20T17:18:43.592Z,28.03
2024-01-20T17:21:16.503Z,28.80
2024-01-20T17:23:46.232Z,29.37
2024-01-20T17:26:14.612Z,28.37
2024-01-20T17:28:44.011Z,28.90
2024-01-20T17:31:13.172Z,27.50
2024-01-20T17:33:43.103Z,26.87
2024-01-20T17:36:12.428Z,28.27
2024-01-20T17:38:41.619Z,28.03
2024-01-20T17:41:09.652Z,27.30
2024-01-20T17:43:38.285Z,25.07
2024-01-20T17:46:07.855Z,27.07
2024-01-20T17:48:36.992Z,27.17
2024-01-20T17:51:09.206Z,26.53
2024-01-20T17:53:37.309Z,27.30
2024-01-20T17:56:06.484Z,27.10
2024-01-20T17:58:36.786Z,27.30
2024-01-20T18:01:06.170Z,26.47
2024-01-20T18:03:37.779Z,25.70
2024-01-20T18:06:06.552Z,26.97
2024-01-20T18:08:37.796Z,27.07
2024-01-20T18:11:06.920Z,26.47
2024-01-20T18:13:35.004Z,24.40
2024-01-20T18:16:03.145Z,27.93
2024-01-20T18:18:31.314Z,27.27
2024-01-20T18:20:59.705Z,25.97
2024-01-20T18:23:28.770Z,27.40
2024-01-20T18:25:58.288Z,28.17
2024-01-20T18:28:27.767Z,27.47
2024-01-20T18:30:56.514Z,27.77
2024-01-20T18:33:25.920Z,26.27
2024-01-20T18:35:55.464Z,28.33
2024-01-20T18:38:23.851Z,25.53
2024-01-20T18:40:51.912Z,25.57
2024-01-20T18:43:21.821Z,26.17
2024-01-20T18:45:51.092Z,28.03
2024-01-20T18:48:19.438Z,27.27
2024-01-20T18:50:47.989Z,28.97
2024-01-20T18:53:16.668Z,29.00
2024-01-20T18:55:45.441Z,28.70
2024-01-20T18:58:13.998Z,29.77
2024-01-20T19:00:43.782Z,32.40
2024-01-20T19:03:13.019Z,33.30
2024-01-20T19:05:43.224Z,30.10
2024-01-20T19:08:11.639Z,30.43
2024-01-20T19:10:44.180Z,31.73
2024-01-20T19:13:12.233Z,32.10
2024-01-20T19:15:43.066Z,31.03
2024-01-20T19:18:13.087Z,33.43
2024-01-20T19:20:42.293Z,33.77
2024-01-20T19:23:11.647Z,33.17
2024-01-20T19:25:39.726Z,33.13
2024-01-20T19:28:07.753Z,34.30
2024-01-20T19:30:37.533Z,36.27
2024-01-20T19:33:08.798Z,50.73
2024-01-20T19:35:37.112Z,46.73
2024-01-20T19:38:05.833Z,39.30
2024-01-20T19:40:36.830Z,34.43
2024-01-20T19:43:05.301Z,33.23
2024-01-20T19:45:35.061Z,35.97
2024-01-20T19:48:05.050Z,41.17
2024-01-20T19:50:35.222Z,36.90
2024-01-20T19:53:03.312Z,32.53
2024-01-20T19:55:32.316Z,36.13
2024-01-20T19:58:00.863Z,32.43
2024-01-20T20:00:29.623Z,34.27
2024-01-20T20:03:00.649Z,34.67
2024-01-20T20:05:32.411Z,35.83
2024-01-20T20:08:02.911Z,34.70
2024-01-20T20:10:32.179Z,34.50
2024-01-20T20:13:00.500Z,32.17
2024-01-20T20:15:28.559Z,34.57
2024-01-20T20:17:57.111Z,32.13
2024-01-20T20:20:27.150Z,37.20
2024-01-20T20:22:55.245Z,42.50
2024-01-20T20:25:24.912Z,37.27
2024-01-20T20:27:54.751Z,34.33
2024-01-20T20:30:24.934Z,35.83
2024-01-20T20:32:54.713Z,36.70
2024-01-20T20:35:22.759Z,33.70
2024-01-20T20:37:52.569Z,38.10
2024-01-20T20:40:20.612Z,32.90
2024-01-20T20:42:50.010Z,36.90
2024-01-20T20:45:18.050Z,43.07
2024-01-20T20:47:47.573Z,35.77
2024-01-20T20:50:18.004Z,34.40
2024-01-20T20:52:46.804Z,36.33
2024-01-20T20:55:15.198Z,35.63
2024-01-20T20:57:44.118Z,34.57
2024-01-20T21:00:16.682Z,34.57
2024-01-20T21:02:46.264Z,32.90
2024-01-20T21:05:17.179Z,32.97
2024-01-20T21:07:45.582Z,36.23
2024-01-20T21:10:15.576Z,50.37
2024-01-20T21:12:44.408Z,39.47
2024-01-20T21:15:14.796Z,45.20
2024-01-20T21:17:43.464Z,40.93
2024-01-20T21:20:13.754Z,38.13
2024-01-20T21:22:42.992Z,37.20
2024-01-20T21:25:11.539Z,35.00
2024-01-20T21:27:41.740Z,34.40
2024-01-20T21:30:10.789Z,32.53
2024-01-20T21:32:40.568Z,34.17
2024-01-20T21:35:09.082Z,32.30
2024-01-20T21:37:39.600Z,32.50
2024-01-20T21:40:09.177Z,28.23
2024-01-20T21:42:37.250Z,29.83
2024-01-20T21:45:07.397Z,29.83
2024-01-20T21:47:36.872Z,28.27
2024-01-20T21:50:09.070Z,28.97
2024-01-20T21:52:39.606Z,28.63
2024-01-20T21:55:09.809Z,26.10
2024-01-20T21:57:37.900Z,28.53
2024-01-20T22:00:09.213Z,27.00
2024-01-20T22:02:43.904Z,26.93
2024-01-20T22:05:14.029Z,26.20
2024-01-20T22:07:43.076Z,25.77
2024-01-20T22:10:12.222Z,27.67
2024-01-20T22:12:40.934Z,28.23
2024-01-20T22:15:10.152Z,26.87
2024-01-20T22:17:39.024Z,30.20
2024-01-20T22:20:09.464Z,28.10
2024-01-20T22:22:39.399Z,27.57
2024-01-20T22:25:07.518Z,27.53
2024-01-20T22:27:38.707Z,26.03
2024-01-20T22:30:10.144Z,25.13
2024-01-20T22:32:40.325Z,24.97
2024-01-20T22:35:09.967Z,27.37
2024-01-20T22:37:41.566Z,27.50
2024-01-20T22:40:11.395Z,25.03
2024-01-20T22:42:40.695Z,27.07
2024-01-20T22:45:11.089Z,30.37
2024-01-20T22:47:40.397Z,29.30
2024-01-20T22:50:09.210Z,29.10
2024-01-20T22:52:37.551Z,34.37
2024-01-20T22:55:07.741Z,38.43
2024-01-20T22:57:39.812Z,25.93
2024-01-20T23:00:13.905Z,25.53
2024-01-20T23:02:42.293Z,25.20
2024-01-20T23:05:11.252Z,24.67
2024-01-20T23:07:39.645Z,26.83
2024-01-20T23:10:10.175Z,26.47
2024-01-20T23:12:39.918Z,25.10
2024-01-20T23:15:10.376Z,24.37
2024-01-20T23:17:39.825Z,25.13
2024-01-20T23:20:11.308Z,23.77
2024-01-20T23:22:39.679Z,24.17
2024-01-20T23:25:11.253Z,24.93
2024-01-20T23:27:39.688Z,24.50
2024-01-20T23:30:08.921Z,26.33
2024-01-20T23:32:37.177Z,25.17
2024-01-20T23:35:06.291Z,25.73
2024-01-20T23:37:36.566Z,27.10
2024-01-20T23:40:06.076Z,28.03
2024-01-20T23:42:38.352Z,26.60
2024-01-20T23:45:07.423Z,27.10
2024-01-20T23:47:38.543Z,31.53
2024-01-20T23:50:07.698Z,32.97
2024-01-20T23:52:36.468Z,33.43
2024-01-20T23:55:04.940Z,33.60
2024-01-20T23:57:33.745Z,32.47
