createdAt,value
2019-02-21T00:00:02.196Z,1015.99
2019-02-21T00:00:42.598Z,1015.96
2019-02-21T00:01:22.988Z,1015.93
2019-02-21T00:02:03.387Z,1015.91
2019-02-21T00:02:43.827Z,1015.91
2019-02-21T00:11:09.477Z,1015.99
2019-02-21T00:11:49.724Z,1015.98
2019-02-21T00:12:30.162Z,1016
2019-02-21T00:13:10.559Z,1016.03
2019-02-21T00:13:50.987Z,1016.02
2019-02-21T00:14:31.427Z,1016.02
2019-02-21T00:15:11.727Z,1016.08
2019-02-21T00:15:52.155Z,1016.06
2019-02-21T00:16:32.487Z,1016.06
2019-02-21T00:17:12.870Z,1016.04
2019-02-21T00:17:53.283Z,1016.02
2019-02-21T00:18:33.688Z,1016.01
2019-02-21T00:19:14.074Z,1015.98
2019-02-21T00:19:54.493Z,1016
2019-02-21T00:20:34.847Z,1015.96
2019-02-21T00:21:15.232Z,1015.96
2019-02-21T00:21:55.643Z,1015.96
2019-02-21T00:22:36.018Z,1015.92
2019-02-21T00:23:16.429Z,1015.96
2019-02-21T00:23:56.813Z,1015.89
2019-02-21T00:24:37.224Z,1015.9
2019-02-21T00:25:17.629Z,1015.91
2019-02-21T00:25:58.031Z,1015.88
2019-02-21T00:26:38.436Z,1015.88
2019-02-21T00:27:18.936Z,1015.89
2019-02-21T00:27:59.334Z,1015.87
2019-02-21T00:28:39.731Z,1015.9
2019-02-21T00:29:20.180Z,1015.94
2019-02-21T00:30:00.554Z,1015.91
2019-02-21T00:30:40.938Z,1015.93
2019-02-21T00:34:46.843Z,1015.93
2019-02-21T00:35:41.674Z,1015.94
2019-02-21T00:36:34.219Z,1015.87
2019-02-21T00:38:31.849Z,1015.9
2019-02-21T00:41:03.481Z,1015.89
2019-02-21T00:43:22.103Z,1015.91
2019-02-21T00:45:27.273Z,1015.99
2019-02-21T00:47:31.151Z,1015.96
2019-02-21T00:48:29.783Z,1015.88
2019-02-21T00:49:31.221Z,1015.93
2019-02-21T00:51:35.072Z,1015.92
2019-02-21T00:52:14.736Z,1015.93
2019-02-21T00:52:55.144Z,1015.91
2019-02-21T00:53:35.554Z,1015.93
2019-02-21T00:54:15.927Z,1015.92
2019-02-21T00:54:56.381Z,1015.98
2019-02-21T00:55:36.740Z,1016.01
2019-02-21T00:56:17.131Z,1015.96
2019-02-21T00:56:57.501Z,1016
2019-02-21T00:57:37.962Z,1015.95
2019-02-21T00:58:18.277Z,1015.96
2019-02-21T00:58:58.702Z,1015.93
2019-02-21T00:59:39.227Z,1015.94
2019-02-21T01:00:19.602Z,1015.91
2019-02-21T01:01:00.007Z,1015.93
2019-02-21T01:01:40.405Z,1015.94
2019-02-21T01:02:20.795Z,1015.93
2019-02-21T01:03:01.156Z,1015.94
2019-02-21T01:03:41.574Z,1015.95
2019-02-21T01:04:21.940Z,1015.96
2019-02-21T01:05:02.343Z,1015.97
2019-02-21T01:05:42.775Z,1015.97
2019-02-21T01:06:23.116Z,1015.97
2019-02-21T01:07:03.540Z,1015.99
2019-02-21T01:07:43.920Z,1015.99
2019-02-21T01:08:24.328Z,1015.96
2019-02-21T01:09:04.718Z,1015.98
2019-02-21T01:09:45.112Z,1015.95
2019-02-21T01:10:25.462Z,1015.97
2019-02-21T01:11:05.860Z,1015.94
2019-02-21T01:11:46.252Z,1015.96
2019-02-21T01:12:26.637Z,1015.96
2019-02-21T01:13:07.093Z,1015.91
2019-02-21T01:13:47.415Z,1015.96
2019-02-21T01:14:27.825Z,1015.95
2019-02-21T01:15:08.242Z,1015.97
2019-02-21T01:15:48.630Z,1015.93
2019-02-21T01:16:29.082Z,1015.97
2019-02-21T01:17:09.488Z,1015.97
2019-02-21T01:17:49.828Z,1016
2019-02-21T01:18:30.234Z,1015.96
2019-02-21T01:19:10.599Z,1015.98
2019-02-21T01:19:50.964Z,1016.01
2019-02-21T01:20:31.381Z,1016.02
2019-02-21T01:21:11.756Z,1016.06
2019-02-21T01:21:52.118Z,1016.05
2019-02-21T01:22:32.539Z,1016.07
2019-02-21T01:23:12.931Z,1016.08
2019-02-21T01:23:53.289Z,1016.07
2019-02-21T01:24:33.701Z,1016.13
2019-02-21T01:28:28.237Z,1016.13
2019-02-21T01:29:10.694Z,1016.13
2019-02-21T01:29:51.111Z,1016.14
2019-02-21T01:30:31.499Z,1016.14
2019-02-21T01:31:11.958Z,1016.14
2019-02-21T01:31:52.354Z,1016.12
2019-02-21T01:32:32.731Z,1016.14
2019-02-21T01:33:13.135Z,1016.13
2019-02-21T01:33:53.605Z,1016.14
2019-02-21T01:34:33.944Z,1016.1
2019-02-21T01:35:14.345Z,1016.12
2019-02-21T01:35:54.751Z,1016.08
2019-02-21T01:36:35.159Z,1016.09
2019-02-21T01:37:15.543Z,1016.04
2019-02-21T01:37:55.969Z,1016.08
2019-02-21T01:38:36.342Z,1016.09
2019-02-21T01:39:16.773Z,1016.09
2019-02-21T01:39:57.181Z,1016.07
2019-02-21T01:40:37.537Z,1016.07
2019-02-21T01:41:17.923Z,1016.07
2019-02-21T01:41:58.314Z,1016.08
2019-02-21T01:42:38.687Z,1016.12
2019-02-21T01:43:19.149Z,1016.13
2019-02-21T01:43:59.505Z,1016.11
2019-02-21T01:44:39.965Z,1016.11
2019-02-21T01:45:20.285Z,1016.12
2019-02-21T01:46:00.681Z,1016.11
2019-02-21T01:46:41.127Z,1016.08
2019-02-21T01:47:21.515Z,1016.07
2019-02-21T01:48:01.857Z,1016.09
2019-02-21T01:48:42.262Z,1016.1
2019-02-21T01:49:22.716Z,1016.1
2019-02-21T01:50:03.131Z,1016.09
2019-02-21T01:50:43.548Z,1016.13
2019-02-21T01:51:23.939Z,1016.08
2019-02-21T01:52:04.385Z,1016.15
2019-02-21T01:52:44.761Z,1016.14
2019-02-21T01:53:25.236Z,1016.14
2019-02-21T01:54:05.577Z,1016.14
2019-02-21T01:54:45.965Z,1016.14
2019-02-21T01:55:26.353Z,1016.14
2019-02-21T01:56:06.751Z,1016.12
2019-02-21T01:56:47.200Z,1016.08
2019-02-21T01:57:27.548Z,1016.06
2019-02-21T01:58:07.944Z,1016.06
2019-02-21T01:58:48.383Z,1016.05
2019-02-21T01:59:28.809Z,1016.08
2019-02-21T02:00:09.130Z,1016.08
2019-02-21T02:00:49.586Z,1016.11
2019-02-21T02:01:30.008Z,1016.13
2019-02-21T02:02:10.372Z,1016.11
2019-02-21T02:02:50.766Z,1016.16
2019-02-21T02:03:31.140Z,1016.18
2019-02-21T02:04:11.608Z,1016.19
2019-02-21T02:04:51.931Z,1016.15
2019-02-21T02:05:32.327Z,1016.12
2019-02-21T02:06:12.696Z,1016.13
2019-02-21T02:06:53.092Z,1016.13
2019-02-21T02:07:33.501Z,1016.1
2019-02-21T02:08:13.912Z,1016.13
2019-02-21T02:08:54.348Z,1016.16
2019-02-21T02:09:34.680Z,1016.14
2019-02-21T02:10:15.072Z,1016.18
2019-02-21T02:10:55.492Z,1016.15
2019-02-21T02:11:35.881Z,1016.13
2019-02-21T02:12:16.333Z,1016.13
2019-02-21T02:12:56.698Z,1016.16
2019-02-21T02:13:37.065Z,1016.14
2019-02-21T02:14:17.495Z,1016.14
2019-02-21T02:14:57.881Z,1016.16
2019-02-21T02:15:38.278Z,1016.2
2019-02-21T02:16:18.631Z,1016.15
2019-02-21T02:16:59.004Z,1016.18
2019-02-21T02:17:39.400Z,1016.17
2019-02-21T02:18:19.787Z,1016.19
2019-02-21T02:19:00.180Z,1016.23
2019-02-21T02:19:40.594Z,1016.2
2019-02-21T02:20:21.042Z,1016.17
2019-02-21T02:21:01.377Z,1016.19
2019-02-21T02:21:41.791Z,1016.23
2019-02-21T02:22:22.175Z,1016.19
2019-02-21T02:23:02.552Z,1016.18
2019-02-21T02:23:42.970Z,1016.16
2019-02-21T02:24:23.311Z,1016.19
2019-02-21T02:25:03.675Z,1016.16
2019-02-21T02:28:07.430Z,1016.18
2019-02-21T02:28:56.405Z,1016.14
2019-02-21T02:29:44.280Z,1016.16
2019-02-21T02:30:33.649Z,1016.16
2019-02-21T02:31:23.646Z,1016.16
2019-02-21T02:32:11.299Z,1016.18
2019-02-21T02:32:59.963Z,1016.18
2019-02-21T02:33:49.201Z,1016.19
2019-02-21T02:34:37.872Z,1016.18
2019-02-21T02:37:22.510Z,1016.19
2019-02-21T02:38:15.581Z,1016.21
2019-02-21T02:40:36.719Z,1016.22
2019-02-21T02:41:26.137Z,1016.27
2019-02-21T02:42:14.099Z,1016.27
2019-02-21T02:43:06.719Z,1016.26
2019-02-21T02:43:44.989Z,1016.29
2019-02-21T02:44:25.419Z,1016.25
2019-02-21T02:45:05.997Z,1016.28
2019-02-21T02:45:46.550Z,1016.3
2019-02-21T02:46:26.983Z,1016.26
2019-02-21T02:47:08.118Z,1016.23
2019-02-21T02:47:50.746Z,1016.26
2019-02-21T02:48:33.080Z,1016.27
2019-02-21T02:49:13.735Z,1016.29
2019-02-21T02:49:54.041Z,1016.29
2019-02-21T02:50:34.607Z,1016.29
2019-02-21T02:51:15.255Z,1016.29
2019-02-21T02:51:55.790Z,1016.28
2019-02-21T02:52:36.614Z,1016.32
2019-02-21T02:53:17.301Z,1016.29
2019-02-21T02:53:57.831Z,1016.31
2019-02-21T02:54:38.136Z,1016.32
2019-02-21T02:55:18.554Z,1016.31
2019-02-21T02:55:58.848Z,1016.31
2019-02-21T02:56:39.245Z,1016.34
2019-02-21T02:57:19.698Z,1016.33
2019-02-21T02:58:00.061Z,1016.32
2019-02-21T02:58:40.677Z,1016.32
2019-02-21T02:59:20.948Z,1016.31
2019-02-21T03:00:01.471Z,1016.35
2019-02-21T03:00:41.865Z,1016.34
2019-02-21T03:01:33.936Z,1016.34
2019-02-21T03:02:02.698Z,1016.39
2019-02-21T03:02:43.196Z,1016.37
2019-02-21T03:03:23.554Z,1016.34
2019-02-21T03:04:03.972Z,1016.34
2019-02-21T03:04:44.482Z,1016.36
2019-02-21T03:05:24.967Z,1016.33
2019-02-21T03:06:05.322Z,1016.38
2019-02-21T03:06:45.773Z,1016.39
2019-02-21T03:07:26.826Z,1016.38
2019-02-21T03:08:07.278Z,1016.36
2019-02-21T03:08:47.774Z,1016.39
2019-02-21T03:09:28.230Z,1016.37
2019-02-21T03:10:08.642Z,1016.38
2019-02-21T03:10:49.097Z,1016.36
2019-02-21T03:11:29.468Z,1016.34
2019-02-21T03:12:09.952Z,1016.37
2019-02-21T03:12:50.390Z,1016.35
2019-02-21T03:13:31.037Z,1016.34
2019-02-21T03:14:11.701Z,1016.38
2019-02-21T03:14:52.495Z,1016.38
2019-02-21T03:15:33.213Z,1016.36
2019-02-21T03:16:13.748Z,1016.4
2019-02-21T03:16:54.152Z,1016.41
2019-02-21T03:17:34.681Z,1016.39
2019-02-21T03:18:15.135Z,1016.4
2019-02-21T03:18:55.667Z,1016.4
2019-02-21T03:19:36.307Z,1016.37
2019-02-21T03:20:16.982Z,1016.43
2019-02-21T03:20:57.700Z,1016.41
2019-02-21T03:21:38.524Z,1016.44
2019-02-21T03:22:19.310Z,1016.43
2019-02-21T03:22:59.788Z,1016.42
2019-02-21T03:23:40.415Z,1016.43
2019-02-21T03:24:20.990Z,1016.42
2019-02-21T03:25:01.454Z,1016.4
2019-02-21T03:25:42.227Z,1016.4
2019-02-21T03:26:22.770Z,1016.39
2019-02-21T03:27:03.345Z,1016.41
2019-02-21T03:27:43.771Z,1016.44
2019-02-21T03:28:24.371Z,1016.43
2019-02-21T03:29:05.052Z,1016.48
2019-02-21T03:29:45.869Z,1016.47
2019-02-21T03:30:26.254Z,1016.46
2019-02-21T03:31:06.994Z,1016.42
2019-02-21T03:31:53.915Z,1016.45
2019-02-21T03:32:28.353Z,1016.44
2019-02-21T03:33:08.760Z,1016.46
2019-02-21T03:33:49.150Z,1016.44
2019-02-21T03:34:29.915Z,1016.45
2019-02-21T03:35:10.530Z,1016.47
2019-02-21T03:35:51.223Z,1016.48
2019-02-21T03:36:31.802Z,1016.52
2019-02-21T03:37:12.467Z,1016.52
2019-02-21T03:37:52.975Z,1016.46
2019-02-21T03:38:34.976Z,1016.51
2019-02-21T03:39:14.028Z,1016.52
2019-02-21T03:39:54.538Z,1016.51
2019-02-21T03:40:34.986Z,1016.5
2019-02-21T03:41:15.972Z,1016.47
2019-02-21T03:41:56.857Z,1016.45
2019-02-21T03:42:37.196Z,1016.48
2019-02-21T03:43:17.747Z,1016.5
2019-02-21T03:43:58.325Z,1016.49
2019-02-21T03:44:39.210Z,1016.47
2019-02-21T03:45:19.379Z,1016.45
2019-02-21T03:45:59.985Z,1016.48
2019-02-21T03:46:40.541Z,1016.45
2019-02-21T03:47:21.394Z,1016.43
2019-02-21T03:48:01.954Z,1016.43
2019-02-21T03:48:42.444Z,1016.43
2019-02-21T03:49:22.901Z,1016.39
2019-02-21T03:50:03.597Z,1016.38
2019-02-21T03:50:44.146Z,1016.4
2019-02-21T03:51:24.910Z,1016.4
2019-02-21T03:52:05.524Z,1016.41
2019-02-21T03:52:46.163Z,1016.37
2019-02-21T03:53:26.806Z,1016.4
2019-02-21T03:54:07.455Z,1016.39
2019-02-21T03:54:48.163Z,1016.39
2019-02-21T03:55:28.592Z,1016.35
2019-02-21T03:56:09.299Z,1016.34
2019-02-21T03:56:49.863Z,1016.32
2019-02-21T03:57:30.778Z,1016.35
2019-02-21T03:58:11.277Z,1016.38
2019-02-21T03:58:51.812Z,1016.33
2019-02-21T03:59:32.564Z,1016.32
2019-02-21T04:00:12.928Z,1016.35
2019-02-21T04:00:53.482Z,1016.33
2019-02-21T04:01:34.360Z,1016.33
2019-02-21T04:02:14.888Z,1016.34
2019-02-21T04:02:55.653Z,1016.35
2019-02-21T04:03:36.416Z,1016.33
2019-02-21T04:04:17.013Z,1016.35
2019-02-21T04:04:57.673Z,1016.37
2019-02-21T04:05:38.306Z,1016.35
2019-02-21T04:06:19.307Z,1016.36
2019-02-21T04:07:00.150Z,1016.36
2019-02-21T04:07:41.082Z,1016.39
2019-02-21T04:08:22.062Z,1016.36
2019-02-21T04:09:02.682Z,1016.37
2019-02-21T04:09:43.736Z,1016.41
2019-02-21T04:14:07.141Z,1016.3
2019-02-21T04:14:49.895Z,1016.34
2019-02-21T04:15:30.303Z,1016.3
2019-02-21T04:16:10.677Z,1016.28
2019-02-21T04:16:51.064Z,1016.37
2019-02-21T04:17:31.472Z,1016.32
2019-02-21T04:18:11.882Z,1016.32
2019-02-21T04:18:52.422Z,1016.31
2019-02-21T04:19:32.742Z,1016.31
2019-02-21T04:20:13.144Z,1016.31
2019-02-21T04:20:53.544Z,1016.33
2019-02-21T04:21:33.910Z,1016.36
2019-02-21T04:22:14.273Z,1016.38
2019-02-21T04:22:54.684Z,1016.38
2019-02-21T04:23:35.051Z,1016.35
2019-02-21T04:24:15.420Z,1016.39
2019-02-21T04:24:55.827Z,1016.33
2019-02-21T04:25:36.178Z,1016.36
2019-02-21T04:26:16.562Z,1016.37
2019-02-21T04:26:56.974Z,1016.37
2019-02-21T05:13:35.316Z,1016.04
2019-02-21T05:14:27.824Z,1016
2019-02-21T05:15:17.790Z,1016.02
2019-02-21T05:16:11.303Z,1016.02
2019-02-21T05:16:57.444Z,1016.04
2019-02-21T05:19:06.423Z,1015.98
2019-02-21T05:20:05.310Z,1016.06
2019-02-21T05:21:06.008Z,1016.05
2019-02-21T05:22:17.326Z,1016.06
2019-02-21T05:23:17.383Z,1016.02
2019-02-21T05:24:25.360Z,1016.01
2019-02-21T05:29:12.446Z,1016.1
2019-02-21T05:30:06.548Z,1016.1
2019-02-21T05:31:00.221Z,1016.14
2019-02-21T05:31:52.913Z,1016.13
2019-02-21T05:32:47.267Z,1016.13
2019-02-21T05:33:41.480Z,1016.15
2019-02-21T05:34:41.291Z,1016.16
2019-02-21T05:35:37.781Z,1016.08
2019-02-21T05:36:31.644Z,1016.1
2019-02-21T05:37:27.167Z,1016.13
2019-02-21T05:38:25.848Z,1016.14
2019-02-21T05:39:18.949Z,1016.15
2019-02-21T05:40:13.142Z,1016.14
2019-02-21T05:41:09.542Z,1016.14
2019-02-21T05:42:06.532Z,1016.16
2019-02-21T05:43:05.401Z,1016.14
2019-02-21T05:43:59.784Z,1016.11
2019-02-21T05:44:53.554Z,1016.13
2019-02-21T05:45:46.853Z,1016.13
2019-02-21T05:46:41.790Z,1016.06
2019-02-21T05:47:36.804Z,1016.08
2019-02-21T05:48:30.593Z,1016.11
2019-02-21T05:49:23.795Z,1016.12
2019-02-21T05:50:18.214Z,1016.15
2019-02-21T05:51:13.596Z,1016.2
2019-02-21T05:52:05.933Z,1016.24
2019-02-21T05:53:00.455Z,1016.28
2019-02-21T05:53:54.481Z,1016.26
2019-02-21T05:54:49.782Z,1016.31
2019-02-21T05:55:43.420Z,1016.28
2019-02-21T05:56:42.021Z,1016.27
2019-02-21T05:57:40.692Z,1016.32
2019-02-21T05:58:35.489Z,1016.27
2019-02-21T05:59:32.904Z,1016.28
2019-02-21T06:00:26.607Z,1016.26
2019-02-21T06:01:21.859Z,1016.22
2019-02-21T06:02:20.633Z,1016.22
2019-02-21T06:03:14.561Z,1016.21
2019-02-21T06:04:13.668Z,1016.16
2019-02-21T06:05:13.323Z,1016.23
2019-02-21T06:06:17.252Z,1016.2
2019-02-21T06:07:09.823Z,1016.18
2019-02-21T06:08:02.002Z,1016.18
2019-02-21T06:08:55.273Z,1016.21
2019-02-21T06:09:48.439Z,1016.16
2019-02-21T06:10:43.249Z,1016.23
2019-02-21T06:11:37.077Z,1016.21
2019-02-21T06:12:33.864Z,1016.21
2019-02-21T06:13:25.856Z,1016.21
2019-02-21T06:14:18.399Z,1016.2
2019-02-21T06:15:10.902Z,1016.18
2019-02-21T06:16:09.635Z,1016.2
2019-02-21T06:17:05.080Z,1016.23
2019-02-21T06:17:58.534Z,1016.28
2019-02-21T06:18:51.868Z,1016.29
2019-02-21T06:19:48.089Z,1016.31
2019-02-21T06:20:39.926Z,1016.27
2019-02-21T06:21:33.949Z,1016.26
2019-02-21T06:22:26.487Z,1016.23
2019-02-21T06:23:20.650Z,1016.26
2019-02-21T06:25:53.055Z,1016.19
2019-02-21T06:26:43.930Z,1016.15
2019-02-21T06:27:38.014Z,1016.18
2019-02-21T06:28:33.611Z,1016.2
2019-02-21T06:29:29.474Z,1016.23
2019-02-21T06:30:24.059Z,1016.29
2019-02-21T06:31:30.139Z,1016.32
2019-02-21T06:32:27.401Z,1016.33
2019-02-21T06:33:39.301Z,1016.31
2019-02-21T06:34:57.832Z,1016.33
2019-02-21T06:36:05.104Z,1016.31
2019-02-21T06:36:59.696Z,1016.37
2019-02-21T06:38:18.953Z,1016.36
2019-02-21T06:39:13.784Z,1016.42
2019-02-21T06:40:06.612Z,1016.41
2019-02-21T06:41:01.728Z,1016.39
2019-02-21T06:42:00.297Z,1016.35
2019-02-21T06:43:00.029Z,1016.38
2019-02-21T06:49:13.856Z,1016.48
2019-02-21T06:50:07.386Z,1016.48
2019-02-21T06:51:11.997Z,1016.49
2019-02-21T06:52:09.809Z,1016.55
2019-02-21T06:53:07.032Z,1016.58
2019-02-21T06:54:06.101Z,1016.56
2019-02-21T07:15:53.526Z,1016.79
2019-02-21T07:16:57.048Z,1016.78
2019-02-21T07:17:59.537Z,1016.77
2019-02-21T07:19:00.521Z,1016.78
2019-02-21T07:19:58.194Z,1016.79
2019-02-21T07:20:53.404Z,1016.77
2019-02-21T07:21:52.139Z,1016.83
2019-02-21T07:22:54.581Z,1016.83
2019-02-21T07:24:05.716Z,1016.86
2019-02-21T07:25:07.836Z,1016.93
2019-02-21T07:26:20.733Z,1016.91
2019-02-21T07:30:22.914Z,1016.94
2019-02-21T07:31:28.462Z,1016.91
2019-02-21T07:32:20.275Z,1016.93
2019-02-21T07:33:24.565Z,1016.89
2019-02-21T07:34:12.542Z,1016.92
2019-02-21T07:35:09.333Z,1016.92
2019-02-21T07:45:05.365Z,1017.05
2019-02-21T07:45:44.745Z,1017.09
2019-02-21T07:46:27.380Z,1017.07
2019-02-21T07:47:07.830Z,1017.08
2019-02-21T07:47:48.446Z,1017.1
2019-02-21T07:48:29.458Z,1017.12
2019-02-21T07:49:09.589Z,1017.12
2019-02-21T07:49:50.616Z,1017.13
2019-02-21T07:50:31.309Z,1017.13
2019-02-21T07:51:13.462Z,1017.12
2019-02-21T07:51:52.867Z,1017.07
2019-02-21T07:52:33.520Z,1017.07
2019-02-21T07:53:14.413Z,1017.08
2019-02-21T07:53:55.906Z,1017.12
2019-02-21T07:54:36.217Z,1017.07
2019-02-21T07:55:17.486Z,1017.11
2019-02-21T07:55:57.966Z,1017.12
2019-02-21T07:56:42.196Z,1017.13
2019-02-21T07:57:20.015Z,1017.16
2019-02-21T07:58:00.562Z,1017.16
2019-02-21T07:58:41.240Z,1017.16
2019-02-21T07:59:22.367Z,1017.12
2019-02-21T08:00:03.368Z,1017.09
2019-02-21T08:00:46.072Z,1017.13
2019-02-21T08:01:27.441Z,1017.09
2019-02-21T08:02:07.385Z,1017.12
2019-02-21T08:02:47.761Z,1017.11
2019-02-21T08:03:32.084Z,1017.15
2019-02-21T08:04:09.094Z,1017.16
2019-02-21T08:04:49.639Z,1017.08
2019-02-21T08:05:31.606Z,1017.1
2019-02-21T08:06:12.171Z,1017.1
2019-02-21T08:06:55.302Z,1017.13
2019-02-21T08:07:33.034Z,1017.12
2019-02-21T08:08:13.517Z,1017.15
2019-02-21T08:08:53.837Z,1017.18
2019-02-21T08:09:34.639Z,1017.18
2019-02-21T08:10:16.606Z,1017.17
2019-02-21T08:10:57.144Z,1017.21
2019-02-21T08:11:37.402Z,1017.23
2019-02-21T08:12:17.819Z,1017.24
2019-02-21T08:12:58.265Z,1017.2
2019-02-21T08:13:38.755Z,1017.2
2019-02-21T08:14:19.913Z,1017.26
2019-02-21T08:15:01.632Z,1017.29
2019-02-21T08:15:43.103Z,1017.28
2019-02-21T08:16:23.863Z,1017.26
2019-02-21T08:17:04.754Z,1017.29
2019-02-21T08:17:45.549Z,1017.28
2019-02-21T08:18:26.095Z,1017.28
2019-02-21T08:19:06.693Z,1017.32
2019-02-21T08:19:47.058Z,1017.34
2019-02-21T08:20:33.809Z,1017.33
2019-02-21T08:21:08.040Z,1017.37
2019-02-21T08:21:48.514Z,1017.39
2019-02-21T08:22:28.840Z,1017.39
2019-02-21T08:23:11.044Z,1017.36
2019-02-21T08:23:50.945Z,1017.36
2019-02-21T08:24:30.304Z,1017.36
2019-02-21T08:25:10.808Z,1017.22
2019-02-21T08:25:51.628Z,1017.33
2019-02-21T08:26:31.980Z,1017.32
2019-02-21T08:27:12.447Z,1017.28
2019-02-21T08:27:53.032Z,1017.32
2019-02-21T08:28:33.588Z,1017.27
2019-02-21T08:29:13.907Z,1017.29
2019-02-21T08:29:54.591Z,1017.29
2019-02-21T08:30:35.135Z,1017.32
2019-02-21T08:31:15.488Z,1017.3
2019-02-21T08:31:55.918Z,1017.32
2019-02-21T08:32:36.306Z,1017.32
2019-02-21T08:33:16.744Z,1017.26
2019-02-21T08:33:58.604Z,1017.26
2019-02-21T08:34:37.748Z,1017.3
2019-02-21T08:39:58.757Z,1017.35
2019-02-21T08:40:41.444Z,1017.37
2019-02-21T08:41:21.975Z,1017.35
2019-02-21T08:42:02.426Z,1017.36
2019-02-21T08:42:42.921Z,1017.36
2019-02-21T08:43:23.546Z,1017.35
2019-02-21T08:44:04.596Z,1017.35
2019-02-21T08:44:44.874Z,1017.36
2019-02-21T08:45:25.529Z,1017.34
2019-02-21T08:46:06.051Z,1017.35
2019-02-21T08:46:47.184Z,1017.41
2019-02-21T08:47:27.235Z,1017.41
2019-02-21T08:48:07.751Z,1017.41
2019-02-21T08:48:48.451Z,1017.43
2019-02-21T08:49:28.752Z,1017.43
2019-02-21T08:50:09.461Z,1017.48
2019-02-21T08:50:50.257Z,1017.47
2019-02-21T08:51:31.386Z,1017.48
2019-02-21T08:52:13.688Z,1017.48
2019-02-21T08:52:54.540Z,1017.44
2019-02-21T08:53:36.467Z,1017.44
2019-02-21T08:54:21.765Z,1017.48
2019-02-21T08:55:03.972Z,1017.47
2019-02-21T08:55:45.182Z,1017.5
2019-02-21T08:58:15.894Z,1017.57
2019-02-21T09:06:08.384Z,1017.6
2019-02-21T09:08:18.100Z,1017.65
2019-02-21T09:09:23.021Z,1017.64
2019-02-21T09:10:22.387Z,1017.61
2019-02-21T09:11:22.874Z,1017.66
2019-02-21T09:12:16.182Z,1017.65
2019-02-21T09:13:12.659Z,1017.72
2019-02-21T09:14:09.608Z,1017.72
2019-02-21T09:15:04.392Z,1017.69
2019-02-21T09:16:00.043Z,1017.69
2019-02-21T09:16:52.335Z,1017.7
2019-02-21T09:17:47.748Z,1017.68
2019-02-21T09:18:51.431Z,1017.67
2019-02-21T09:20:00.321Z,1017.67
2019-02-21T09:21:02.669Z,1017.72
2019-02-21T09:22:04.939Z,1017.64
2019-02-21T09:23:02.974Z,1017.65
2019-02-21T09:24:02.347Z,1017.65
2019-02-21T09:25:02.395Z,1017.65
2019-02-21T09:27:30.080Z,1017.57
2019-02-21T09:28:10.415Z,1017.58
2019-02-21T09:28:50.867Z,1017.6
2019-02-21T09:29:31.395Z,1017.62
2019-02-21T09:30:11.933Z,1017.62
2019-02-21T09:30:52.934Z,1017.64
2019-02-21T09:31:37.433Z,1017.66
2019-02-21T09:32:17.872Z,1017.66
2019-02-21T09:34:58.688Z,1017.7
2019-02-21T09:35:51.475Z,1017.68
2019-02-21T09:36:48.201Z,1017.73
2019-02-21T09:37:44.313Z,1017.78
2019-02-21T09:38:41.791Z,1017.81
2019-02-21T09:39:38.051Z,1017.8
2019-02-21T09:40:35.845Z,1017.75
2019-02-21T09:41:37.015Z,1017.77
2019-02-21T09:42:38.607Z,1017.79
2019-02-21T09:43:36.334Z,1017.85
2019-02-21T09:44:36.291Z,1017.89
2019-02-21T09:47:39.017Z,1017.93
2019-02-21T09:48:37.326Z,1017.98
2019-02-21T09:49:32.790Z,1018.03
2019-02-21T09:50:31.459Z,1018.05
2019-02-21T09:51:25.674Z,1018.08
2019-02-21T09:52:21.369Z,1018.1
2019-02-21T09:57:50.616Z,1018.21
2019-02-21T09:58:35.650Z,1018.17
2019-02-21T10:03:22.364Z,1018.13
2019-02-21T10:04:17.685Z,1018.14
2019-02-21T10:05:18.773Z,1018.12
2019-02-21T10:06:14.362Z,1018.15
2019-02-21T10:07:18.485Z,1018.17
2019-02-21T10:08:25.251Z,1018.15
2019-02-21T10:09:27.056Z,1018.12
2019-02-21T10:10:32.933Z,1018.11
2019-02-21T10:11:37.166Z,1018.14
2019-02-21T10:12:46.320Z,1018.1
2019-02-21T10:14:13.217Z,1018.07
2019-02-21T10:15:20.002Z,1018.08
2019-02-21T10:17:20.972Z,1018.1
2019-02-21T10:18:05.665Z,1018.11
2019-02-21T10:18:47.621Z,1018.1
2019-02-21T10:19:28.299Z,1018.15
2019-02-21T10:20:08.805Z,1018.11
2019-02-21T10:20:52.903Z,1018.06
2019-02-21T10:21:33.450Z,1018.12
2019-02-21T10:22:16.715Z,1018.12
2019-02-21T10:22:55.157Z,1018.08
2019-02-21T10:23:36.760Z,1018.02
2019-02-21T10:24:18.006Z,1018.11
2019-02-21T10:24:58.984Z,1018.05
2019-02-21T10:25:41.277Z,1018.08
2019-02-21T10:26:23.990Z,1018.06
2019-02-21T10:27:07.407Z,1018.09
2019-02-21T10:27:50.469Z,1018.11
2019-02-21T10:28:32.667Z,1018.12
2019-02-21T11:16:28.110Z,1017.83
2019-02-21T11:17:08.271Z,1017.9
2019-02-21T11:17:48.748Z,1017.89
2019-02-21T11:18:29.202Z,1017.94
2019-02-21T11:22:07.583Z,1017.85
2019-02-21T11:22:47.503Z,1017.85
2019-02-21T11:23:28.168Z,1017.86
2019-02-21T11:25:26.608Z,1017.85
2019-02-21T11:26:06.747Z,1017.87
2019-02-21T11:26:47.208Z,1017.87
2019-02-21T11:27:27.558Z,1017.87
2019-02-21T11:28:08.068Z,1017.89
2019-02-21T11:28:48.387Z,1017.91
2019-02-21T11:29:28.730Z,1017.89
2019-02-21T11:30:10.767Z,1017.88
2019-02-21T11:30:51.179Z,1017.92
2019-02-21T11:31:31.551Z,1017.92
2019-02-21T11:32:12.037Z,1017.95
2019-02-21T11:32:52.482Z,1017.91
2019-02-21T11:33:32.910Z,1017.92
2019-02-21T11:34:13.357Z,1017.99
2019-02-21T11:35:05.468Z,1017.93
2019-02-21T11:35:35.943Z,1017.94
2019-02-21T11:36:16.408Z,1017.99
2019-02-21T11:36:56.803Z,1017.92
2019-02-21T11:37:43.112Z,1018
2019-02-21T11:38:17.649Z,1017.98
2019-02-21T11:39:00.865Z,1017.92
2019-02-21T11:39:41.213Z,1017.85
2019-02-21T11:40:21.589Z,1017.91
2019-02-21T11:46:46.332Z,1017.82
2019-02-21T11:47:31.017Z,1017.78
2019-02-21T11:48:12.497Z,1017.78
2019-02-21T11:48:54.700Z,1017.84
2019-02-21T11:49:39.509Z,1017.78
2019-02-21T11:50:19.272Z,1017.78
2019-02-21T11:51:01.989Z,1017.77
2019-02-21T11:51:47.156Z,1017.75
2019-02-21T11:52:31.232Z,1017.76
2019-02-21T11:53:12.390Z,1017.82
2019-02-21T11:53:55.343Z,1017.76
2019-02-21T11:54:38.781Z,1017.76
2019-02-21T11:55:20.599Z,1017.77
2019-02-21T11:56:03.027Z,1017.76
2019-02-21T11:56:46.420Z,1017.73
2019-02-21T11:57:26.875Z,1017.64
2019-02-21T11:58:11.782Z,1017.67
2019-02-21T11:58:53.577Z,1017.7
2019-02-21T11:59:35.271Z,1017.72
2019-02-21T12:00:15.992Z,1017.7
2019-02-21T12:00:57.736Z,1017.66
2019-02-21T12:01:40.949Z,1017.64
2019-02-21T12:02:21.404Z,1017.69
2019-02-21T12:03:01.906Z,1017.74
2019-02-21T12:03:43.945Z,1017.68
2019-02-21T12:04:24.783Z,1017.73
2019-02-21T12:05:05.355Z,1017.68
2019-02-21T12:05:49.464Z,1017.73
2019-02-21T12:06:31.287Z,1017.75
2019-02-21T12:07:11.691Z,1017.76
2019-02-21T12:07:52.971Z,1017.75
2019-02-21T12:08:34.699Z,1017.78
2019-02-21T12:09:20.740Z,1017.77
2019-02-21T12:10:01.548Z,1017.74
2019-02-21T12:10:42.213Z,1017.74
2019-02-21T12:11:22.609Z,1017.78
2019-02-21T12:12:06.906Z,1017.79
2019-02-21T12:12:47.839Z,1017.76
2019-02-21T12:13:32.058Z,1017.77
2019-02-21T12:14:14.856Z,1017.76
2019-02-21T12:16:21.364Z,1017.75
2019-02-21T12:17:01.207Z,1017.75
2019-02-21T12:17:42.654Z,1017.74
2019-02-21T12:18:21.863Z,1017.75
2019-02-21T12:19:05.049Z,1017.74
2019-02-21T12:19:49.498Z,1017.7
2019-02-21T12:20:30.481Z,1017.71
2019-02-21T12:21:12.830Z,1017.73
2019-02-21T12:21:58.831Z,1017.73
2019-02-21T12:22:36.744Z,1017.68
2019-02-21T12:23:20.464Z,1017.72
2019-02-21T12:24:02.462Z,1017.71
2019-02-21T12:24:51.991Z,1017.68
2019-02-21T12:25:37.654Z,1017.6
2019-02-21T12:26:24.659Z,1017.67
2019-02-21T12:35:12.004Z,1017.68
2019-02-21T12:35:53.889Z,1017.6
2019-02-21T12:36:36.005Z,1017.66
2019-02-21T12:37:16.453Z,1017.69
2019-02-21T12:37:58.936Z,1017.65
2019-02-21T12:38:42.320Z,1017.65
2019-02-21T12:39:24.347Z,1017.62
2019-02-21T12:40:07.643Z,1017.61
2019-02-21T12:40:48.815Z,1017.57
2019-02-21T12:41:33.039Z,1017.61
2019-02-21T12:42:15.084Z,1017.61
2019-02-21T12:42:55.467Z,1017.63
2019-02-21T12:43:35.824Z,1017.54
2019-02-21T12:44:16.381Z,1017.59