createdAt,value
2023-01-19T00:01:36.845Z,2.50
2023-01-19T00:04:07.349Z,3.10
2023-01-19T00:06:37.463Z,3.10
2023-01-19T00:11:36.747Z,3.10
2023-01-19T00:14:06.326Z,3.50
2023-01-19T00:16:36.297Z,2.40
2023-01-19T00:19:05.853Z,2.40
2023-01-19T00:21:35.992Z,3.60
2023-01-19T00:24:06.160Z,3.10
2023-01-19T00:26:36.311Z,3.00
2023-01-19T00:29:08.127Z,3.10
2023-01-19T00:31:38.094Z,3.50
2023-01-19T00:34:08.352Z,2.20
2023-01-19T00:39:08.240Z,2.10
2023-01-19T00:41:56.149Z,2.80
2023-01-19T00:44:26.292Z,2.80
2023-01-19T00:46:56.068Z,2.30
2023-01-19T00:51:55.687Z,4.00
2023-01-19T00:54:26.318Z,3.00
2023-01-19T00:56:57.057Z,3.50
2023-01-19T00:59:31.111Z,4.50
2023-01-19T01:02:01.117Z,3.10
2023-01-19T01:04:30.591Z,3.10
2023-01-19T01:07:01.140Z,2.60
2023-01-19T01:09:32.568Z,2.80
2023-01-19T01:12:02.130Z,3.10
2023-01-19T01:14:32.014Z,2.20
2023-01-19T01:17:01.852Z,4.60
2023-01-19T01:19:33.219Z,4.00
2023-01-19T01:22:03.575Z,2.20
2023-01-19T01:24:33.772Z,2.50
2023-01-19T01:27:03.815Z,2.70
2023-01-19T01:29:35.984Z,3.20
2023-01-19T01:32:07.307Z,2.50
2023-01-19T01:34:38.210Z,3.30
2023-01-19T01:37:09.907Z,3.90
2023-01-19T01:39:39.685Z,2.50
2023-01-19T01:42:19.392Z,3.40
2023-01-19T01:44:57.951Z,2.90
2023-01-19T01:47:29.615Z,4.30
2023-01-19T01:50:19.206Z,2.60
2023-01-19T01:53:07.487Z,2.80
2023-01-19T01:55:41.543Z,5.60
2023-01-19T01:58:14.311Z,5.20
2023-01-19T02:01:05.685Z,2.90
2023-01-19T02:03:35.707Z,3.10
2023-01-19T02:06:07.765Z,2.90
2023-01-19T02:09:08.161Z,3.20
2023-01-19T02:11:58.079Z,3.70
2023-01-19T02:14:30.089Z,2.70
2023-01-19T02:17:02.259Z,3.60
2023-01-19T02:19:42.974Z,4.00
2023-01-19T02:22:41.323Z,3.20
2023-01-19T02:25:11.155Z,3.70
2023-01-19T02:27:42.819Z,4.50
2023-01-19T02:30:14.605Z,4.00
2023-01-19T02:32:45.632Z,2.40
2023-01-19T02:35:16.915Z,3.20
2023-01-19T02:37:48.608Z,6.10
2023-01-19T02:40:21.593Z,2.50
2023-01-19T02:42:53.759Z,2.10
2023-01-19T02:45:25.242Z,4.20
2023-01-19T02:47:57.351Z,3.50
2023-01-19T02:50:42.347Z,3.50
2023-01-19T02:53:36.893Z,5.30
2023-01-19T02:56:30.165Z,3.20
2023-01-19T02:59:14.970Z,2.40
2023-01-19T03:02:06.626Z,2.50
2023-01-19T03:04:58.475Z,4.00
2023-01-19T03:07:29.434Z,3.70
2023-01-19T03:10:16.539Z,4.10
2023-01-19T03:12:53.899Z,5.00
2023-01-19T03:15:35.879Z,6.80
2023-01-19T03:18:10.078Z,2.20
2023-01-19T03:20:42.269Z,3.00
2023-01-19T03:23:15.935Z,2.90
2023-01-19T03:25:54.728Z,3.60
2023-01-19T03:28:28.339Z,3.60
2023-01-19T03:31:08.748Z,3.20
2023-01-19T03:33:44.080Z,3.60
2023-01-19T03:36:32.235Z,4.00
2023-01-19T03:39:05.798Z,4.80
2023-01-19T03:41:40.623Z,3.80
2023-01-19T03:44:12.805Z,4.10
2023-01-19T03:46:43.260Z,3.50
2023-01-19T03:51:43.735Z,4.50
2023-01-19T03:54:14.072Z,4.40
2023-01-19T03:56:45.219Z,8.10
2023-01-19T03:59:18.151Z,7.50
2023-01-19T04:01:49.162Z,4.50
2023-01-19T04:04:20.171Z,5.40
2023-01-19T04:06:51.785Z,6.30
2023-01-19T04:09:22.547Z,5.50
2023-01-19T04:11:53.408Z,3.40
2023-01-19T04:14:23.248Z,4.10
2023-01-19T04:16:53.213Z,5.80
2023-01-19T04:19:22.602Z,6.10
2023-01-19T04:21:53.035Z,5.20
2023-01-19T04:24:22.840Z,5.60
2023-01-19T04:26:54.233Z,5.00
2023-01-19T04:29:25.083Z,4.40
2023-01-19T04:31:54.805Z,5.70
2023-01-19T04:34:24.813Z,5.70
2023-01-19T04:36:56.009Z,6.60
2023-01-19T04:39:26.231Z,5.90
2023-01-19T04:44:26.680Z,3.50
2023-01-19T04:46:56.452Z,4.20
2023-01-19T04:49:25.953Z,5.00
2023-01-19T04:51:56.311Z,5.30
2023-01-19T04:54:26.318Z,5.80
2023-01-19T04:56:55.590Z,4.70
2023-01-19T04:59:25.132Z,6.20
2023-01-19T05:01:55.287Z,9.90
2023-01-19T05:04:26.159Z,4.90
2023-01-19T05:06:55.132Z,6.00
2023-01-19T05:09:24.255Z,7.30
2023-01-19T05:11:55.124Z,7.40
2023-01-19T05:14:24.978Z,6.70
2023-01-19T05:16:54.516Z,7.00
2023-01-19T05:19:24.096Z,7.60
2023-01-19T05:21:53.091Z,6.20
2023-01-19T05:24:23.184Z,6.20
2023-01-19T05:26:52.307Z,6.80
2023-01-19T05:29:21.613Z,5.70
2023-01-19T05:31:51.232Z,3.70
2023-01-19T05:34:20.861Z,6.90
2023-01-19T05:36:50.533Z,6.70
2023-01-19T05:39:20.903Z,7.10
2023-01-19T05:41:50.777Z,4.80
2023-01-19T05:44:20.428Z,5.40
2023-01-19T05:46:50.054Z,6.20
2023-01-19T05:49:19.901Z,8.20
2023-01-19T05:51:49.310Z,10.10
2023-01-19T05:54:19.881Z,5.30
2023-01-19T05:56:49.353Z,6.80
2023-01-19T05:59:24.776Z,8.70
2023-01-19T06:01:54.842Z,7.80
2023-01-19T06:06:52.792Z,6.60
2023-01-19T06:09:21.477Z,6.10
2023-01-19T06:11:50.862Z,6.30
2023-01-19T06:14:20.257Z,6.60
2023-01-19T06:16:49.576Z,9.70
2023-01-19T06:19:18.810Z,9.20
2023-01-19T06:21:52.517Z,7.80
2023-01-19T06:24:22.235Z,6.60
2023-01-19T06:26:51.685Z,8.20
2023-01-19T06:29:20.673Z,7.60
2023-01-19T06:31:50.003Z,9.60
2023-01-19T06:34:20.201Z,7.20
2023-01-19T06:36:49.093Z,7.50
2023-01-19T06:39:18.092Z,8.40
2023-01-19T06:41:47.079Z,7.30
2023-01-19T06:44:16.261Z,10.00
2023-01-19T06:46:45.055Z,6.90
2023-01-19T06:49:14.889Z,10.30
2023-01-19T06:51:44.374Z,10.60
2023-01-19T06:54:13.369Z,8.10
2023-01-19T06:56:42.517Z,6.50
2023-01-19T06:59:11.763Z,7.60
2023-01-19T07:01:40.585Z,6.40
2023-01-19T07:04:11.184Z,8.50
2023-01-19T07:06:40.286Z,9.20
2023-01-19T07:09:12.137Z,7.80
2023-01-19T07:11:40.916Z,10.10
2023-01-19T07:14:10.224Z,10.80
2023-01-19T07:16:39.034Z,9.90
2023-01-19T07:19:11.076Z,10.50
2023-01-19T07:21:40.386Z,7.00
2023-01-19T07:24:09.374Z,9.90
2023-01-19T07:26:38.248Z,11.50
2023-01-19T07:29:07.247Z,25.10
2023-01-19T07:31:36.125Z,11.60
2023-01-19T07:34:06.580Z,8.90
2023-01-19T07:36:36.383Z,11.40
2023-01-19T07:39:05.063Z,14.90
2023-01-19T07:41:34.577Z,8.90
2023-01-19T07:44:05.109Z,12.90
2023-01-19T07:46:33.991Z,6.80
2023-01-19T07:49:02.886Z,7.00
2023-01-19T07:51:31.664Z,10.20
2023-01-19T07:54:00.563Z,12.10
2023-01-19T07:56:33.729Z,12.40
2023-01-19T07:59:03.054Z,10.00
2023-01-19T08:01:31.982Z,11.10
2023-01-19T08:04:00.827Z,11.40
2023-01-19T08:06:36.031Z,9.20
2023-01-19T08:09:07.153Z,12.60
2023-01-19T08:11:35.997Z,11.10
2023-01-19T08:14:07.710Z,12.40
2023-01-19T08:16:37.275Z,12.50
2023-01-19T08:19:06.367Z,12.40
2023-01-19T08:21:37.155Z,9.60
2023-01-19T08:24:06.994Z,13.70
2023-01-19T08:26:36.201Z,11.00
2023-01-19T08:29:06.209Z,12.30
2023-01-19T08:34:03.499Z,11.00
2023-01-19T08:36:33.196Z,13.30
2023-01-19T08:39:02.415Z,13.40
2023-01-19T08:41:31.289Z,11.50
2023-01-19T08:43:59.873Z,11.60
2023-01-19T08:46:29.660Z,10.70
2023-01-19T08:48:58.465Z,10.70
2023-01-19T08:51:27.466Z,15.80
2023-01-19T08:53:56.548Z,13.00
2023-01-19T08:56:25.247Z,15.80
2023-01-19T08:59:08.092Z,12.40
2023-01-19T09:01:38.238Z,12.80
2023-01-19T09:04:06.962Z,13.20
2023-01-19T09:06:35.864Z,13.90
2023-01-19T09:09:05.245Z,17.60
2023-01-19T09:11:35.278Z,15.50
2023-01-19T09:14:04.986Z,11.50
2023-01-19T09:16:33.799Z,12.90
2023-01-19T09:19:02.665Z,9.80
2023-01-19T09:21:31.465Z,9.80
2023-01-19T09:24:01.152Z,13.60
2023-01-19T09:26:31.637Z,15.40
2023-01-19T09:29:02.109Z,11.10
2023-01-19T09:31:30.983Z,16.80
2023-01-19T09:34:00.064Z,13.60
2023-01-19T09:36:28.896Z,14.70
2023-01-19T09:38:58.289Z,12.50
2023-01-19T09:41:29.124Z,13.60
2023-01-19T09:44:00.745Z,13.20
2023-01-19T09:46:40.001Z,13.50
2023-01-19T09:49:12.072Z,18.70
2023-01-19T09:51:45.575Z,16.20
2023-01-19T09:54:23.063Z,14.90
2023-01-19T09:56:53.983Z,16.00
2023-01-19T09:59:22.583Z,22.50
2023-01-19T10:02:03.161Z,14.90
2023-01-19T10:04:40.169Z,13.50
2023-01-19T10:07:35.044Z,15.00
2023-01-19T10:10:12.401Z,16.90
2023-01-19T10:12:56.775Z,12.50
2023-01-19T10:16:03.075Z,12.40
2023-01-19T10:18:51.997Z,15.30
2023-01-19T10:21:31.737Z,15.10
2023-01-19T10:24:17.124Z,15.50
2023-01-19T10:26:54.534Z,13.90
2023-01-19T10:29:34.766Z,19.60
2023-01-19T10:32:15.089Z,12.10
2023-01-19T10:34:44.645Z,13.90
2023-01-19T10:37:25.700Z,11.30
2023-01-19T10:39:57.679Z,10.70
2023-01-19T10:42:32.192Z,11.60
2023-01-19T10:45:01.199Z,13.90
2023-01-19T10:47:37.523Z,12.70
2023-01-19T10:50:29.399Z,14.80
2023-01-19T10:53:04.343Z,14.10
2023-01-19T10:55:38.515Z,17.10
2023-01-19T10:58:26.793Z,18.00
2023-01-19T11:00:55.588Z,18.60
2023-01-19T11:03:25.958Z,12.80
2023-01-19T11:05:59.592Z,17.40
2023-01-19T11:08:31.866Z,14.40
2023-01-19T11:11:06.850Z,14.50
2023-01-19T11:13:36.570Z,12.90
2023-01-19T11:16:15.253Z,15.80
2023-01-19T11:18:45.902Z,13.10
2023-01-19T11:21:17.488Z,10.70
2023-01-19T11:23:55.377Z,14.50
2023-01-19T11:26:35.485Z,13.40
2023-01-19T11:29:05.574Z,18.10
2023-01-19T11:31:36.106Z,15.20
2023-01-19T11:34:21.911Z,19.00
2023-01-19T11:37:06.145Z,16.90
2023-01-19T11:39:47.883Z,15.90
2023-01-19T11:42:17.198Z,19.90
2023-01-19T11:45:04.695Z,14.90
2023-01-19T11:47:40.966Z,15.10
2023-01-19T11:50:24.577Z,10.70
2023-01-19T11:52:58.263Z,16.10
2023-01-19T11:55:41.284Z,21.10
2023-01-19T11:58:16.751Z,17.10
2023-01-19T12:00:54.961Z,13.70
2023-01-19T12:03:26.525Z,14.50
2023-01-19T12:06:04.287Z,17.80
2023-01-19T12:08:41.574Z,16.10
2023-01-19T12:11:16.913Z,14.40
2023-01-19T12:13:46.842Z,17.70
2023-01-19T12:19:04.492Z,15.00
2023-01-19T12:21:34.186Z,21.90
2023-01-19T12:24:24.611Z,14.10
2023-01-19T12:27:02.335Z,14.60
2023-01-19T12:29:35.817Z,17.50
2023-01-19T12:32:14.502Z,18.70
2023-01-19T12:34:47.018Z,16.80
2023-01-19T12:37:30.609Z,15.20
2023-01-19T12:40:16.491Z,15.50
2023-01-19T12:42:48.014Z,17.80
2023-01-19T12:45:25.878Z,17.90
2023-01-19T12:47:56.043Z,22.80
2023-01-19T12:50:26.492Z,16.70
2023-01-19T12:53:03.187Z,24.20
2023-01-19T12:55:35.447Z,20.00
2023-01-19T12:58:07.348Z,21.10
2023-01-19T13:00:39.144Z,20.40
2023-01-19T13:03:20.027Z,18.80
2023-01-19T13:05:50.454Z,12.00
2023-01-19T13:11:06.684Z,8.00
2023-01-19T13:13:40.281Z,9.00
2023-01-19T13:16:25.257Z,7.60
2023-01-19T13:18:59.956Z,7.70
2023-01-19T13:21:43.610Z,8.10
2023-01-19T13:24:25.285Z,8.00
2023-01-19T13:27:00.492Z,7.60
2023-01-19T13:29:36.898Z,10.40
2023-01-19T13:32:17.898Z,7.90
2023-01-19T13:34:52.282Z,8.50
2023-01-19T13:37:26.390Z,11.60
2023-01-19T13:39:55.703Z,10.50
2023-01-19T13:42:36.667Z,10.50
2023-01-19T13:45:29.723Z,8.20
2023-01-19T13:48:01.381Z,9.00
2023-01-19T13:50:36.005Z,10.00
2023-01-19T13:53:19.309Z,12.40
2023-01-19T13:55:50.562Z,8.20
2023-01-19T13:58:23.885Z,7.10
2023-01-19T14:00:53.228Z,7.90
2023-01-19T14:03:24.368Z,12.10
2023-01-19T14:05:54.712Z,8.40
2023-01-19T14:08:23.827Z,6.90
2023-01-19T14:10:52.349Z,10.20
2023-01-19T14:13:27.285Z,6.20
2023-01-19T14:15:58.953Z,9.30
2023-01-19T14:18:35.747Z,5.90
2023-01-19T14:21:15.304Z,8.10
2023-01-19T14:23:49.881Z,5.30
2023-01-19T14:26:44.030Z,7.40
2023-01-19T14:29:24.799Z,6.70
2023-01-19T14:32:12.955Z,5.80
2023-01-19T14:34:45.121Z,6.30
2023-01-19T14:37:23.837Z,6.20
2023-01-19T14:40:08.400Z,6.30
2023-01-19T14:42:42.906Z,8.40
2023-01-19T14:45:22.873Z,8.80
2023-01-19T14:50:33.848Z,3.70
2023-01-19T14:53:25.825Z,5.70
2023-01-19T14:55:56.413Z,4.00
2023-01-19T14:58:27.481Z,6.30
2023-01-19T15:00:56.461Z,7.80
2023-01-19T15:03:42.692Z,8.10
2023-01-19T15:06:21.464Z,3.60
2023-01-19T15:08:50.658Z,3.00
2023-01-19T15:11:22.111Z,3.70
2023-01-19T15:13:51.484Z,4.70
2023-01-19T15:16:20.464Z,5.10
2023-01-19T15:18:49.188Z,12.40
2023-01-19T15:21:29.134Z,7.30
2023-01-19T15:23:58.948Z,10.50
2023-01-19T15:26:27.905Z,11.60
2023-01-19T15:28:56.773Z,9.10
2023-01-19T15:31:26.675Z,6.20
2023-01-19T15:33:55.536Z,4.00
2023-01-19T15:36:25.532Z,6.20
2023-01-19T15:38:54.109Z,4.80
2023-01-19T15:41:23.516Z,5.20
2023-01-19T15:43:52.600Z,4.70
2023-01-19T15:46:22.595Z,5.90
2023-01-19T15:48:52.420Z,7.80
2023-01-19T15:51:23.413Z,4.60
2023-01-19T15:53:52.873Z,5.00
2023-01-19T15:56:29.817Z,2.90
2023-01-19T15:58:59.964Z,4.10
2023-01-19T16:01:33.192Z,2.90
2023-01-19T16:04:04.873Z,2.30
2023-01-19T16:06:33.842Z,2.00
2023-01-19T16:09:04.175Z,1.80
2023-01-19T16:11:34.814Z,1.60
2023-01-19T16:14:03.600Z,3.60
2023-01-19T16:16:32.178Z,2.40
2023-01-19T16:19:00.726Z,1.60
2023-01-19T16:21:29.476Z,3.30
2023-01-19T16:23:57.962Z,3.30
2023-01-19T16:26:30.639Z,2.90
2023-01-19T16:29:02.478Z,3.70
2023-01-19T16:31:31.126Z,15.30
2023-01-19T16:33:59.726Z,6.10
2023-01-19T16:36:31.255Z,2.70
2023-01-19T16:39:02.019Z,3.10
2023-01-19T16:41:30.803Z,2.00
2023-01-19T16:44:00.974Z,2.30
2023-01-19T16:49:01.366Z,1.70
2023-01-19T16:51:30.149Z,2.10
2023-01-19T16:53:59.553Z,2.20
2023-01-19T16:56:28.143Z,2.40
2023-01-19T16:58:58.054Z,3.70
2023-01-19T17:01:28.586Z,3.90
2023-01-19T17:03:57.119Z,3.50
2023-01-19T17:06:26.060Z,2.50
2023-01-19T17:08:54.645Z,3.00
2023-01-19T17:11:25.681Z,5.10
2023-01-19T17:13:57.046Z,4.70
2023-01-19T17:16:26.079Z,3.50
2023-01-19T17:18:57.438Z,3.40
2023-01-19T17:21:26.050Z,3.30
2023-01-19T17:23:56.444Z,3.20
2023-01-19T17:29:06.372Z,2.30
2023-01-19T17:34:04.125Z,2.20
2023-01-19T17:36:33.499Z,2.10
2023-01-19T17:39:07.234Z,3.20
2023-01-19T17:41:36.237Z,3.10
2023-01-19T17:44:06.025Z,1.90
2023-01-19T17:46:39.247Z,2.20
2023-01-19T17:49:08.495Z,2.90
2023-01-19T17:51:37.715Z,2.30
2023-01-19T17:54:06.272Z,3.00
2023-01-19T17:56:37.768Z,2.30
2023-01-19T17:59:08.330Z,5.30
2023-01-19T18:01:41.316Z,3.40
2023-01-19T18:04:10.063Z,3.00
2023-01-19T18:06:39.297Z,2.50
2023-01-19T18:09:08.451Z,3.50
2023-01-19T18:11:37.089Z,3.90
2023-01-19T18:14:06.909Z,2.30
2023-01-19T18:16:36.150Z,2.90
2023-01-19T18:19:04.664Z,2.80
2023-01-19T18:21:33.245Z,3.70
2023-01-19T18:24:05.076Z,4.20
2023-01-19T18:26:35.227Z,4.90
2023-01-19T18:29:04.296Z,2.40
2023-01-19T18:31:32.871Z,3.50
2023-01-19T18:34:01.663Z,3.20
2023-01-19T18:36:32.795Z,2.40
2023-01-19T18:39:01.853Z,2.50
2023-01-19T18:41:31.033Z,2.00
2023-01-19T18:44:00.110Z,2.80
2023-01-19T18:46:28.827Z,3.70
2023-01-19T18:48:57.316Z,3.10
2023-01-19T18:51:25.799Z,2.70
2023-01-19T18:53:54.746Z,7.30
2023-01-19T18:56:23.406Z,7.10
2023-01-19T18:58:55.257Z,7.30
2023-01-19T19:01:27.422Z,26.90
2023-01-19T19:03:57.256Z,48.60
2023-01-19T19:06:27.675Z,25.10
2023-01-19T19:08:59.377Z,15.40
2023-01-19T19:11:28.129Z,12.20
2023-01-19T19:14:00.410Z,6.60
2023-01-19T19:16:30.101Z,6.50
2023-01-19T19:18:59.513Z,5.90
2023-01-19T19:21:28.325Z,4.00
2023-01-19T19:23:58.423Z,5.60
2023-01-19T19:26:31.496Z,4.50
2023-01-19T19:29:01.148Z,3.80
2023-01-19T19:31:30.434Z,4.70
2023-01-19T19:33:59.970Z,2.70
2023-01-19T19:36:29.300Z,2.70
2023-01-19T19:38:59.849Z,4.40
2023-01-19T19:41:29.435Z,3.00
2023-01-19T19:43:58.638Z,5.40
2023-01-19T19:46:27.974Z,5.00
2023-01-19T19:48:56.465Z,6.20
2023-01-19T19:51:27.649Z,8.90
2023-01-19T19:53:59.003Z,9.90
2023-01-19T19:56:30.063Z,8.20
2023-01-19T19:58:59.973Z,5.20
2023-01-19T20:01:32.917Z,10.90
2023-01-19T20:04:09.367Z,13.90
2023-01-19T20:06:45.139Z,19.30
2023-01-19T20:09:16.001Z,18.40
2023-01-19T20:11:46.997Z,16.90
2023-01-19T20:14:18.464Z,19.70
2023-01-19T20:16:47.209Z,13.10
2023-01-19T20:19:15.791Z,9.70
2023-01-19T20:21:44.611Z,9.00
2023-01-19T20:24:18.697Z,11.30
2023-01-19T20:26:50.663Z,11.50
2023-01-19T20:29:20.864Z,10.50
2023-01-19T20:34:22.968Z,8.80
2023-01-19T20:36:53.845Z,9.50
2023-01-19T20:39:24.449Z,8.70
2023-01-19T20:41:53.395Z,10.50
2023-01-19T20:44:24.439Z,7.40
2023-01-19T20:46:54.557Z,10.50
2023-01-19T20:51:52.340Z,12.40
2023-01-19T20:54:24.770Z,12.10
2023-01-19T20:56:53.499Z,11.20
2023-01-19T20:59:22.756Z,11.50
2023-01-19T21:01:52.172Z,10.30
2023-01-19T21:04:20.729Z,12.80
2023-01-19T21:06:49.717Z,10.70
2023-01-19T21:09:18.763Z,9.30
2023-01-19T21:11:47.256Z,10.30
2023-01-19T21:14:16.044Z,11.70
2023-01-19T21:16:44.765Z,9.40
2023-01-19T21:19:13.436Z,8.90
2023-01-19T21:21:42.113Z,9.50
2023-01-19T21:24:11.727Z,7.80
2023-01-19T21:26:42.571Z,7.00
2023-01-19T21:29:13.573Z,7.40
2023-01-19T21:31:43.066Z,6.40
2023-01-19T21:34:11.975Z,6.10
2023-01-19T21:36:40.867Z,7.50
2023-01-19T21:39:09.878Z,6.40
2023-01-19T21:41:40.196Z,7.00
2023-01-19T21:44:11.539Z,5.70
2023-01-19T21:46:40.969Z,5.00
2023-01-19T21:49:17.469Z,7.20
2023-01-19T21:51:47.996Z,6.70
2023-01-19T21:54:17.216Z,7.00
2023-01-19T21:56:45.825Z,10.10
2023-01-19T21:59:15.650Z,8.70
2023-01-19T22:04:15.040Z,7.40
2023-01-19T22:06:44.370Z,7.30
2023-01-19T22:09:13.359Z,9.60
2023-01-19T22:11:41.907Z,8.50
2023-01-19T22:14:11.730Z,7.20
2023-01-19T22:16:40.455Z,9.50
2023-01-19T22:19:14.349Z,7.50
2023-01-19T22:21:43.101Z,6.70
2023-01-19T22:24:13.128Z,5.50
2023-01-19T22:26:41.733Z,5.00
2023-01-19T22:29:12.130Z,4.80
2023-01-19T22:31:41.235Z,6.50
2023-01-19T22:34:11.315Z,4.10
2023-01-19T22:39:11.432Z,4.60
2023-01-19T22:41:45.608Z,4.60
2023-01-19T22:44:21.350Z,5.20
2023-01-19T22:46:54.012Z,5.20
2023-01-19T22:49:23.347Z,4.40
2023-01-19T22:51:54.303Z,5.40
2023-01-19T22:54:23.573Z,4.80
2023-01-19T22:56:52.535Z,3.80
2023-01-19T22:59:21.732Z,3.70
2023-01-19T23:01:50.428Z,5.70
2023-01-19T23:04:20.055Z,3.90
2023-01-19T23:06:51.264Z,5.70
2023-01-19T23:09:20.447Z,3.10
2023-01-19T23:11:51.843Z,4.30
2023-01-19T23:14:22.374Z,4.50
2023-01-19T23:16:51.130Z,3.10
2023-01-19T23:19:20.405Z,3.60
2023-01-19T23:21:52.729Z,3.40
2023-01-19T23:24:21.621Z,4.30
2023-01-19T23:26:51.548Z,2.20
2023-01-19T23:29:20.541Z,7.60
2023-01-19T23:31:50.622Z,5.20
2023-01-19T23:36:49.173Z,4.50
2023-01-19T23:39:21.051Z,4.60
2023-01-19T23:41:51.000Z,4.30
2023-01-19T23:44:20.129Z,4.00
2023-01-19T23:46:49.403Z,5.10
2023-01-19T23:49:18.505Z,3.20
2023-01-19T23:51:47.926Z,3.90
2023-01-19T23:54:16.754Z,4.10
2023-01-19T23:56:46.097Z,3.20
2023-01-19T23:59:16.904Z,2.90
