createdAt,value
2022-12-31T00:01:43.693Z,97611.41
2022-12-31T00:04:46.497Z,97609.23
2022-12-31T00:07:49.272Z,97621.27
2022-12-31T00:10:52.105Z,97631.70
2022-12-31T00:13:55.652Z,97642.33
2022-12-31T00:16:58.523Z,97644.98
2022-12-31T00:20:01.410Z,97649.70
2022-12-31T00:23:04.231Z,97647.91
2022-12-31T00:26:16.958Z,97642.17
2022-12-31T00:29:19.786Z,97649.88
2022-12-31T00:32:22.637Z,97650.34
2022-12-31T00:35:25.497Z,97655.15
2022-12-31T00:38:28.286Z,97659.15
2022-12-31T00:41:31.488Z,97653.55
2022-12-31T00:44:34.249Z,97652.12
2022-12-31T00:47:37.061Z,97656.92
2022-12-31T00:50:39.830Z,97663.79
2022-12-31T00:53:43.434Z,97659.16
2022-12-31T00:56:46.359Z,97661.14
2022-12-31T00:59:49.153Z,97663.80
2022-12-31T01:02:52.070Z,97665.98
2022-12-31T01:05:59.894Z,97670.00
2022-12-31T01:09:02.744Z,97671.69
2022-12-31T01:12:05.752Z,97684.79
2022-12-31T01:15:08.743Z,97693.00
2022-12-31T01:18:11.696Z,97698.02
2022-12-31T01:21:15.763Z,97697.13
2022-12-31T01:24:18.583Z,97707.00
2022-12-31T01:27:21.398Z,97708.88
2022-12-31T01:30:24.183Z,97712.33
2022-12-31T01:33:26.993Z,97720.96
2022-12-31T01:36:31.974Z,97732.10
2022-12-31T01:39:34.750Z,97719.54
2022-12-31T01:42:37.625Z,97718.63
2022-12-31T01:45:42.224Z,97716.44
2022-12-31T01:48:50.205Z,97712.94
2022-12-31T01:52:24.328Z,97700.96
2022-12-31T01:55:30.533Z,97728.19
2022-12-31T01:58:44.303Z,97736.48
2022-12-31T02:01:48.909Z,97742.06
2022-12-31T02:04:56.123Z,97726.04
2022-12-31T02:07:59.035Z,97711.66
2022-12-31T02:11:02.059Z,97703.46
2022-12-31T02:14:10.017Z,97704.33
2022-12-31T02:17:25.025Z,97700.98
2022-12-31T02:21:03.573Z,97695.71
2022-12-31T02:24:06.376Z,97708.41
2022-12-31T02:27:23.929Z,97711.93
2022-12-31T02:30:31.357Z,97718.69
2022-12-31T02:33:41.320Z,97718.73
2022-12-31T02:36:47.567Z,97708.41
2022-12-31T02:39:51.466Z,97702.84
2022-12-31T02:42:55.701Z,97707.88
2022-12-31T02:46:20.396Z,97712.59
2022-12-31T02:49:53.800Z,97710.27
2022-12-31T02:52:59.648Z,97707.31
2022-12-31T02:56:14.491Z,97703.55
2022-12-31T02:59:47.137Z,97707.52
2022-12-31T03:02:52.239Z,97716.30
2022-12-31T03:05:57.413Z,97715.19
2022-12-31T03:09:14.835Z,97711.65
2022-12-31T03:12:38.842Z,97708.08
2022-12-31T03:15:41.643Z,97721.18
2022-12-31T03:19:13.972Z,97735.17
2022-12-31T03:22:29.153Z,97744.61
2022-12-31T03:25:49.766Z,97750.83
2022-12-31T03:28:52.535Z,97752.49
2022-12-31T03:31:55.351Z,97752.55
2022-12-31T03:34:58.113Z,97748.06
2022-12-31T03:38:02.177Z,97753.55
2022-12-31T03:41:05.702Z,97763.10
2022-12-31T03:44:08.515Z,97760.74
2022-12-31T03:47:11.387Z,97759.72
2022-12-31T03:50:16.722Z,97771.04
2022-12-31T03:53:20.298Z,97769.94
2022-12-31T03:56:23.072Z,97775.64
2022-12-31T03:59:26.020Z,97786.90
2022-12-31T04:02:29.617Z,97787.40
2022-12-31T04:05:33.858Z,97784.17
2022-12-31T04:08:36.623Z,97783.73
2022-12-31T04:11:39.495Z,97788.60
2022-12-31T04:14:42.724Z,97794.80
2022-12-31T04:17:45.761Z,97790.23
2022-12-31T04:20:48.700Z,97792.31
2022-12-31T04:23:51.546Z,97785.38
2022-12-31T04:26:54.356Z,97780.57
2022-12-31T04:29:57.113Z,97776.62
2022-12-31T04:32:59.990Z,97792.77
2022-12-31T04:36:07.886Z,97788.09
2022-12-31T04:39:10.666Z,97790.13
2022-12-31T04:42:13.507Z,97797.37
2022-12-31T04:45:16.449Z,97800.70
2022-12-31T04:48:19.283Z,97806.54
2022-12-31T04:51:22.861Z,97806.14
2022-12-31T04:54:25.679Z,97795.27
2022-12-31T04:57:28.460Z,97800.98
2022-12-31T05:00:31.231Z,97800.20
2022-12-31T05:03:35.355Z,97801.80
2022-12-31T05:06:38.135Z,97804.04
2022-12-31T05:09:40.940Z,97805.41
2022-12-31T05:12:43.742Z,97798.77
2022-12-31T05:15:46.983Z,97805.71
2022-12-31T05:18:49.794Z,97813.02
2022-12-31T05:22:11.340Z,97814.11
2022-12-31T05:25:14.309Z,97802.94
2022-12-31T05:28:17.559Z,97795.02
2022-12-31T05:31:20.418Z,97791.15
2022-12-31T05:34:23.230Z,97803.24
2022-12-31T05:37:27.851Z,97808.49
2022-12-31T05:40:30.800Z,97820.86
2022-12-31T05:43:34.325Z,97828.16
2022-12-31T05:46:37.103Z,97828.98
2022-12-31T05:49:40.006Z,97821.30
2022-12-31T05:52:47.423Z,97821.25
2022-12-31T05:55:50.855Z,97828.17
2022-12-31T05:58:53.830Z,97822.45
2022-12-31T06:01:57.152Z,97831.80
2022-12-31T06:04:59.967Z,97838.79
2022-12-31T06:08:02.970Z,97841.04
2022-12-31T06:11:05.816Z,97835.78
2022-12-31T06:14:08.759Z,97836.66
2022-12-31T06:17:11.701Z,97835.44
2022-12-31T06:20:14.525Z,97829.84
2022-12-31T06:23:17.376Z,97834.98
2022-12-31T06:26:20.275Z,97834.29
2022-12-31T06:29:23.102Z,97833.42
2022-12-31T06:32:25.866Z,97824.70
2022-12-31T06:35:28.847Z,97832.34
2022-12-31T06:38:34.128Z,97840.02
2022-12-31T06:41:37.428Z,97840.16
2022-12-31T06:44:40.404Z,97837.84
2022-12-31T06:47:43.316Z,97830.25
2022-12-31T06:50:46.139Z,97823.83
2022-12-31T06:53:50.876Z,97827.19
2022-12-31T06:56:54.100Z,97831.04
2022-12-31T06:59:57.466Z,97839.26
2022-12-31T07:03:09.651Z,97845.23
2022-12-31T07:06:23.518Z,97861.00
2022-12-31T07:09:42.941Z,97867.46
2022-12-31T07:13:17.624Z,97874.55
2022-12-31T07:16:35.685Z,97875.36
2022-12-31T07:19:57.896Z,97884.09
2022-12-31T07:23:01.289Z,97892.86
2022-12-31T07:26:11.074Z,97889.63
2022-12-31T07:29:23.675Z,97890.91
2022-12-31T07:32:36.106Z,97893.17
2022-12-31T07:35:47.996Z,97895.66
2022-12-31T07:38:57.273Z,97894.38
2022-12-31T07:42:43.769Z,97886.38
2022-12-31T07:45:49.972Z,97888.70
2022-12-31T07:48:52.840Z,97892.56
2022-12-31T07:51:56.127Z,97894.17
2022-12-31T07:54:58.884Z,97895.27
2022-12-31T07:58:19.284Z,97884.92
2022-12-31T08:01:47.896Z,97888.95
2022-12-31T08:05:11.051Z,97879.34
2022-12-31T08:08:39.820Z,97892.02
2022-12-31T08:11:55.597Z,97905.36
2022-12-31T08:14:58.697Z,97907.84
2022-12-31T08:18:01.799Z,97913.93
2022-12-31T08:21:17.557Z,97912.17
2022-12-31T08:24:40.515Z,97905.63
2022-12-31T08:28:02.277Z,97911.75
2022-12-31T08:31:31.516Z,97913.45
2022-12-31T08:34:52.863Z,97905.09
2022-12-31T08:38:13.717Z,97890.98
2022-12-31T08:41:27.098Z,97887.80
2022-12-31T08:44:39.716Z,97895.14
2022-12-31T08:48:04.701Z,97902.36
2022-12-31T08:51:14.766Z,97905.40
2022-12-31T08:54:17.793Z,97906.42
2022-12-31T08:57:26.326Z,97909.69
2022-12-31T09:00:30.675Z,97909.26
2022-12-31T09:03:55.679Z,97914.94
2022-12-31T09:07:03.052Z,97918.66
2022-12-31T09:10:24.930Z,97916.23
2022-12-31T09:13:49.491Z,97918.54
2022-12-31T09:17:08.591Z,97927.21
2022-12-31T09:20:17.180Z,97931.05
2022-12-31T09:23:20.643Z,97934.73
2022-12-31T09:27:06.194Z,97952.54
2022-12-31T09:30:13.245Z,97959.09
2022-12-31T09:33:57.700Z,97957.27
2022-12-31T09:37:07.318Z,97952.91
2022-12-31T09:40:28.421Z,97952.54
2022-12-31T09:44:05.411Z,97945.64
2022-12-31T09:47:34.574Z,97937.38
2022-12-31T09:51:10.205Z,97929.83
2022-12-31T09:54:20.501Z,97918.36
2022-12-31T09:58:05.809Z,97919.58
2022-12-31T10:01:11.830Z,97920.59
2022-12-31T10:04:33.597Z,97916.69
2022-12-31T10:08:25.903Z,97925.48
2022-12-31T10:12:03.271Z,97919.30
2022-12-31T10:15:29.043Z,97913.24
2022-12-31T10:19:07.729Z,97905.17
2022-12-31T10:22:41.809Z,97898.89
2022-12-31T10:26:05.219Z,97896.66
2022-12-31T10:29:26.404Z,97897.20
2022-12-31T10:32:51.305Z,97891.30
2022-12-31T10:36:05.273Z,97897.02
2022-12-31T10:39:22.184Z,97897.96
2022-12-31T10:42:50.222Z,97889.66
2022-12-31T10:46:30.135Z,97890.30
2022-12-31T10:49:51.034Z,97899.58
2022-12-31T10:53:13.069Z,97913.67
2022-12-31T10:56:27.965Z,97908.89
2022-12-31T11:00:22.670Z,97905.08
2022-12-31T11:03:57.903Z,97902.45
2022-12-31T11:07:16.018Z,97903.88
2022-12-31T11:10:44.250Z,97905.80
2022-12-31T11:13:47.002Z,97902.66
2022-12-31T11:17:04.522Z,97905.45
2022-12-31T11:20:39.548Z,97917.73
2022-12-31T11:24:06.094Z,97921.48
2022-12-31T11:27:14.898Z,97914.56
2022-12-31T11:30:31.255Z,97920.35
2022-12-31T11:33:58.487Z,97911.98
2022-12-31T11:37:26.401Z,97910.39
2022-12-31T11:40:54.717Z,97906.58
2022-12-31T11:44:35.215Z,97904.27
2022-12-31T11:48:04.227Z,97903.60
2022-12-31T11:51:09.867Z,97902.42
2022-12-31T11:54:21.720Z,97890.43
2022-12-31T11:57:37.398Z,97895.84
2022-12-31T12:00:47.526Z,97898.17
2022-12-31T12:03:50.472Z,97896.52
2022-12-31T12:06:53.538Z,97893.87
2022-12-31T12:09:58.394Z,97892.42
2022-12-31T12:13:01.202Z,97889.29
2022-12-31T12:16:07.593Z,97890.79
2022-12-31T12:19:18.021Z,97884.23
2022-12-31T12:22:25.893Z,97878.37
2022-12-31T12:25:40.874Z,97889.96
2022-12-31T12:28:46.302Z,97892.97
2022-12-31T12:32:17.065Z,97886.26
2022-12-31T12:35:27.181Z,97882.57
2022-12-31T12:38:29.970Z,97877.07
2022-12-31T12:41:32.899Z,97875.71
2022-12-31T12:44:36.095Z,97874.36
2022-12-31T12:47:43.284Z,97877.23
2022-12-31T12:50:48.740Z,97869.27
2022-12-31T12:53:58.707Z,97871.98
2022-12-31T12:57:07.639Z,97871.98
2022-12-31T13:00:16.668Z,97871.98
2022-12-31T13:07:46.926Z,97866.65
2022-12-31T13:11:19.086Z,97862.42
2022-12-31T13:14:42.628Z,97862.45
2022-12-31T13:18:01.848Z,97849.25
2022-12-31T13:21:23.857Z,97840.85
2022-12-31T13:24:45.639Z,97853.21
2022-12-31T13:27:52.127Z,97858.41
2022-12-31T13:31:07.274Z,97866.20
2022-12-31T13:34:23.328Z,97867.81
2022-12-31T13:37:33.981Z,97871.41
2022-12-31T13:41:00.140Z,97876.86
2022-12-31T13:44:08.640Z,97874.52
2022-12-31T13:47:20.460Z,97876.83
2022-12-31T13:50:41.857Z,97885.86
2022-12-31T13:53:57.781Z,97890.23
2022-12-31T13:57:05.893Z,97889.55
2022-12-31T14:00:17.918Z,97890.59
2022-12-31T14:03:40.431Z,97891.14
2022-12-31T14:06:51.480Z,97890.98
2022-12-31T14:09:54.717Z,97888.29
2022-12-31T14:13:34.172Z,97888.53
2022-12-31T14:16:55.214Z,97886.78
2022-12-31T14:20:14.360Z,97901.33
2022-12-31T14:23:34.606Z,97907.33
2022-12-31T14:26:42.586Z,97906.91
2022-12-31T14:29:52.111Z,97908.88
2022-12-31T14:33:12.122Z,97911.45
2022-12-31T14:36:24.032Z,97914.73
2022-12-31T14:39:37.811Z,97911.75
2022-12-31T14:42:49.653Z,97910.09
2022-12-31T14:46:18.880Z,97906.41
2022-12-31T14:49:46.680Z,97901.70
2022-12-31T14:53:07.995Z,97905.27
2022-12-31T14:56:41.551Z,97898.56
2022-12-31T14:59:58.453Z,97897.90
2022-12-31T15:03:25.117Z,97902.33
2022-12-31T15:06:47.377Z,97899.60
2022-12-31T15:10:14.978Z,97890.98
2022-12-31T15:13:49.290Z,97898.48
2022-12-31T15:17:09.766Z,97902.11
2022-12-31T15:20:37.907Z,97911.00
2022-12-31T15:23:46.281Z,97899.41
2022-12-31T15:27:01.953Z,97896.16
2022-12-31T15:30:07.195Z,97904.00
2022-12-31T15:33:17.610Z,97896.66
2022-12-31T15:36:24.243Z,97891.26
2022-12-31T15:39:39.583Z,97897.52
2022-12-31T15:42:50.327Z,97902.69
2022-12-31T15:45:55.566Z,97903.80
2022-12-31T15:49:11.758Z,97906.13
2022-12-31T15:52:29.469Z,97902.08
2022-12-31T15:55:48.628Z,97898.42
2022-12-31T15:58:56.923Z,97904.73
2022-12-31T16:01:59.938Z,97906.05
2022-12-31T16:05:02.900Z,97911.05
2022-12-31T16:08:06.283Z,97914.77
2022-12-31T16:11:10.261Z,97921.70
2022-12-31T16:14:22.282Z,97932.73
2022-12-31T16:17:33.559Z,97940.02
2022-12-31T16:20:43.215Z,97929.25
2022-12-31T16:23:51.249Z,97928.92
2022-12-31T16:26:57.259Z,97934.57
2022-12-31T16:30:07.601Z,97926.35
2022-12-31T16:33:14.526Z,97932.08
2022-12-31T16:36:23.013Z,97927.23
2022-12-31T16:39:31.055Z,97918.91
2022-12-31T16:42:42.435Z,97928.14
2022-12-31T16:45:47.248Z,97944.78
2022-12-31T16:48:55.241Z,97965.86
2022-12-31T16:52:04.843Z,97991.86
2022-12-31T16:55:10.474Z,97991.16
2022-12-31T16:58:34.709Z,97983.54
2022-12-31T17:01:38.548Z,97986.94
2022-12-31T17:04:48.037Z,97978.22
2022-12-31T17:07:54.954Z,97979.65
2022-12-31T17:10:57.829Z,97984.27
2022-12-31T17:14:13.953Z,97991.38
2022-12-31T17:17:26.367Z,97987.89
2022-12-31T17:20:31.749Z,97991.50
2022-12-31T17:23:37.008Z,97981.38
2022-12-31T17:26:39.942Z,97978.14
2022-12-31T17:29:44.283Z,97978.95
2022-12-31T17:32:50.110Z,97981.50
2022-12-31T17:36:23.757Z,97997.52
2022-12-31T17:39:38.813Z,98003.53
2022-12-31T17:42:41.744Z,98008.31
2022-12-31T17:45:46.477Z,98012.73
2022-12-31T17:49:00.982Z,98001.19
2022-12-31T17:52:03.959Z,98007.08
2022-12-31T17:55:06.964Z,98017.58
2022-12-31T17:58:29.664Z,98018.41
2022-12-31T18:01:33.238Z,98017.22
2022-12-31T18:04:36.061Z,98017.10
2022-12-31T18:07:38.852Z,98025.05
2022-12-31T18:10:44.410Z,98025.55
2022-12-31T18:13:47.357Z,98033.44
2022-12-31T18:16:50.314Z,98042.52
2022-12-31T18:20:08.641Z,98044.55
2022-12-31T18:23:20.771Z,98052.94
2022-12-31T18:26:24.498Z,98047.02
2022-12-31T18:29:27.312Z,98041.23
2022-12-31T18:32:34.186Z,98031.65
2022-12-31T18:38:59.962Z,98008.66
2022-12-31T18:42:02.801Z,98004.85
2022-12-31T18:45:15.317Z,98011.31
2022-12-31T18:48:19.075Z,98022.74
2022-12-31T18:51:31.382Z,98032.81
2022-12-31T18:54:35.079Z,98034.96
2022-12-31T18:57:37.866Z,98036.15
2022-12-31T19:00:41.195Z,98030.14
2022-12-31T19:03:44.038Z,98026.34
2022-12-31T19:06:47.864Z,98029.27
2022-12-31T19:09:56.368Z,98032.10
2022-12-31T19:13:01.185Z,98041.33
2022-12-31T19:16:04.135Z,98041.21
2022-12-31T19:19:08.719Z,98050.40
2022-12-31T19:22:15.307Z,98047.35
2022-12-31T19:25:19.658Z,98050.52
2022-12-31T19:28:25.242Z,98046.17
2022-12-31T19:31:28.120Z,98046.84
2022-12-31T19:34:30.964Z,98044.56
2022-12-31T19:37:33.795Z,98043.42
2022-12-31T19:40:36.624Z,98035.52
2022-12-31T19:43:39.494Z,98039.53
2022-12-31T19:46:42.369Z,98045.34
2022-12-31T19:49:45.326Z,98048.50
2022-12-31T19:52:50.058Z,98046.82
2022-12-31T19:55:53.596Z,98046.95
2022-12-31T19:58:56.383Z,98055.98
2022-12-31T20:01:59.327Z,98054.20
2022-12-31T20:05:02.415Z,98049.79
2022-12-31T20:08:05.390Z,98046.26
2022-12-31T20:11:17.483Z,98043.34
2022-12-31T20:14:20.341Z,98042.52
2022-12-31T20:17:23.266Z,98041.48
2022-12-31T20:20:29.480Z,98042.25
2022-12-31T20:23:35.395Z,98039.85
2022-12-31T20:26:38.392Z,98034.17
2022-12-31T20:29:41.211Z,98034.51
2022-12-31T20:32:44.155Z,98033.61
2022-12-31T20:35:47.230Z,98036.31
2022-12-31T20:38:50.439Z,98039.79
2022-12-31T20:45:40.516Z,98046.05
2022-12-31T20:48:45.039Z,98045.95
2022-12-31T20:51:52.091Z,98044.80
2022-12-31T20:54:55.281Z,98046.72
2022-12-31T20:57:58.319Z,98049.50
2022-12-31T21:01:01.694Z,98056.63
2022-12-31T21:04:06.673Z,98059.85
2022-12-31T21:07:09.783Z,98059.52
2022-12-31T21:10:12.721Z,98058.42
2022-12-31T21:13:15.757Z,98051.80
2022-12-31T21:16:18.855Z,98048.81
2022-12-31T21:19:21.694Z,98048.39
2022-12-31T21:22:24.813Z,98050.45
2022-12-31T21:25:27.671Z,98047.87
2022-12-31T21:28:30.507Z,98054.65
2022-12-31T21:31:33.480Z,98053.54
2022-12-31T21:34:36.447Z,98056.39
2022-12-31T21:37:59.126Z,98065.75
2022-12-31T21:41:03.796Z,98061.11
2022-12-31T21:44:06.762Z,98054.63
2022-12-31T21:47:38.652Z,98047.52
2022-12-31T21:50:46.042Z,98052.95
2022-12-31T21:53:49.105Z,98048.62
2022-12-31T21:56:51.907Z,98041.21
2022-12-31T22:00:41.266Z,98038.81
2022-12-31T22:03:36.620Z,98036.50
2022-12-31T22:06:39.453Z,98037.65
2022-12-31T22:09:42.271Z,98034.45
2022-12-31T22:12:45.539Z,98036.52
2022-12-31T22:15:52.142Z,98046.71
2022-12-31T22:18:56.088Z,98037.34
2022-12-31T22:21:58.934Z,98040.06
2022-12-31T22:25:01.859Z,98042.10
2022-12-31T22:28:37.508Z,98045.61
2022-12-31T22:31:30.537Z,98050.44
2022-12-31T22:34:33.499Z,98048.17
2022-12-31T22:37:56.334Z,98049.29
2022-12-31T22:41:08.094Z,98040.20
2022-12-31T22:44:11.088Z,98041.84
2022-12-31T22:47:13.886Z,98031.47
2022-12-31T22:50:16.743Z,98032.56
2022-12-31T22:53:19.935Z,98031.19
2022-12-31T22:56:22.718Z,98021.05
2022-12-31T22:59:25.620Z,98015.52
2022-12-31T23:02:28.734Z,98011.70
2022-12-31T23:05:34.124Z,98016.13
2022-12-31T23:08:37.010Z,98020.31
2022-12-31T23:11:41.111Z,98020.02
2022-12-31T23:15:02.326Z,98017.58
2022-12-31T23:18:23.967Z,98009.56
2022-12-31T23:21:45.626Z,98016.11
2022-12-31T23:24:48.470Z,98012.44
2022-12-31T23:27:51.301Z,98011.60
2022-12-31T23:30:54.329Z,98009.60
2022-12-31T23:33:57.273Z,98012.30
2022-12-31T23:37:00.167Z,98013.16
2022-12-31T23:40:06.568Z,98021.58
2022-12-31T23:43:21.878Z,98016.70
2022-12-31T23:46:24.753Z,98016.94
2022-12-31T23:49:27.702Z,98014.35
2022-12-31T23:52:30.628Z,98018.80
2022-12-31T23:55:33.519Z,98017.23
2022-12-31T23:58:36.354Z,98017.41
