createdAt,value
2022-12-13T00:05:00.597Z,-2.90
2022-12-13T00:10:02.637Z,-2.90
2022-12-13T00:15:05.776Z,-2.90
2022-12-13T00:20:07.704Z,-2.90
2022-12-13T00:25:09.414Z,-2.90
2022-12-13T00:30:11.279Z,-2.90
2022-12-13T00:35:13.260Z,-2.90
2022-12-13T00:40:15.111Z,-2.90
2022-12-13T00:45:17.013Z,-3.00
2022-12-13T00:50:18.760Z,-3.00
2022-12-13T00:55:20.389Z,-3.00
2022-12-13T01:00:22.272Z,-3.00
2022-12-13T01:06:03.791Z,-3.10
2022-12-13T01:10:47.109Z,-3.10
2022-12-13T01:15:48.782Z,-3.10
2022-12-13T01:21:04.750Z,-3.10
2022-12-13T01:26:08.532Z,-3.10
2022-12-13T01:31:13.737Z,-3.20
2022-12-13T01:36:18.697Z,-3.20
2022-12-13T01:41:27.014Z,-3.30
2022-12-13T01:46:31.845Z,-3.30
2022-12-13T01:51:42.333Z,-3.30
2022-12-13T01:56:49.129Z,-3.40
2022-12-13T02:01:51.956Z,-3.40
2022-12-13T02:06:56.116Z,-3.40
2022-12-13T02:11:57.784Z,-3.40
2022-12-13T02:17:26.900Z,-3.40
2022-12-13T02:23:03.791Z,-3.50
2022-12-13T02:28:52.022Z,-3.50
2022-12-13T02:34:05.475Z,-3.50
2022-12-13T02:39:14.216Z,-3.60
2022-12-13T02:44:27.137Z,-3.60
2022-12-13T02:49:34.410Z,-3.60
2022-12-13T02:54:36.882Z,-3.70
2022-12-13T02:59:44.446Z,-3.70
2022-12-13T03:05:07.414Z,-3.70
2022-12-13T03:10:18.726Z,-3.70
2022-12-13T03:15:29.443Z,-3.70
2022-12-13T03:20:31.249Z,-3.70
2022-12-13T03:25:33.169Z,-3.70
2022-12-13T03:30:35.285Z,-3.80
2022-12-13T03:35:44.830Z,-3.70
2022-12-13T03:40:47.728Z,-3.80
2022-12-13T03:45:50.491Z,-3.80
2022-12-13T03:50:54.110Z,-3.70
2022-12-13T03:55:55.846Z,-3.80
2022-12-13T04:00:57.534Z,-3.70
2022-12-13T04:05:59.282Z,-3.70
2022-12-13T04:11:21.087Z,-3.70
2022-12-13T04:16:24.040Z,-3.70
2022-12-13T04:21:25.813Z,-3.60
2022-12-13T04:26:27.652Z,-3.50
2022-12-13T04:31:29.416Z,-3.40
2022-12-13T04:36:32.724Z,-3.30
2022-12-13T04:41:38.882Z,-3.20
2022-12-13T04:46:40.519Z,-3.20
2022-12-13T04:51:42.202Z,-3.20
2022-12-13T04:56:49.831Z,-3.10
2022-12-13T05:01:51.628Z,-3.10
2022-12-13T05:06:53.360Z,-3.10
2022-12-13T05:12:01.583Z,-3.10
2022-12-13T05:17:03.735Z,-3.20
2022-12-13T05:22:05.575Z,-3.20
2022-12-13T05:27:24.705Z,-3.30
2022-12-13T05:32:28.218Z,-3.30
2022-12-13T05:37:29.885Z,-3.30
2022-12-13T05:42:39.717Z,-3.40
2022-12-13T05:47:41.372Z,-3.40
2022-12-13T05:52:43.835Z,-3.50
2022-12-13T05:57:50.036Z,-3.60
2022-12-13T06:02:52.885Z,-3.60
2022-12-13T06:07:57.295Z,-3.70
2022-12-13T06:13:00.873Z,-3.80
2022-12-13T06:18:03.210Z,-3.80
2022-12-13T06:23:04.924Z,-3.90
2022-12-13T06:28:06.581Z,-3.90
2022-12-13T06:33:08.280Z,-3.90
2022-12-13T06:38:12.292Z,-4.00
2022-12-13T06:43:13.994Z,-4.00
2022-12-13T06:48:20.058Z,-4.10
2022-12-13T06:53:24.832Z,-4.10
2022-12-13T06:58:26.516Z,-4.10
2022-12-13T07:03:28.211Z,-4.10
2022-12-13T07:08:30.082Z,-4.10
2022-12-13T07:13:31.746Z,-4.10
2022-12-13T07:18:33.557Z,-4.20
2022-12-13T07:23:35.821Z,-4.20
2022-12-13T07:28:38.369Z,-4.20
2022-12-13T07:33:40.407Z,-4.20
2022-12-13T07:38:42.258Z,-4.30
2022-12-13T07:43:47.084Z,-4.30
2022-12-13T07:49:01.656Z,-4.40
2022-12-13T07:54:06.718Z,-4.30
2022-12-13T07:59:10.304Z,-4.30
2022-12-13T08:04:11.909Z,-4.30
2022-12-13T08:09:13.590Z,-4.30
2022-12-13T08:14:15.169Z,-4.30
2022-12-13T08:19:16.778Z,-4.30
2022-12-13T08:24:21.198Z,-4.30
2022-12-13T08:29:34.288Z,-4.10
2022-12-13T08:34:37.515Z,-4.10
2022-12-13T08:39:39.681Z,-4.00
2022-12-13T08:44:41.450Z,-3.90
2022-12-13T08:49:44.148Z,-3.70
2022-12-13T08:54:45.841Z,-3.60
2022-12-13T08:59:47.522Z,-3.50
2022-12-13T09:04:49.540Z,-3.40
2022-12-13T09:09:55.046Z,-3.30
2022-12-13T09:15:00.937Z,-3.20
2022-12-13T09:20:09.751Z,-3.00
2022-12-13T09:25:37.437Z,-2.90
2022-12-13T09:30:39.788Z,-2.80
2022-12-13T09:35:41.414Z,-2.60
2022-12-13T09:40:45.702Z,-2.50
2022-12-13T09:45:48.525Z,-2.30
2022-12-13T09:51:15.970Z,-2.20
2022-12-13T09:56:13.516Z,-2.00
2022-12-13T10:01:23.489Z,-1.80
2022-12-13T10:06:28.690Z,-1.70
2022-12-13T10:11:32.248Z,-1.70
2022-12-13T10:16:36.118Z,-1.60
2022-12-13T10:21:42.454Z,-1.60
2022-12-13T10:26:45.217Z,-1.50
2022-12-13T10:31:49.095Z,-1.50
2022-12-13T10:36:52.563Z,-1.40
2022-12-13T10:42:05.067Z,-1.40
2022-12-13T10:47:22.854Z,-1.30
2022-12-13T10:52:31.419Z,-1.20
2022-12-13T10:57:34.647Z,-1.20
2022-12-13T11:02:39.949Z,-1.10
2022-12-13T11:07:42.550Z,-1.00
2022-12-13T11:12:44.961Z,-0.90
2022-12-13T11:17:59.780Z,-0.80
2022-12-13T11:23:12.355Z,-0.70
2022-12-13T11:28:41.199Z,-0.70
2022-12-13T11:34:20.174Z,-0.50
2022-12-13T11:39:37.010Z,-0.50
2022-12-13T11:44:51.291Z,-0.60
2022-12-13T11:49:53.669Z,-0.50
2022-12-13T11:55:03.641Z,-0.50
2022-12-13T12:00:33.536Z,-0.50
2022-12-13T12:05:46.532Z,-0.30
2022-12-13T12:10:51.282Z,-0.30
2022-12-13T12:16:23.114Z,-0.20
2022-12-13T12:21:49.218Z,-0.20
2022-12-13T12:27:12.148Z,-0.20
2022-12-13T12:32:36.998Z,-0.10
2022-12-13T12:38:29.589Z,-0.10
2022-12-13T12:43:59.643Z,0.00
2022-12-13T12:49:40.181Z,0.10
2022-12-13T12:54:44.930Z,0.10
2022-12-13T12:59:49.536Z,0.00
2022-12-13T13:04:58.564Z,-0.10
2022-12-13T13:10:25.918Z,-0.10
2022-12-13T13:15:33.288Z,-0.10
2022-12-13T13:20:35.728Z,-0.10
2022-12-13T13:25:54.354Z,-0.20
2022-12-13T13:31:09.858Z,-0.20
2022-12-13T13:36:44.678Z,-0.20
2022-12-13T13:42:11.009Z,-0.20
2022-12-13T13:47:16.511Z,-0.20
2022-12-13T13:52:25.924Z,-0.20
2022-12-13T13:58:09.320Z,-0.20
2022-12-13T14:03:37.198Z,-0.10
2022-12-13T14:08:39.154Z,-0.10
2022-12-13T14:13:58.715Z,-0.10
2022-12-13T14:19:31.231Z,-0.10
2022-12-13T14:24:51.561Z,-0.10
2022-12-13T14:29:58.487Z,-0.10
2022-12-13T14:35:25.809Z,-0.20
2022-12-13T14:40:32.971Z,-0.20
2022-12-13T14:45:37.490Z,-0.30
2022-12-13T14:50:43.729Z,-0.30
2022-12-13T14:56:06.340Z,-0.40
2022-12-13T15:01:29.713Z,-0.40
2022-12-13T15:06:31.688Z,-0.40
2022-12-13T15:11:36.437Z,-0.50
2022-12-13T15:16:38.682Z,-0.50
2022-12-13T15:21:40.441Z,-0.50
2022-12-13T15:26:43.233Z,-0.60
2022-12-13T15:31:48.818Z,-0.60
2022-12-13T15:36:51.144Z,-0.60
2022-12-13T15:41:55.317Z,-0.70
2022-12-13T15:47:11.980Z,-0.70
2022-12-13T15:52:16.707Z,-0.80
2022-12-13T15:57:52.462Z,-0.80
2022-12-13T16:03:26.788Z,-0.80
2022-12-13T16:08:36.351Z,-0.80
2022-12-13T16:13:38.585Z,-0.90
2022-12-13T16:18:51.006Z,-0.90
2022-12-13T16:23:52.907Z,-0.90
2022-12-13T16:28:57.747Z,-0.90
2022-12-13T16:33:59.551Z,-1.00
2022-12-13T16:39:01.209Z,-1.00
2022-12-13T16:44:05.880Z,-1.00
2022-12-13T16:49:39.838Z,-1.00
2022-12-13T16:54:41.482Z,-1.00
2022-12-13T16:59:43.157Z,-1.10
2022-12-13T17:04:44.880Z,-1.10
2022-12-13T17:09:46.606Z,-1.20
2022-12-13T17:14:48.273Z,-1.20
2022-12-13T17:19:50.017Z,-1.30
2022-12-13T17:24:51.764Z,-1.30
2022-12-13T17:29:53.400Z,-1.30
2022-12-13T17:34:55.832Z,-1.30
2022-12-13T17:39:58.748Z,-1.40
2022-12-13T17:45:00.635Z,-1.40
2022-12-13T17:50:02.611Z,-1.40
2022-12-13T17:55:04.640Z,-1.40
2022-12-13T18:00:07.006Z,-1.40
2022-12-13T18:05:17.587Z,-1.40
2022-12-13T18:10:22.484Z,-1.50
2022-12-13T18:15:26.845Z,-1.50
2022-12-13T18:20:28.583Z,-1.50
2022-12-13T18:25:30.303Z,-1.50
2022-12-13T18:30:32.590Z,-1.50
2022-12-13T18:35:34.369Z,-1.50
2022-12-13T18:40:36.071Z,-1.50
2022-12-13T18:45:37.719Z,-1.50
2022-12-13T18:50:42.963Z,-1.50
2022-12-13T18:55:47.365Z,-1.50
2022-12-13T19:00:50.451Z,-1.50
2022-12-13T19:05:53.041Z,-1.50
2022-12-13T19:11:01.247Z,-1.50
2022-12-13T19:16:08.958Z,-1.50
2022-12-13T19:21:14.976Z,-1.50
2022-12-13T19:26:17.003Z,-1.50
2022-12-13T19:31:18.917Z,-1.50
2022-12-13T19:36:20.583Z,-1.50
2022-12-13T19:41:23.982Z,-1.50
2022-12-13T19:46:36.472Z,-1.50
2022-12-13T19:51:39.961Z,-1.50
2022-12-13T19:56:41.935Z,-1.50
2022-12-13T20:01:44.539Z,-1.50
2022-12-13T20:06:46.265Z,-1.50
2022-12-13T20:11:48.026Z,-1.50
2022-12-13T20:16:49.731Z,-1.50
2022-12-13T20:21:56.719Z,-1.40
2022-12-13T20:26:58.734Z,-1.40
2022-12-13T20:32:00.439Z,-1.40
2022-12-13T20:37:02.060Z,-1.40
2022-12-13T20:42:03.815Z,-1.40
2022-12-13T20:47:05.476Z,-1.40
2022-12-13T20:52:07.242Z,-1.50
2022-12-13T20:57:09.375Z,-1.50
2022-12-13T21:02:11.718Z,-1.50
2022-12-13T21:07:13.440Z,-1.60
2022-12-13T21:12:15.365Z,-1.60
2022-12-13T21:17:16.976Z,-1.60
2022-12-13T21:22:21.022Z,-1.60
2022-12-13T21:27:22.703Z,-1.70
2022-12-13T21:32:24.374Z,-1.70
2022-12-13T21:37:25.998Z,-1.70
2022-12-13T21:42:27.586Z,-1.80
2022-12-13T21:47:29.429Z,-1.70
2022-12-13T21:52:31.023Z,-1.70
2022-12-13T21:57:51.400Z,-1.70
2022-12-13T22:02:53.038Z,-1.70
2022-12-13T22:07:54.616Z,-1.80
2022-12-13T22:12:57.247Z,-1.70
2022-12-13T22:17:59.246Z,-1.70
2022-12-13T22:23:02.046Z,-1.80
2022-12-13T22:28:04.001Z,-1.80
2022-12-13T22:33:05.687Z,-1.80
2022-12-13T22:38:07.365Z,-1.80
2022-12-13T22:43:09.270Z,-1.80
2022-12-13T22:48:11.097Z,-1.80
2022-12-13T22:53:12.755Z,-1.80
2022-12-13T22:58:14.480Z,-1.80
2022-12-13T23:03:16.093Z,-1.80
2022-12-13T23:08:17.767Z,-1.70
2022-12-13T23:13:19.483Z,-1.70
2022-12-13T23:18:21.119Z,-1.70
2022-12-13T23:23:23.139Z,-1.70
2022-12-13T23:28:24.999Z,-1.70
2022-12-13T23:33:26.978Z,-1.70
2022-12-13T23:38:28.992Z,-1.60
2022-12-13T23:43:31.497Z,-1.70
2022-12-13T23:48:34.772Z,-1.70
2022-12-13T23:53:37.282Z,-1.70
2022-12-13T23:58:40.186Z,-1.70
