createdAt,value
2023-01-03T00:02:05.235Z,6.95
2023-01-03T00:04:33.144Z,6.68
2023-01-03T00:07:00.484Z,6.32
2023-01-03T00:09:37.061Z,6.55
2023-01-03T00:12:30.163Z,6.65
2023-01-03T00:14:58.844Z,6.53
2023-01-03T00:17:27.073Z,7.05
2023-01-03T00:19:56.478Z,6.35
2023-01-03T00:22:24.960Z,6.82
2023-01-03T00:24:53.512Z,6.95
2023-01-03T00:27:20.920Z,6.22
2023-01-03T00:29:48.325Z,6.03
2023-01-03T00:32:16.040Z,6.85
2023-01-03T00:34:45.759Z,7.25
2023-01-03T00:37:18.079Z,6.15
2023-01-03T00:39:45.651Z,6.20
2023-01-03T00:42:13.568Z,6.32
2023-01-03T00:44:41.328Z,6.43
2023-01-03T00:47:11.436Z,6.10
2023-01-03T00:49:46.293Z,6.00
2023-01-03T00:52:13.661Z,6.43
2023-01-03T00:54:41.013Z,5.57
2023-01-03T00:57:08.200Z,5.85
2023-01-03T00:59:38.264Z,7.22
2023-01-03T01:02:08.715Z,6.25
2023-01-03T01:04:38.619Z,5.95
2023-01-03T01:07:06.937Z,6.03
2023-01-03T01:09:36.243Z,5.72
2023-01-03T01:12:05.892Z,5.68
2023-01-03T01:14:34.304Z,6.22
2023-01-03T01:17:07.385Z,5.20
2023-01-03T01:19:43.879Z,5.32
2023-01-03T01:22:14.770Z,5.55
2023-01-03T01:24:41.966Z,5.82
2023-01-03T01:27:09.768Z,5.45
2023-01-03T01:29:38.883Z,5.75
2023-01-03T01:32:06.577Z,5.18
2023-01-03T01:34:38.403Z,5.88
2023-01-03T01:37:05.987Z,6.00
2023-01-03T01:39:33.975Z,5.40
2023-01-03T01:42:28.767Z,6.22
2023-01-03T01:45:06.512Z,6.03
2023-01-03T01:47:50.661Z,6.47
2023-01-03T01:50:38.044Z,5.78
2023-01-03T01:53:41.514Z,5.65
2023-01-03T01:56:15.784Z,6.63
2023-01-03T01:58:44.921Z,6.72
2023-01-03T02:01:16.470Z,6.78
2023-01-03T02:03:47.787Z,7.72
2023-01-03T02:06:17.402Z,6.80
2023-01-03T02:08:45.089Z,6.50
2023-01-03T02:11:39.766Z,6.28
2023-01-03T02:14:28.693Z,6.68
2023-01-03T02:17:11.622Z,7.45
2023-01-03T02:20:16.545Z,6.00
2023-01-03T02:23:11.795Z,6.80
2023-01-03T02:26:24.212Z,6.45
2023-01-03T02:29:06.244Z,6.40
2023-01-03T02:31:48.093Z,6.13
2023-01-03T02:34:32.945Z,6.20
2023-01-03T02:37:25.286Z,6.72
2023-01-03T02:40:16.592Z,6.43
2023-01-03T02:42:58.526Z,6.32
2023-01-03T02:46:06.275Z,6.50
2023-01-03T02:49:20.815Z,6.45
2023-01-03T02:51:55.101Z,5.50
2023-01-03T02:54:52.921Z,6.00
2023-01-03T02:57:42.263Z,5.57
2023-01-03T03:00:15.259Z,5.53
2023-01-03T03:02:50.243Z,5.50
2023-01-03T03:05:26.157Z,5.03
2023-01-03T03:07:53.443Z,5.25
2023-01-03T03:10:40.266Z,5.47
2023-01-03T03:13:28.115Z,4.65
2023-01-03T03:15:58.416Z,4.72
2023-01-03T03:18:52.765Z,4.95
2023-01-03T03:21:39.534Z,4.70
2023-01-03T03:24:39.303Z,4.78
2023-01-03T03:27:28.949Z,4.78
2023-01-03T03:30:04.769Z,4.28
2023-01-03T03:32:35.384Z,4.63
2023-01-03T03:35:05.116Z,4.55
2023-01-03T03:37:35.691Z,4.45
2023-01-03T03:40:25.064Z,4.28
2023-01-03T03:43:20.599Z,4.88
2023-01-03T03:46:22.013Z,4.82
2023-01-03T03:49:27.586Z,4.50
2023-01-03T03:52:01.864Z,4.95
2023-01-03T03:54:37.284Z,4.43
2023-01-03T03:57:34.921Z,4.25
2023-01-03T04:00:09.828Z,4.43
2023-01-03T04:02:43.554Z,4.07
2023-01-03T04:05:13.219Z,4.28
2023-01-03T04:07:40.735Z,4.13
2023-01-03T04:10:17.646Z,4.68
2023-01-03T04:12:44.795Z,4.47
2023-01-03T04:15:18.377Z,3.97
2023-01-03T04:17:46.329Z,4.43
2023-01-03T04:20:15.830Z,4.25
2023-01-03T04:22:42.998Z,4.90
2023-01-03T04:25:11.409Z,4.43
2023-01-03T04:27:38.582Z,4.32
2023-01-03T04:30:14.520Z,4.63
2023-01-03T04:32:42.125Z,4.57
2023-01-03T04:35:09.814Z,4.35
2023-01-03T04:37:37.749Z,4.90
2023-01-03T04:40:08.434Z,5.68
2023-01-03T04:42:54.117Z,5.60
2023-01-03T04:45:23.730Z,6.10
2023-01-03T04:47:53.608Z,6.45
2023-01-03T04:50:21.193Z,7.40
2023-01-03T04:52:48.526Z,7.18
2023-01-03T04:55:15.660Z,6.80
2023-01-03T04:57:43.276Z,7.80
2023-01-03T05:00:11.164Z,7.00
2023-01-03T05:02:40.122Z,8.45
2023-01-03T05:05:07.768Z,7.85
2023-01-03T05:07:35.017Z,8.30
2023-01-03T05:10:02.602Z,8.55
2023-01-03T05:12:30.699Z,8.77
2023-01-03T05:14:57.843Z,9.02
2023-01-03T05:17:24.861Z,10.32
2023-01-03T05:20:10.634Z,8.70
2023-01-03T05:22:58.423Z,9.80
2023-01-03T05:25:44.306Z,10.05
2023-01-03T05:28:17.077Z,9.50
2023-01-03T05:30:47.246Z,9.27
2023-01-03T05:33:14.216Z,9.80
2023-01-03T05:35:41.233Z,10.18
2023-01-03T05:38:08.332Z,9.57
2023-01-03T05:40:41.048Z,10.13
2023-01-03T05:43:09.532Z,9.98
2023-01-03T05:45:45.605Z,10.43
2023-01-03T05:48:12.965Z,9.23
2023-01-03T05:50:40.271Z,9.77
2023-01-03T05:53:07.421Z,9.85
2023-01-03T05:55:37.989Z,10.80
2023-01-03T05:58:05.959Z,11.43
2023-01-03T06:00:35.168Z,10.77
2023-01-03T06:03:02.572Z,10.52
2023-01-03T06:05:29.542Z,10.65
2023-01-03T06:07:59.158Z,10.15
2023-01-03T06:10:26.300Z,9.98
2023-01-03T06:12:54.491Z,9.63
2023-01-03T06:15:21.717Z,10.48
2023-01-03T06:18:00.873Z,9.68
2023-01-03T06:20:28.729Z,10.82
2023-01-03T06:22:56.109Z,10.10
2023-01-03T06:25:23.636Z,9.50
2023-01-03T06:27:51.123Z,10.40
2023-01-03T06:30:18.509Z,10.02
2023-01-03T06:32:46.097Z,10.57
2023-01-03T06:35:13.961Z,10.98
2023-01-03T06:37:41.192Z,9.82
2023-01-03T06:40:10.153Z,11.00
2023-01-03T06:42:39.925Z,9.60
2023-01-03T06:45:26.045Z,10.13
2023-01-03T06:48:11.805Z,9.00
2023-01-03T06:50:59.852Z,9.38
2023-01-03T06:53:35.458Z,8.38
2023-01-03T06:56:05.616Z,8.50
2023-01-03T06:58:33.374Z,8.55
2023-01-03T07:01:05.189Z,8.00
2023-01-03T07:03:33.595Z,8.23
2023-01-03T07:06:03.770Z,8.30
2023-01-03T07:08:30.907Z,7.57
2023-01-03T07:10:58.296Z,7.40
2023-01-03T07:13:43.854Z,7.55
2023-01-03T07:16:18.637Z,7.10
2023-01-03T07:18:52.860Z,6.68
2023-01-03T07:21:23.444Z,6.55
2023-01-03T07:23:52.525Z,6.38
2023-01-03T07:26:19.675Z,6.20
2023-01-03T07:28:47.513Z,6.32
2023-01-03T07:31:14.823Z,6.03
2023-01-03T07:33:42.283Z,5.97
2023-01-03T07:36:13.268Z,5.40
2023-01-03T07:38:42.392Z,6.57
2023-01-03T07:43:53.625Z,5.18
2023-01-03T07:46:24.695Z,5.47
2023-01-03T07:48:54.931Z,4.85
2023-01-03T07:51:23.454Z,5.32
2023-01-03T07:53:51.935Z,4.63
2023-01-03T07:56:20.971Z,4.80
2023-01-03T07:58:49.459Z,4.18
2023-01-03T08:01:20.542Z,4.55
2023-01-03T08:03:55.388Z,3.80
2023-01-03T08:06:24.059Z,4.55
2023-01-03T08:09:10.335Z,3.80
2023-01-03T08:11:56.097Z,4.20
2023-01-03T08:14:26.533Z,4.13
2023-01-03T08:16:55.011Z,4.28
2023-01-03T08:19:22.886Z,4.03
2023-01-03T08:21:49.939Z,4.35
2023-01-03T08:24:17.563Z,4.45
2023-01-03T08:26:44.806Z,4.45
2023-01-03T08:29:28.732Z,3.80
2023-01-03T08:34:48.962Z,6.43
2023-01-03T08:37:18.311Z,4.60
2023-01-03T08:39:53.264Z,4.00
2023-01-03T08:42:23.892Z,3.95
2023-01-03T08:44:56.695Z,4.53
2023-01-03T08:47:24.239Z,4.18
2023-01-03T08:49:51.547Z,4.07
2023-01-03T08:52:18.659Z,2.97
2023-01-03T08:54:46.421Z,3.10
2023-01-03T08:57:13.432Z,4.40
2023-01-03T08:59:43.796Z,4.38
2023-01-03T09:02:13.907Z,5.80
2023-01-03T09:04:41.764Z,5.32
2023-01-03T09:07:09.776Z,5.05
2023-01-03T09:09:37.518Z,5.57
2023-01-03T09:12:06.602Z,4.20
2023-01-03T09:14:34.412Z,4.50
2023-01-03T09:17:01.950Z,3.15
2023-01-03T09:19:30.604Z,3.42
2023-01-03T09:21:57.969Z,3.55
2023-01-03T09:24:28.238Z,3.30
2023-01-03T09:26:55.486Z,3.35
2023-01-03T09:29:23.018Z,4.28
2023-01-03T09:31:52.755Z,3.67
2023-01-03T09:34:20.191Z,3.40
2023-01-03T09:36:47.810Z,4.22
2023-01-03T09:39:15.414Z,2.60
2023-01-03T09:41:44.431Z,3.13
2023-01-03T09:44:12.232Z,3.10
2023-01-03T09:46:40.032Z,3.53
2023-01-03T09:49:07.968Z,3.00
2023-01-03T09:52:03.765Z,2.70
2023-01-03T09:54:53.836Z,3.40
2023-01-03T09:57:47.631Z,2.85
2023-01-03T10:00:57.615Z,3.38
2023-01-03T10:03:49.835Z,2.85
2023-01-03T10:06:24.388Z,3.22
2023-01-03T10:09:02.055Z,2.97
2023-01-03T10:11:35.919Z,3.75
2023-01-03T10:14:12.844Z,2.72
2023-01-03T10:17:09.518Z,2.40
2023-01-03T10:20:01.416Z,2.78
2023-01-03T10:22:31.331Z,2.20
2023-01-03T10:25:04.917Z,2.13
2023-01-03T10:27:41.395Z,2.65
2023-01-03T10:30:16.218Z,2.28
2023-01-03T10:32:49.601Z,1.80
2023-01-03T10:35:16.967Z,1.98
2023-01-03T10:37:45.742Z,1.80
2023-01-03T10:40:14.763Z,1.85
2023-01-03T10:42:44.027Z,1.52
2023-01-03T10:45:21.801Z,1.75
2023-01-03T10:48:09.648Z,2.08
2023-01-03T10:50:38.883Z,1.23
2023-01-03T10:53:08.867Z,1.95
2023-01-03T10:55:53.046Z,1.92
2023-01-03T10:58:35.870Z,1.60
2023-01-03T11:01:26.437Z,1.63
2023-01-03T11:04:15.719Z,1.60
2023-01-03T11:07:05.303Z,2.00
2023-01-03T11:09:53.473Z,1.75
2023-01-03T11:12:44.842Z,1.80
2023-01-03T11:15:20.154Z,1.42
2023-01-03T11:17:54.499Z,1.60
2023-01-03T11:20:32.975Z,1.25
2023-01-03T11:23:08.583Z,1.70
2023-01-03T11:26:02.111Z,1.50
2023-01-03T11:28:40.051Z,1.20
2023-01-03T11:31:32.629Z,1.75
2023-01-03T11:37:30.214Z,1.98
2023-01-03T11:40:21.791Z,1.42
2023-01-03T11:43:03.827Z,1.40
2023-01-03T11:45:40.680Z,1.52
2023-01-03T11:48:28.687Z,2.00
2023-01-03T11:51:08.979Z,1.70
2023-01-03T11:53:39.315Z,2.05
2023-01-03T11:56:31.717Z,2.10
2023-01-03T11:59:55.825Z,1.27
2023-01-03T12:03:02.501Z,1.73
2023-01-03T12:05:41.053Z,1.48
2023-01-03T12:08:25.338Z,1.50
2023-01-03T12:11:11.397Z,1.88
2023-01-03T12:14:13.717Z,1.40
2023-01-03T12:16:55.913Z,1.40
2023-01-03T12:19:40.973Z,1.80
2023-01-03T12:22:33.111Z,1.60
2023-01-03T12:25:08.575Z,1.33
2023-01-03T12:27:51.699Z,1.40
2023-01-03T12:30:32.031Z,2.38
2023-01-03T12:33:26.717Z,1.80
2023-01-03T12:36:31.164Z,1.70
2023-01-03T12:39:32.677Z,1.70
2023-01-03T12:42:25.715Z,1.65
2023-01-03T12:45:17.075Z,2.08
2023-01-03T12:47:48.222Z,1.60
2023-01-03T12:50:32.749Z,1.83
2023-01-03T12:53:13.501Z,1.48
2023-01-03T12:56:31.644Z,1.30
2023-01-03T12:59:32.372Z,1.50
2023-01-03T13:02:21.280Z,2.00
2023-01-03T13:04:52.763Z,1.73
2023-01-03T13:07:36.525Z,1.60
2023-01-03T13:10:16.194Z,1.40
2023-01-03T13:12:51.664Z,1.50
2023-01-03T13:15:36.692Z,1.45
2023-01-03T13:18:43.915Z,1.52
2023-01-03T13:21:48.967Z,1.15
2023-01-03T13:24:50.210Z,1.30
2023-01-03T13:27:28.638Z,1.63
2023-01-03T13:30:00.545Z,1.30
2023-01-03T13:32:34.608Z,1.67
2023-01-03T13:35:03.992Z,1.83
2023-01-03T13:37:48.216Z,1.75
2023-01-03T13:40:52.100Z,1.30
2023-01-03T13:43:27.779Z,1.38
2023-01-03T13:45:59.270Z,1.27
2023-01-03T13:48:34.160Z,2.25
2023-01-03T13:51:06.254Z,1.52
2023-01-03T13:53:40.047Z,1.80
2023-01-03T13:56:17.150Z,1.35
2023-01-03T13:58:56.672Z,1.50
2023-01-03T14:01:40.966Z,1.35
2023-01-03T14:04:32.027Z,1.45
2023-01-03T14:07:21.287Z,1.40
2023-01-03T14:10:21.645Z,1.50
2023-01-03T14:13:08.480Z,1.48
2023-01-03T14:15:39.709Z,2.25
2023-01-03T14:18:28.496Z,1.48
2023-01-03T14:20:58.467Z,2.20
2023-01-03T14:26:25.192Z,2.08
2023-01-03T14:29:02.880Z,1.67
2023-01-03T14:31:30.835Z,1.58
2023-01-03T14:34:05.404Z,1.13
2023-01-03T14:36:46.898Z,2.13
2023-01-03T14:39:24.121Z,1.43
2023-01-03T14:41:51.828Z,1.60
2023-01-03T14:44:20.573Z,1.58
2023-01-03T14:47:07.037Z,1.30
2023-01-03T14:49:41.578Z,1.50
2023-01-03T14:52:24.022Z,1.38
2023-01-03T14:57:30.861Z,1.70
2023-01-03T15:00:02.191Z,1.80
2023-01-03T15:02:34.391Z,1.58
2023-01-03T15:05:02.891Z,1.70
2023-01-03T15:07:35.109Z,1.67
2023-01-03T15:12:33.906Z,2.10
2023-01-03T15:15:21.893Z,1.30
2023-01-03T15:17:53.739Z,1.85
2023-01-03T15:20:29.356Z,1.67
2023-01-03T15:22:57.095Z,1.33
2023-01-03T15:25:35.895Z,1.50
2023-01-03T15:28:23.501Z,1.50
2023-01-03T15:30:51.429Z,1.50
2023-01-03T15:33:36.027Z,1.80
2023-01-03T15:36:18.421Z,1.30
2023-01-03T15:38:46.794Z,1.23
2023-01-03T15:42:00.170Z,1.92
2023-01-03T15:44:37.853Z,1.42
2023-01-03T15:47:08.939Z,1.38
2023-01-03T15:49:44.184Z,1.60
2023-01-03T15:52:15.974Z,1.30
2023-01-03T15:54:44.577Z,1.30
2023-01-03T15:57:20.813Z,1.48
2023-01-03T15:59:56.248Z,1.45
2023-01-03T16:02:27.160Z,1.83
2023-01-03T16:04:54.855Z,1.90
2023-01-03T16:07:22.439Z,1.40
2023-01-03T16:09:49.879Z,1.70
2023-01-03T16:12:21.870Z,1.50
2023-01-03T16:14:51.925Z,1.77
2023-01-03T16:17:25.429Z,1.55
2023-01-03T16:19:54.471Z,1.77
2023-01-03T16:22:42.987Z,1.75
2023-01-03T16:25:16.868Z,1.35
2023-01-03T16:27:44.420Z,2.10
2023-01-03T16:30:15.883Z,2.25
2023-01-03T16:32:45.711Z,1.58
2023-01-03T16:35:18.705Z,1.50
2023-01-03T16:37:47.136Z,1.75
2023-01-03T16:40:20.158Z,1.60
2023-01-03T16:42:47.902Z,1.80
2023-01-03T16:45:16.467Z,2.35
2023-01-03T16:47:44.493Z,1.80
2023-01-03T16:50:18.772Z,2.00
2023-01-03T16:52:52.781Z,1.40
2023-01-03T16:55:33.120Z,1.65
2023-01-03T16:58:00.656Z,1.60
2023-01-03T17:00:31.288Z,1.80
2023-01-03T17:03:01.905Z,1.45
2023-01-03T17:05:34.214Z,1.35
2023-01-03T17:08:39.285Z,1.45
2023-01-03T17:11:08.100Z,1.48
2023-01-03T17:13:47.813Z,1.58
2023-01-03T17:16:19.486Z,1.60
2023-01-03T17:18:47.559Z,1.55
2023-01-03T17:21:34.944Z,1.92
2023-01-03T17:24:08.469Z,1.75
2023-01-03T17:26:36.879Z,1.83
2023-01-03T17:29:07.023Z,1.48
2023-01-03T17:31:34.221Z,1.85
2023-01-03T17:34:23.676Z,1.55
2023-01-03T17:36:55.078Z,2.08
2023-01-03T17:39:23.374Z,1.95
2023-01-03T17:42:11.198Z,2.20
2023-01-03T17:44:39.484Z,1.30
2023-01-03T17:47:45.360Z,1.73
2023-01-03T17:50:12.481Z,1.40
2023-01-03T17:52:40.157Z,2.05
2023-01-03T17:55:24.235Z,1.98
2023-01-03T17:57:55.760Z,1.98
2023-01-03T18:00:39.148Z,1.42
2023-01-03T18:03:07.357Z,1.88
2023-01-03T18:05:34.852Z,1.63
2023-01-03T18:08:03.386Z,1.77
2023-01-03T18:10:33.105Z,1.63
2023-01-03T18:13:00.500Z,2.63
2023-01-03T18:15:27.642Z,2.22
2023-01-03T18:17:57.220Z,2.03
2023-01-03T18:20:26.634Z,2.25
2023-01-03T18:22:56.713Z,1.95
2023-01-03T18:25:25.776Z,2.00
2023-01-03T18:28:03.473Z,1.90
2023-01-03T18:30:31.107Z,1.58
2023-01-03T18:32:58.439Z,1.80
2023-01-03T18:35:32.229Z,1.95
2023-01-03T18:38:00.171Z,1.50
2023-01-03T18:40:28.042Z,1.88
2023-01-03T18:43:10.969Z,1.83
2023-01-03T18:45:40.211Z,1.30
2023-01-03T18:48:10.692Z,2.17
2023-01-03T18:50:37.999Z,1.60
2023-01-03T18:53:07.941Z,1.63
2023-01-03T18:55:35.915Z,1.90
2023-01-03T18:58:17.274Z,2.28
2023-01-03T19:00:46.295Z,1.48
2023-01-03T19:03:25.156Z,1.67
2023-01-03T19:05:56.140Z,1.80
2023-01-03T19:08:31.702Z,2.78
2023-01-03T19:11:08.373Z,2.58
2023-01-03T19:13:57.783Z,2.00
2023-01-03T19:16:33.609Z,1.50
2023-01-03T19:19:01.249Z,1.70
2023-01-03T19:21:44.643Z,1.90
2023-01-03T19:24:38.193Z,2.33
2023-01-03T19:27:21.492Z,2.38
2023-01-03T19:29:52.689Z,1.98
2023-01-03T19:32:22.737Z,1.90
2023-01-03T19:34:50.867Z,2.33
2023-01-03T19:37:18.085Z,2.53
2023-01-03T19:39:46.846Z,2.20
2023-01-03T19:42:38.669Z,2.63
2023-01-03T19:45:34.006Z,2.00
2023-01-03T19:48:19.018Z,2.85
2023-01-03T19:50:48.866Z,2.53
2023-01-03T19:53:17.576Z,2.58
2023-01-03T19:55:47.446Z,1.77
2023-01-03T19:58:24.565Z,2.10
2023-01-03T20:00:52.884Z,1.83
2023-01-03T20:03:29.686Z,2.72
2023-01-03T20:05:58.251Z,2.33
2023-01-03T20:08:27.754Z,2.08
2023-01-03T20:10:55.319Z,2.15
2023-01-03T20:13:27.745Z,2.13
2023-01-03T20:16:01.351Z,2.65
2023-01-03T20:18:36.801Z,2.28
2023-01-03T20:21:07.119Z,1.90
2023-01-03T20:23:43.321Z,2.03
2023-01-03T20:26:25.788Z,1.50
2023-01-03T20:31:21.545Z,2.67
2023-01-03T20:33:49.340Z,2.13
2023-01-03T20:36:24.041Z,1.40
2023-01-03T20:38:56.314Z,1.75
2023-01-03T20:41:36.611Z,2.08
2023-01-03T20:44:05.250Z,1.90
2023-01-03T20:46:33.121Z,1.83
2023-01-03T20:49:02.502Z,2.00
2023-01-03T20:51:30.319Z,2.25
2023-01-03T20:53:57.783Z,1.65
2023-01-03T20:56:27.376Z,2.17
2023-01-03T20:58:54.414Z,2.88
2023-01-03T21:01:21.524Z,1.90
2023-01-03T21:03:48.743Z,2.30
2023-01-03T21:06:31.059Z,2.30
2023-01-03T21:11:33.705Z,1.73
2023-01-03T21:14:01.555Z,1.73
2023-01-03T21:16:40.324Z,1.42
2023-01-03T21:19:23.160Z,1.88
2023-01-03T21:21:56.069Z,1.98
2023-01-03T21:24:24.833Z,1.67
2023-01-03T21:26:51.958Z,2.17
2023-01-03T21:29:19.267Z,1.83
2023-01-03T21:31:47.028Z,1.70
2023-01-03T21:34:20.159Z,1.83
2023-01-03T21:36:48.060Z,1.83
2023-01-03T21:39:15.711Z,2.03
2023-01-03T21:42:01.571Z,1.42
2023-01-03T21:44:28.782Z,1.58
2023-01-03T21:46:55.797Z,1.52
2023-01-03T21:49:25.626Z,1.85
2023-01-03T21:51:52.957Z,1.70
2023-01-03T21:54:22.352Z,1.45
2023-01-03T21:56:49.386Z,1.70
2023-01-03T21:59:17.503Z,1.52
2023-01-03T22:02:04.761Z,1.75
2023-01-03T22:04:32.769Z,1.70
2023-01-03T22:07:03.162Z,2.35
2023-01-03T22:09:57.495Z,1.52
2023-01-03T22:12:24.760Z,1.70
2023-01-03T22:14:52.236Z,2.05
2023-01-03T22:17:19.184Z,1.85
2023-01-03T22:19:46.231Z,1.67
2023-01-03T22:22:13.487Z,1.90
2023-01-03T22:24:40.863Z,1.38
2023-01-03T22:27:08.555Z,2.13
2023-01-03T22:29:35.757Z,1.98
2023-01-03T22:32:03.170Z,1.50
2023-01-03T22:34:30.101Z,1.33
2023-01-03T22:36:57.179Z,2.70
2023-01-03T22:39:25.025Z,1.98
2023-01-03T22:41:52.488Z,1.63
2023-01-03T22:44:19.643Z,1.60
2023-01-03T22:46:47.720Z,1.42
2023-01-03T22:49:14.708Z,2.20
2023-01-03T22:51:41.902Z,1.92
2023-01-03T22:54:09.102Z,1.45
2023-01-03T22:56:37.693Z,1.80
2023-01-03T22:59:05.367Z,2.15
2023-01-03T23:01:36.537Z,1.90
2023-01-03T23:04:08.105Z,2.10
2023-01-03T23:06:45.402Z,1.73
2023-01-03T23:09:14.082Z,1.45
2023-01-03T23:11:59.968Z,1.77
2023-01-03T23:14:27.870Z,1.85
2023-01-03T23:17:00.107Z,1.63
2023-01-03T23:19:34.888Z,1.65
2023-01-03T23:22:02.172Z,1.60
2023-01-03T23:24:29.364Z,1.98
2023-01-03T23:26:57.245Z,1.83
2023-01-03T23:29:26.758Z,1.52
2023-01-03T23:31:54.075Z,1.92
2023-01-03T23:34:22.231Z,1.65
2023-01-03T23:36:49.321Z,1.40
2023-01-03T23:39:20.006Z,2.03
2023-01-03T23:41:47.565Z,1.70
2023-01-03T23:44:16.615Z,1.40
2023-01-03T23:46:45.622Z,1.40
2023-01-03T23:49:13.519Z,1.70
2023-01-03T23:51:40.849Z,1.50
2023-01-03T23:54:08.112Z,1.92
2023-01-03T23:56:35.198Z,1.85
2023-01-03T23:59:02.852Z,1.50
