createdAt,value
2022-11-09T00:01:02.284Z,0
2022-11-09T00:10:39.545Z,0
2022-11-09T00:20:17.184Z,0
2022-11-09T00:29:55.274Z,0
2022-11-09T00:39:32.351Z,0
2022-11-09T00:49:09.650Z,0
2022-11-09T00:58:47.046Z,0
2022-11-09T01:08:24.613Z,0
2022-11-09T01:37:16.937Z,0
2022-11-09T01:46:54.258Z,0
2022-11-09T01:56:32.292Z,0
2022-11-09T02:06:09.553Z,0
2022-11-09T02:15:46.495Z,0
2022-11-09T02:25:23.954Z,0
2022-11-09T02:35:01.203Z,0
2022-11-09T02:54:15.737Z,0
2022-11-09T03:03:53.082Z,0
2022-11-09T03:13:30.711Z,0
2022-11-09T03:23:08.302Z,0
2022-11-09T03:32:49.524Z,0
2022-11-09T03:42:23.060Z,0
2022-11-09T03:51:59.452Z,0
2022-11-09T04:01:36.381Z,0
2022-11-09T04:11:13.034Z,0
2022-11-09T04:20:50.070Z,0
2022-11-09T04:40:04.319Z,0
2022-11-09T04:49:41.920Z,0
2022-11-09T05:18:33.292Z,0
2022-11-09T05:28:10.693Z,0
2022-11-09T05:37:47.454Z,0
2022-11-09T05:47:24.428Z,0
2022-11-09T05:57:01.512Z,0
2022-11-09T06:06:38.601Z,0
2022-11-09T06:16:15.507Z,0
2022-11-09T06:25:52.653Z,0
2022-11-09T06:35:29.439Z,0
2022-11-09T06:45:06.321Z,5.63
2022-11-09T06:54:43.135Z,5.63
2022-11-09T07:04:19.089Z,11.25
2022-11-09T07:13:57.519Z,16.88
2022-11-09T07:23:33.114Z,22.5
2022-11-09T07:33:10.765Z,50.63
2022-11-09T07:42:48.003Z,50.63
2022-11-09T07:52:24.794Z,67.5
2022-11-09T08:02:02.375Z,106.88
2022-11-09T08:11:40.216Z,101.25
2022-11-09T08:30:55.618Z,101.25
2022-11-09T08:40:34.214Z,196.88
2022-11-09T08:50:12.214Z,146.25
2022-11-09T08:59:49.770Z,140.63
2022-11-09T09:19:06.155Z,174.38
2022-11-09T09:28:44.138Z,365.63
2022-11-09T09:48:02.001Z,264.38
2022-11-09T09:57:41.838Z,281.25
2022-11-09T10:16:52.192Z,174.38
2022-11-09T10:26:29.337Z,281.25
2022-11-09T10:36:08.445Z,180
2022-11-09T10:45:44.760Z,253.13
2022-11-09T10:55:23.350Z,348.75
2022-11-09T11:05:00.973Z,236.25
2022-11-09T11:14:37.906Z,247.5
2022-11-09T11:33:52.926Z,326.25
2022-11-09T11:53:10.624Z,523.13
2022-11-09T12:02:48.647Z,579.38
2022-11-09T12:12:26.213Z,489.38
2022-11-09T12:22:03.194Z,433.13
2022-11-09T12:31:39.857Z,421.88
2022-11-09T12:41:26.109Z,2992.5
2022-11-09T12:51:01.051Z,2430
2022-11-09T13:00:34.565Z,1721.25
2022-11-09T13:10:08.516Z,421.88
2022-11-09T13:19:40.702Z,230.63
2022-11-09T13:29:14.495Z,168.75
2022-11-09T13:38:49.804Z,151.88
2022-11-09T13:48:27.120Z,281.25
2022-11-09T13:58:03.659Z,118.13
2022-11-09T14:07:39.737Z,56.25
2022-11-09T14:17:17.328Z,168.75
2022-11-09T14:26:55.412Z,118.13
2022-11-09T14:36:31.446Z,50.63
2022-11-09T14:46:08.410Z,33.75
2022-11-09T14:55:45.491Z,22.5
2022-11-09T15:05:22.584Z,50.63
2022-11-09T15:14:59.968Z,33.75
2022-11-09T15:24:36.448Z,11.25
2022-11-09T15:43:50.481Z,0
2022-11-09T15:53:27.510Z,0
2022-11-09T16:03:04.142Z,0
2022-11-09T16:31:53.576Z,0
2022-11-09T16:41:31.300Z,0
2022-11-09T17:10:20.115Z,0
2022-11-09T17:19:57.229Z,0
2022-11-09T17:29:34.122Z,0
2022-11-09T17:39:10.566Z,0
2022-11-09T17:48:47.595Z,0
2022-11-09T17:58:24.762Z,0
2022-11-09T18:08:02.069Z,0
2022-11-09T18:27:17.459Z,0
2022-11-09T18:36:54.699Z,0
2022-11-09T18:46:32.077Z,0
2022-11-09T18:56:08.309Z,0
2022-11-09T19:05:45.938Z,0
2022-11-09T19:15:23.298Z,0
2022-11-09T19:25:00.628Z,0
2022-11-09T19:34:37.827Z,0
2022-11-09T19:44:15.193Z,0
2022-11-09T19:53:52.515Z,0
2022-11-09T20:13:06.676Z,0
2022-11-09T20:22:43.591Z,0
2022-11-09T20:32:21.619Z,0
2022-11-09T20:41:57.222Z,0
2022-11-09T20:51:34.244Z,0
2022-11-09T21:30:02.219Z,0
2022-11-09T21:39:38.769Z,0
2022-11-09T21:49:15.910Z,0
2022-11-09T21:58:52.708Z,0
2022-11-09T22:08:29.591Z,0
2022-11-09T22:18:06.404Z,0
2022-11-09T22:27:44.425Z,0
2022-11-09T22:37:20.831Z,0
2022-11-09T22:46:58.288Z,0
2022-11-09T23:06:12.023Z,0
2022-11-09T23:15:48.672Z,0
2022-11-09T23:25:25.736Z,0
2022-11-09T23:35:02.879Z,0
2022-11-09T23:44:39.729Z,0
2022-11-09T23:54:16.334Z,0
