createdAt,value
2022-09-23T00:01:21.690Z,68.69
2022-09-23T00:03:49.305Z,68.47
2022-09-23T00:06:22.943Z,68.71
2022-09-23T00:08:51.652Z,68.78
2022-09-23T00:11:25.906Z,68.85
2022-09-23T00:13:58.747Z,68.70
2022-09-23T00:16:34.051Z,68.48
2022-09-23T00:19:03.163Z,68.77
2022-09-23T00:21:30.474Z,68.66
2022-09-23T00:23:57.506Z,68.93
2022-09-23T00:26:25.156Z,69.05
2022-09-23T00:28:52.596Z,69.00
2022-09-23T00:31:24.729Z,69.01
2022-09-23T00:33:57.891Z,69.17
2022-09-23T00:36:25.697Z,69.24
2022-09-23T00:38:54.300Z,69.34
2022-09-23T00:41:21.782Z,69.13
2022-09-23T00:44:00.910Z,69.63
2022-09-23T00:46:37.731Z,69.33
2022-09-23T00:49:25.050Z,69.30
2022-09-23T00:51:58.986Z,69.43
2022-09-23T00:54:27.788Z,69.40
2022-09-23T00:56:56.442Z,69.27
2022-09-23T00:59:24.502Z,69.57
2022-09-23T01:01:54.887Z,69.43
2022-09-23T01:04:27.291Z,69.56
2022-09-23T01:06:54.331Z,69.40
2022-09-23T01:09:22.772Z,69.61
2022-09-23T01:12:18.646Z,69.60
2022-09-23T01:15:11.463Z,69.35
2022-09-23T01:17:52.074Z,69.47
2022-09-23T01:21:17.271Z,69.79
2022-09-23T01:24:37.849Z,69.66
2022-09-23T01:27:17.914Z,69.41
2022-09-23T01:30:16.724Z,69.67
2022-09-23T01:33:04.683Z,69.72
2022-09-23T01:36:07.160Z,69.99
2022-09-23T01:38:50.018Z,69.80
2022-09-23T01:41:35.715Z,69.92
2022-09-23T01:44:23.061Z,70.03
2022-09-23T01:47:02.512Z,69.69
2022-09-23T01:49:42.652Z,69.70
2022-09-23T01:52:38.835Z,69.39
2022-09-23T01:55:24.563Z,69.43
2022-09-23T01:58:14.280Z,69.39
2022-09-23T02:01:04.506Z,69.72
2022-09-23T02:04:04.204Z,69.71
2022-09-23T02:06:42.706Z,69.56
2022-09-23T02:09:15.753Z,69.74
2022-09-23T02:11:48.646Z,69.42
2022-09-23T02:14:42.789Z,69.69
2022-09-23T02:17:15.794Z,69.45
2022-09-23T02:19:58.614Z,69.71
2022-09-23T02:22:57.029Z,69.77
2022-09-23T02:25:49.060Z,70.01
2022-09-23T02:28:21.633Z,69.70
2022-09-23T02:30:59.207Z,69.91
2022-09-23T02:33:45.793Z,69.74
2022-09-23T02:36:49.637Z,69.69
2022-09-23T02:39:19.693Z,69.80
2022-09-23T02:42:02.319Z,69.78
2022-09-23T02:44:29.652Z,70.22
2022-09-23T02:46:57.854Z,70.16
2022-09-23T02:49:33.844Z,70.07
2022-09-23T02:52:04.740Z,69.87
2022-09-23T02:54:33.648Z,70.37
2022-09-23T02:57:03.506Z,70.16
2022-09-23T02:59:32.295Z,70.20
2022-09-23T03:02:52.657Z,70.27
2022-09-23T03:05:30.174Z,70.44
2022-09-23T03:08:38.828Z,70.35
2022-09-23T03:11:10.563Z,70.50
2022-09-23T03:14:18.788Z,70.41
2022-09-23T03:16:53.015Z,70.31
2022-09-23T03:19:48.425Z,70.55
2022-09-23T03:22:39.916Z,70.58
2022-09-23T03:25:15.654Z,70.18
2022-09-23T03:27:44.271Z,70.38
2022-09-23T03:30:13.130Z,70.30
2022-09-23T03:32:44.768Z,70.34
2022-09-23T03:35:13.502Z,70.37
2022-09-23T03:37:50.834Z,70.59
2022-09-23T03:40:40.189Z,70.35
2022-09-23T03:43:07.767Z,70.43
2022-09-23T03:45:36.387Z,71.02
2022-09-23T03:48:04.451Z,70.51
2022-09-23T03:50:31.566Z,70.71
2022-09-23T03:52:59.347Z,70.77
2022-09-23T03:55:26.424Z,70.83
2022-09-23T03:57:53.590Z,70.73
2022-09-23T04:00:20.674Z,70.83
2022-09-23T04:02:48.282Z,70.87
2022-09-23T04:05:15.453Z,70.86
2022-09-23T04:07:42.633Z,71.22
2022-09-23T04:10:10.823Z,71.31
2022-09-23T04:12:38.484Z,71.05
2022-09-23T04:15:06.657Z,71.15
2022-09-23T04:17:33.795Z,71.19
2022-09-23T04:20:00.924Z,71.06
2022-09-23T04:22:27.962Z,71.42
2022-09-23T04:24:55.056Z,71.26
2022-09-23T04:27:22.109Z,71.47
2022-09-23T04:29:49.100Z,71.45
2022-09-23T04:32:16.078Z,71.50
2022-09-23T04:34:43.447Z,71.61
2022-09-23T04:37:10.637Z,71.76
2022-09-23T04:39:37.728Z,71.53
2022-09-23T04:42:04.872Z,71.66
2022-09-23T04:44:31.926Z,71.69
2022-09-23T04:46:59.025Z,71.69
2022-09-23T04:49:26.526Z,71.62
2022-09-23T04:51:54.333Z,71.75
2022-09-23T04:54:21.386Z,71.40
2022-09-23T04:56:48.345Z,71.72
2022-09-23T04:59:15.434Z,71.46
2022-09-23T05:01:43.095Z,71.89
2022-09-23T05:04:13.904Z,71.70
2022-09-23T05:06:45.135Z,71.57
2022-09-23T05:09:18.227Z,71.66
2022-09-23T05:11:45.977Z,71.99
2022-09-23T05:14:13.268Z,71.77
2022-09-23T05:16:40.899Z,71.73
2022-09-23T05:19:08.247Z,71.84
2022-09-23T05:21:37.111Z,72.13
2022-09-23T05:24:04.453Z,72.02
2022-09-23T05:26:32.558Z,72.17
2022-09-23T05:29:00.323Z,71.93
2022-09-23T05:31:30.256Z,72.10
2022-09-23T05:34:01.402Z,72.04
2022-09-23T05:36:35.547Z,71.93
2022-09-23T05:39:05.977Z,71.94
2022-09-23T05:41:33.992Z,72.18
2022-09-23T05:44:01.587Z,72.00
2022-09-23T05:46:31.224Z,72.32
2022-09-23T05:49:03.702Z,72.53
2022-09-23T05:51:32.875Z,72.15
2022-09-23T05:54:04.271Z,72.17
2022-09-23T05:56:33.388Z,72.01
2022-09-23T05:59:02.427Z,72.04
2022-09-23T06:01:35.410Z,72.35
2022-09-23T06:04:06.708Z,72.12
2022-09-23T06:06:40.150Z,72.33
2022-09-23T06:09:11.257Z,72.08
2022-09-23T06:11:38.322Z,72.39
2022-09-23T06:14:06.003Z,72.32
2022-09-23T06:16:35.517Z,72.38
2022-09-23T06:19:06.454Z,72.55
2022-09-23T06:21:38.006Z,72.50
2022-09-23T06:24:06.611Z,72.59
2022-09-23T06:26:35.565Z,72.37
2022-09-23T06:29:04.430Z,72.68
2022-09-23T06:31:32.110Z,72.67
2022-09-23T06:34:09.255Z,72.91
2022-09-23T06:36:43.973Z,72.85
2022-09-23T06:39:13.670Z,72.81
2022-09-23T06:41:40.866Z,72.96
2022-09-23T06:44:08.520Z,72.85
2022-09-23T06:46:40.094Z,73.15
2022-09-23T06:49:07.271Z,73.07
2022-09-23T06:51:34.658Z,73.06
2022-09-23T06:54:01.847Z,72.80
2022-09-23T06:56:31.509Z,73.03
2022-09-23T06:59:02.004Z,71.60
2022-09-23T07:01:29.118Z,67.98
2022-09-23T07:03:56.364Z,65.83
2022-09-23T07:06:23.365Z,63.85
2022-09-23T07:08:51.608Z,62.89
2022-09-23T07:11:22.429Z,62.16
2022-09-23T07:13:50.948Z,61.17
2022-09-23T07:16:18.431Z,60.55
2022-09-23T07:18:45.871Z,60.41
2022-09-23T07:21:16.682Z,59.70
2022-09-23T07:23:46.456Z,59.49
2022-09-23T07:26:15.651Z,58.69
2022-09-23T07:28:43.379Z,58.52
2022-09-23T07:31:25.806Z,58.38
2022-09-23T07:33:59.075Z,57.68
2022-09-23T07:36:28.277Z,57.58
2022-09-23T07:39:00.602Z,57.04
2022-09-23T07:41:29.209Z,57.10
2022-09-23T07:44:00.127Z,57.37
2022-09-23T07:46:31.086Z,57.20
2022-09-23T07:48:58.620Z,57.12
2022-09-23T07:51:35.383Z,57.01
2022-09-23T07:54:07.788Z,56.90
2022-09-23T07:56:36.347Z,57.04
2022-09-23T07:59:04.594Z,57.01
2022-09-23T08:01:41.246Z,57.02
2022-09-23T08:04:21.576Z,56.98
2022-09-23T08:06:55.473Z,56.79
2022-09-23T08:09:26.757Z,56.84
2022-09-23T08:11:54.839Z,56.82
2022-09-23T08:14:25.190Z,56.82
2022-09-23T08:16:52.538Z,56.83
2022-09-23T08:19:20.168Z,56.80
2022-09-23T08:21:47.872Z,57.02
2022-09-23T08:24:21.268Z,57.05
2022-09-23T08:26:49.115Z,56.95
2022-09-23T08:29:18.307Z,57.12
2022-09-23T08:31:45.420Z,57.15
2022-09-23T08:34:13.279Z,57.36
2022-09-23T08:36:40.264Z,57.47
2022-09-23T08:39:07.608Z,57.38
2022-09-23T08:41:57.514Z,57.45
2022-09-23T08:44:40.420Z,57.78
2022-09-23T08:47:20.150Z,57.38
2022-09-23T08:50:14.036Z,57.63
2022-09-23T08:52:55.236Z,57.92
2022-09-23T08:55:33.403Z,57.92
2022-09-23T08:58:30.918Z,58.00
2022-09-23T09:01:19.378Z,57.87
2022-09-23T09:03:58.219Z,57.77
2022-09-23T09:07:34.848Z,57.75
2022-09-23T09:10:03.875Z,57.91
2022-09-23T09:12:47.283Z,57.75
2022-09-23T09:15:24.693Z,57.86
2022-09-23T09:18:15.492Z,57.91
2022-09-23T09:20:59.393Z,58.12
2022-09-23T09:23:57.518Z,58.14
2022-09-23T09:26:25.859Z,57.96
2022-09-23T09:29:11.459Z,57.90
2022-09-23T09:31:50.428Z,57.84
2022-09-23T09:34:54.598Z,58.21
2022-09-23T09:37:53.719Z,58.10
2022-09-23T09:40:21.081Z,58.48
2022-09-23T09:42:50.118Z,58.85
2022-09-23T09:45:46.684Z,58.60
2022-09-23T09:48:27.985Z,58.73
2022-09-23T09:50:55.987Z,58.71
2022-09-23T09:53:35.713Z,58.51
2022-09-23T09:56:11.303Z,58.53
2022-09-23T09:58:55.897Z,58.57
2022-09-23T10:01:33.369Z,58.53
2022-09-23T10:04:35.587Z,58.43
2022-09-23T10:07:31.779Z,58.77
2022-09-23T10:10:32.741Z,58.69
2022-09-23T10:13:16.138Z,59.00
2022-09-23T10:15:45.416Z,59.11
2022-09-23T10:18:55.871Z,59.27
2022-09-23T10:21:28.082Z,59.26
2022-09-23T10:23:58.680Z,59.02
2022-09-23T10:26:34.589Z,59.51
2022-09-23T10:29:19.337Z,59.44
2022-09-23T10:31:46.342Z,59.14
2022-09-23T10:34:29.522Z,59.69
2022-09-23T10:37:14.935Z,59.41
2022-09-23T10:40:00.478Z,59.50
2022-09-23T10:43:27.831Z,59.31
2022-09-23T10:46:18.792Z,59.25
2022-09-23T10:49:09.959Z,59.25
2022-09-23T10:52:27.731Z,59.34
2022-09-23T10:55:15.660Z,59.16
2022-09-23T10:57:45.454Z,59.57
2022-09-23T11:00:37.882Z,59.39
2022-09-23T11:03:47.243Z,59.57
2022-09-23T11:06:48.861Z,59.40
2022-09-23T11:09:42.521Z,59.64
2022-09-23T11:12:24.217Z,59.51
2022-09-23T11:15:11.795Z,59.60
2022-09-23T11:18:13.099Z,59.54
2022-09-23T11:21:07.883Z,59.77
2022-09-23T11:24:15.868Z,59.47
2022-09-23T11:27:08.537Z,59.27
2022-09-23T11:30:07.817Z,59.85
2022-09-23T11:32:39.633Z,59.41
2022-09-23T11:35:31.003Z,59.43
2022-09-23T11:38:12.068Z,59.29
2022-09-23T11:40:45.639Z,58.92
2022-09-23T11:43:31.355Z,58.67
2022-09-23T11:46:23.749Z,58.53
2022-09-23T11:49:27.479Z,58.95
2022-09-23T11:52:10.832Z,59.32
2022-09-23T11:55:21.425Z,59.52
2022-09-23T11:57:57.531Z,59.55
2022-09-23T12:00:34.432Z,59.72
2022-09-23T12:03:18.607Z,59.92
2022-09-23T12:05:51.401Z,59.96
2022-09-23T12:08:29.072Z,59.90
2022-09-23T12:11:25.695Z,60.00
2022-09-23T12:14:12.024Z,59.97
2022-09-23T12:16:56.095Z,60.20
2022-09-23T12:19:43.012Z,60.44
2022-09-23T12:22:24.807Z,59.68
2022-09-23T12:24:55.611Z,59.98
2022-09-23T12:27:36.998Z,59.91
2022-09-23T12:30:17.863Z,59.69
2022-09-23T12:32:45.275Z,59.49
2022-09-23T12:35:44.789Z,59.77
2022-09-23T12:38:29.820Z,60.13
2022-09-23T12:40:57.155Z,60.08
2022-09-23T12:43:33.106Z,60.21
2022-09-23T12:46:42.920Z,60.31
2022-09-23T12:49:28.810Z,59.90
2022-09-23T12:52:16.995Z,60.16
2022-09-23T12:54:50.126Z,59.67
2022-09-23T12:57:35.546Z,59.82
2022-09-23T13:00:12.819Z,60.38
2022-09-23T13:03:11.901Z,60.41
2022-09-23T13:06:16.614Z,60.35
2022-09-23T13:08:45.694Z,59.89
2022-09-23T13:11:32.280Z,59.77
2022-09-23T13:14:05.020Z,59.30
2022-09-23T13:16:43.672Z,58.14
2022-09-23T13:19:25.885Z,59.22
2022-09-23T13:22:09.262Z,59.73
2022-09-23T13:24:43.010Z,58.46
2022-09-23T13:27:30.565Z,58.93
2022-09-23T13:30:25.734Z,59.43
2022-09-23T13:33:14.285Z,60.17
2022-09-23T13:35:51.166Z,58.81
2022-09-23T13:38:29.675Z,59.00
2022-09-23T13:41:12.319Z,59.63
2022-09-23T13:43:58.773Z,60.26
2022-09-23T13:46:40.093Z,62.84
2022-09-23T13:49:24.629Z,62.92
2022-09-23T13:51:56.589Z,62.86
2022-09-23T13:54:50.083Z,63.32
2022-09-23T13:57:34.970Z,62.99
2022-09-23T14:00:21.762Z,63.24
2022-09-23T14:02:48.803Z,63.34
2022-09-23T14:05:33.388Z,63.42
2022-09-23T14:08:01.299Z,63.55
2022-09-23T14:10:28.502Z,63.89
2022-09-23T14:12:56.849Z,64.12
2022-09-23T14:15:24.071Z,64.07
2022-09-23T14:18:03.222Z,64.09
2022-09-23T14:20:30.267Z,64.32
2022-09-23T14:23:27.087Z,64.18
2022-09-23T14:25:55.773Z,64.22
2022-09-23T14:28:26.268Z,64.21
2022-09-23T14:30:57.719Z,64.53
2022-09-23T14:33:31.473Z,65.05
2022-09-23T14:36:33.223Z,65.15
2022-09-23T14:39:12.320Z,64.99
2022-09-23T14:41:45.657Z,65.05
2022-09-23T14:44:23.700Z,66.38
2022-09-23T14:46:59.351Z,66.79
2022-09-23T14:49:27.437Z,66.84
2022-09-23T14:51:58.624Z,67.80
2022-09-23T14:54:28.664Z,67.92
2022-09-23T14:56:55.752Z,67.89
2022-09-23T14:59:36.957Z,67.89
2022-09-23T15:02:44.504Z,68.12
2022-09-23T15:05:22.200Z,68.67
2022-09-23T15:07:55.651Z,68.23
2022-09-23T15:10:37.616Z,67.81
2022-09-23T15:13:30.199Z,67.98
2022-09-23T15:16:00.173Z,68.11
2022-09-23T15:18:33.456Z,67.93
2022-09-23T15:21:11.655Z,67.88
2022-09-23T15:23:41.687Z,68.21
2022-09-23T15:26:17.028Z,68.03
2022-09-23T15:28:45.473Z,68.51
2022-09-23T15:31:15.075Z,68.46
2022-09-23T15:33:44.756Z,68.56
2022-09-23T15:36:22.366Z,65.96
2022-09-23T15:38:50.053Z,64.69
2022-09-23T15:41:20.038Z,64.08
2022-09-23T15:43:47.297Z,63.47
2022-09-23T15:46:22.436Z,63.23
2022-09-23T15:49:08.573Z,62.42
2022-09-23T15:51:37.393Z,62.42
2022-09-23T15:54:09.525Z,62.40
2022-09-23T15:56:36.557Z,62.11
2022-09-23T15:59:03.766Z,61.94
2022-09-23T16:01:36.551Z,61.80
2022-09-23T16:04:05.493Z,61.76
2022-09-23T16:06:35.285Z,64.04
2022-09-23T16:09:02.721Z,66.86
2022-09-23T16:11:34.199Z,67.19
2022-09-23T16:14:01.378Z,67.33
2022-09-23T16:16:28.935Z,67.40
2022-09-23T16:18:56.069Z,67.43
2022-09-23T16:21:30.196Z,67.84
2022-09-23T16:24:00.266Z,67.48
2022-09-23T16:26:40.777Z,66.82
2022-09-23T16:29:09.888Z,67.12
2022-09-23T16:31:38.138Z,66.95
2022-09-23T16:34:05.600Z,67.95
2022-09-23T16:36:43.046Z,67.77
2022-09-23T16:39:13.355Z,68.34
2022-09-23T16:41:43.475Z,67.80
2022-09-23T16:44:12.461Z,68.59
2022-09-23T16:46:42.869Z,68.92
2022-09-23T16:49:13.719Z,69.30
2022-09-23T16:51:41.340Z,69.67
2022-09-23T16:54:11.778Z,70.03
2022-09-23T16:56:44.324Z,70.31
2022-09-23T16:59:16.265Z,70.06
2022-09-23T17:02:02.550Z,70.32
2022-09-23T17:04:29.662Z,70.84
2022-09-23T17:06:56.867Z,71.24
2022-09-23T17:09:27.585Z,71.69
2022-09-23T17:12:09.065Z,71.62
2022-09-23T17:14:36.307Z,71.85
2022-09-23T17:17:03.388Z,71.96
2022-09-23T17:19:30.460Z,72.18
2022-09-23T17:21:57.476Z,72.81
2022-09-23T17:24:24.473Z,72.86
2022-09-23T17:26:53.273Z,72.92
2022-09-23T17:29:20.691Z,73.22
2022-09-23T17:31:47.884Z,73.15
2022-09-23T17:34:14.971Z,73.29
2022-09-23T17:36:41.948Z,73.60
2022-09-23T17:39:09.128Z,73.54
2022-09-23T17:41:37.420Z,73.75
2022-09-23T17:44:04.773Z,73.71
2022-09-23T17:46:32.187Z,73.59
2022-09-23T17:48:59.331Z,73.72
2022-09-23T17:51:27.073Z,73.98
2022-09-23T17:53:55.212Z,73.76
2022-09-23T17:56:27.032Z,73.63
2022-09-23T17:58:54.515Z,73.90
2022-09-23T18:01:24.903Z,74.29
2022-09-23T18:04:00.937Z,74.50
2022-09-23T18:06:35.480Z,74.58
2022-09-23T18:09:05.671Z,74.44
2022-09-23T18:11:39.143Z,74.76
2022-09-23T18:14:21.767Z,75.07
2022-09-23T18:16:52.329Z,75.20
2022-09-23T18:19:22.427Z,75.21
2022-09-23T18:21:53.622Z,75.65
2022-09-23T18:24:32.283Z,75.25
2022-09-23T18:27:00.626Z,75.37
2022-09-23T18:29:28.124Z,75.32
2022-09-23T18:31:55.300Z,75.49
2022-09-23T18:34:22.426Z,75.57
2022-09-23T18:36:49.639Z,75.72
2022-09-23T18:39:17.246Z,76.07
2022-09-23T18:41:44.221Z,75.82
2022-09-23T18:44:11.491Z,76.08
2022-09-23T18:46:38.564Z,76.37
2022-09-23T18:49:24.534Z,76.65
2022-09-23T18:51:55.647Z,76.75
2022-09-23T18:54:25.057Z,76.57
2022-09-23T18:56:52.853Z,76.94
2022-09-23T18:59:24.727Z,76.79
2022-09-23T19:01:55.497Z,76.95
2022-09-23T19:04:25.099Z,77.35
2022-09-23T19:06:54.000Z,77.26
2022-09-23T19:09:21.027Z,76.78
2022-09-23T19:11:52.332Z,77.25
2022-09-23T19:14:20.105Z,76.92
2022-09-23T19:16:49.188Z,76.96
2022-09-23T19:19:17.040Z,76.74
2022-09-23T19:21:44.082Z,76.59
2022-09-23T19:24:15.774Z,76.37
2022-09-23T19:26:44.092Z,76.69
2022-09-23T19:29:19.452Z,76.64
2022-09-23T19:31:46.607Z,76.11
2022-09-23T19:34:26.031Z,76.60
2022-09-23T19:36:56.876Z,76.80
2022-09-23T19:39:27.495Z,76.98
2022-09-23T19:41:58.770Z,77.23
2022-09-23T19:44:28.631Z,76.99
2022-09-23T19:46:57.012Z,77.00
2022-09-23T19:49:25.449Z,77.49
2022-09-23T19:51:55.430Z,77.49
2022-09-23T19:54:26.086Z,77.40
2022-09-23T19:56:53.271Z,77.63
2022-09-23T19:59:20.238Z,77.34
2022-09-23T20:01:48.695Z,77.32
2022-09-23T20:04:16.892Z,77.46
2022-09-23T20:06:45.880Z,77.29
2022-09-23T20:09:13.075Z,77.00
2022-09-23T20:11:44.155Z,77.05
2022-09-23T20:14:11.949Z,76.84
2022-09-23T20:16:39.115Z,77.13
2022-09-23T20:19:06.662Z,77.12
2022-09-23T20:21:34.358Z,77.04
2022-09-23T20:24:05.290Z,77.35
2022-09-23T20:26:50.877Z,77.43
2022-09-23T20:29:17.936Z,77.34
2022-09-23T20:31:45.113Z,77.30
2022-09-23T20:34:12.642Z,77.18
2022-09-23T20:36:41.751Z,77.38
2022-09-23T20:39:10.133Z,77.70
2022-09-23T20:41:39.178Z,77.42
2022-09-23T20:44:12.409Z,77.40
2022-09-23T20:46:47.902Z,77.49
2022-09-23T20:49:17.739Z,77.77
2022-09-23T20:51:45.265Z,77.68
2022-09-23T20:54:12.423Z,77.68
2022-09-23T20:56:39.755Z,77.72
2022-09-23T20:59:07.003Z,77.90
2022-09-23T21:01:36.541Z,77.83
2022-09-23T21:04:05.739Z,77.70
2022-09-23T21:06:36.660Z,77.55
2022-09-23T21:09:06.027Z,77.64
2022-09-23T21:11:33.948Z,77.92
2022-09-23T21:14:01.524Z,77.72
2022-09-23T21:16:29.051Z,77.41
2022-09-23T21:18:56.517Z,77.75
2022-09-23T21:21:24.122Z,77.87
2022-09-23T21:23:52.080Z,77.96
2022-09-23T21:26:24.701Z,77.78
2022-09-23T21:28:57.849Z,77.73
2022-09-23T21:31:36.281Z,77.94
2022-09-23T21:34:13.146Z,78.03
2022-09-23T21:36:43.329Z,78.14
2022-09-23T21:39:11.847Z,77.98
2022-09-23T21:41:40.082Z,78.11
2022-09-23T21:44:08.016Z,78.31
2022-09-23T21:46:35.843Z,78.32
2022-09-23T21:49:04.095Z,78.50
2022-09-23T21:51:38.551Z,78.44
2022-09-23T21:54:07.368Z,78.22
2022-09-23T21:56:36.457Z,78.32
2022-09-23T21:59:04.252Z,78.39
2022-09-23T22:01:44.998Z,78.37
2022-09-23T22:04:17.450Z,78.37
2022-09-23T22:06:46.146Z,79.09
2022-09-23T22:09:20.136Z,78.99
2022-09-23T22:12:07.915Z,78.98
2022-09-23T22:14:35.018Z,79.00
2022-09-23T22:17:05.904Z,78.75
2022-09-23T22:19:42.665Z,78.72
2022-09-23T22:22:16.390Z,78.30
2022-09-23T22:24:46.068Z,78.26
2022-09-23T22:27:16.061Z,78.71
2022-09-23T22:30:01.686Z,78.69
2022-09-23T22:32:40.763Z,78.98
2022-09-23T22:35:17.540Z,78.72
2022-09-23T22:37:44.989Z,78.96
2022-09-23T22:40:14.828Z,78.78
2022-09-23T22:42:43.288Z,78.48
2022-09-23T22:45:11.905Z,78.37
2022-09-23T22:47:41.311Z,78.71
2022-09-23T22:50:09.674Z,78.63
2022-09-23T22:52:37.876Z,79.31
2022-09-23T22:55:08.107Z,79.38
2022-09-23T22:57:35.948Z,78.98
2022-09-23T23:00:05.811Z,78.97
2022-09-23T23:02:33.108Z,79.12
2022-09-23T23:05:00.479Z,79.62
2022-09-23T23:07:27.561Z,79.91
2022-09-23T23:09:54.579Z,79.72
2022-09-23T23:12:21.812Z,79.57
2022-09-23T23:14:49.621Z,79.94
2022-09-23T23:17:17.375Z,79.96
2022-09-23T23:19:44.562Z,80.09
2022-09-23T23:22:11.577Z,80.25
2022-09-23T23:24:38.629Z,79.82
2022-09-23T23:27:05.729Z,79.65
2022-09-23T23:29:32.696Z,79.71
2022-09-23T23:31:59.759Z,79.73
2022-09-23T23:34:27.268Z,79.48
2022-09-23T23:36:55.273Z,79.61
2022-09-23T23:39:24.457Z,79.88
2022-09-23T23:41:56.466Z,79.96
2022-09-23T23:44:27.307Z,80.05
2022-09-23T23:46:55.179Z,79.84
2022-09-23T23:49:22.797Z,80.13
2022-09-23T23:51:50.669Z,80.41
2022-09-23T23:54:17.702Z,80.42
2022-09-23T23:56:44.817Z,80.43
2022-09-23T23:59:12.129Z,80.21
