createdAt,value
2018-11-25T00:00:23.331Z,5.90
2018-11-25T00:02:52.593Z,5.80
2018-11-25T00:05:21.837Z,5.80
2018-11-25T00:07:51.018Z,5.80
2018-11-25T00:10:20.220Z,5.80
2018-11-25T00:12:49.387Z,5.80
2018-11-25T00:15:18.731Z,5.80
2018-11-25T00:17:47.878Z,5.80
2018-11-25T00:20:17.046Z,5.90
2018-11-25T00:22:46.255Z,6.10
2018-11-25T00:25:15.934Z,6.30
2018-11-25T00:27:45.163Z,6.30
2018-11-25T00:30:15.724Z,6.10
2018-11-25T00:32:45.160Z,6.20
2018-11-25T00:35:16.672Z,6.20
2018-11-25T00:37:48.372Z,6.30
2018-11-25T00:40:16.163Z,6.20
2018-11-25T00:42:45.878Z,6.20
2018-11-25T00:45:21.926Z,6.30
2018-11-25T00:47:51.408Z,6.20
2018-11-25T00:50:20.549Z,6.10
2018-11-25T00:52:49.686Z,6.10
2018-11-25T00:55:19.086Z,6.00
2018-11-25T00:57:48.248Z,5.90
2018-11-25T01:00:18.996Z,5.80
2018-11-25T01:02:49.710Z,5.80
2018-11-25T01:05:18.914Z,5.60
2018-11-25T01:07:48.107Z,5.60
2018-11-25T01:10:17.789Z,5.70
2018-11-25T01:12:47.198Z,5.80
2018-11-25T01:15:19.316Z,5.70
2018-11-25T01:17:48.505Z,5.70
2018-11-25T01:20:20.377Z,5.70
2018-11-25T01:22:49.608Z,5.60
2018-11-25T01:25:18.761Z,5.70
2018-11-25T01:27:47.931Z,5.70
2018-11-25T01:30:18.057Z,5.80
2018-11-25T01:32:47.198Z,6.10
2018-11-25T01:35:16.342Z,6.40
2018-11-25T01:37:45.531Z,6.40
2018-11-25T01:40:16.245Z,6.20
2018-11-25T01:42:45.497Z,6.10
2018-11-25T01:45:15.972Z,6.30
2018-11-25T01:47:45.165Z,6.30
2018-11-25T01:50:17.607Z,6.30
2018-11-25T01:52:47.530Z,6.10
2018-11-25T01:55:18.294Z,6.00
2018-11-25T01:57:47.447Z,6.10
2018-11-25T02:00:21.782Z,6.00
2018-11-25T02:02:51.023Z,6.00
2018-11-25T02:05:20.228Z,5.80
2018-11-25T02:07:49.454Z,5.80
2018-11-25T02:10:19.541Z,5.80
2018-11-25T02:12:48.710Z,5.80
2018-11-25T02:15:18.210Z,5.80
2018-11-25T02:17:47.400Z,5.70
2018-11-25T02:20:21.645Z,6.00
2018-11-25T02:22:51.931Z,5.80
2018-11-25T02:25:21.065Z,5.70
2018-11-25T02:27:50.257Z,5.70
2018-11-25T02:30:19.429Z,5.80
2018-11-25T02:32:48.630Z,6.00
2018-11-25T02:35:18.353Z,5.70
2018-11-25T02:37:47.526Z,5.70
2018-11-25T02:40:17.693Z,5.70
2018-11-25T02:42:46.889Z,5.60
2018-11-25T02:45:17.407Z,5.70
2018-11-25T02:47:46.600Z,5.60
2018-11-25T02:50:26.992Z,5.60
2018-11-25T02:52:58.576Z,5.60
2018-11-25T02:55:28.100Z,5.60
2018-11-25T02:57:57.246Z,5.60
2018-11-25T03:00:26.390Z,5.50
2018-11-25T03:02:55.578Z,5.50
2018-11-25T03:05:24.759Z,5.50
2018-11-25T03:07:53.923Z,5.40
2018-11-25T03:10:23.173Z,5.50
2018-11-25T03:12:52.690Z,5.50
2018-11-25T03:15:21.844Z,5.50
2018-11-25T03:17:51.240Z,5.50
2018-11-25T03:20:20.399Z,5.50
2018-11-25T03:22:49.548Z,5.50
2018-11-25T03:25:20.178Z,5.40
2018-11-25T03:27:49.469Z,5.50
2018-11-25T03:30:21.910Z,5.60
2018-11-25T03:32:52.694Z,5.50
2018-11-25T03:35:21.853Z,5.50
2018-11-25T03:37:51.031Z,5.60
2018-11-25T03:40:20.473Z,5.50
2018-11-25T03:42:49.654Z,5.50
2018-11-25T03:45:21.173Z,5.50
2018-11-25T03:47:50.339Z,5.50
2018-11-25T03:50:19.488Z,5.40
2018-11-25T03:52:48.699Z,5.40
2018-11-25T03:55:18.381Z,5.40
2018-11-25T03:57:47.564Z,5.50
2018-11-25T04:00:23.098Z,5.40
2018-11-25T04:02:53.932Z,5.50
2018-11-25T04:05:23.086Z,5.50
2018-11-25T04:07:52.259Z,5.50
2018-11-25T04:10:21.458Z,5.50
2018-11-25T04:12:50.622Z,5.40
2018-11-25T04:15:20.366Z,5.40
2018-11-25T04:17:49.759Z,5.40
2018-11-25T04:20:20.670Z,5.50
2018-11-25T04:22:50.361Z,5.50
2018-11-25T04:25:19.529Z,5.40
2018-11-25T04:27:48.704Z,5.40
2018-11-25T04:30:20.490Z,5.50
2018-11-25T04:32:50.958Z,5.50
2018-11-25T04:35:20.123Z,5.40
2018-11-25T04:37:49.277Z,5.20
2018-11-25T04:40:19.210Z,5.10
2018-11-25T04:42:48.382Z,5.10
2018-11-25T04:45:18.268Z,5.10
2018-11-25T04:47:48.084Z,5.20
2018-11-25T04:50:21.442Z,5.10
2018-11-25T04:52:50.653Z,5.10
2018-11-25T04:55:19.795Z,5.00
2018-11-25T04:57:50.649Z,5.00
2018-11-25T05:00:20.210Z,5.00
2018-11-25T05:02:50.525Z,5.00
2018-11-25T05:05:19.813Z,4.90
2018-11-25T05:07:49.004Z,4.90
2018-11-25T05:10:18.958Z,4.90
2018-11-25T05:12:48.139Z,4.90
2018-11-25T05:15:21.699Z,4.80
2018-11-25T05:17:51.020Z,4.70
2018-11-25T05:20:21.056Z,4.80
2018-11-25T05:22:50.204Z,4.90
2018-11-25T05:25:20.187Z,5.10
2018-11-25T05:27:49.396Z,5.20
2018-11-25T05:30:20.627Z,5.50
2018-11-25T05:32:49.909Z,5.60
2018-11-25T05:35:21.368Z,5.70
2018-11-25T05:37:50.589Z,5.30
2018-11-25T05:40:19.717Z,5.00
2018-11-25T05:42:48.893Z,5.00
2018-11-25T05:45:19.411Z,4.90
2018-11-25T05:47:48.601Z,4.80
2018-11-25T05:50:19.617Z,5.10
2018-11-25T05:52:48.792Z,5.50
2018-11-25T05:55:18.023Z,5.80
2018-11-25T05:57:47.189Z,5.80
2018-11-25T06:00:23.352Z,5.80
2018-11-25T06:02:52.530Z,5.90
2018-11-25T06:05:21.682Z,6.10
2018-11-25T06:07:50.839Z,5.90
2018-11-25T06:10:19.987Z,5.40
2018-11-25T06:12:49.196Z,5.20
2018-11-25T06:15:18.390Z,4.80
2018-11-25T06:17:47.534Z,4.60
2018-11-25T06:20:17.905Z,4.50
2018-11-25T06:22:47.535Z,4.50
2018-11-25T06:25:18.197Z,4.40
2018-11-25T06:27:47.358Z,4.30
2018-11-25T06:30:19.771Z,4.30
2018-11-25T06:32:49.173Z,4.20
2018-11-25T06:35:19.845Z,4.40
2018-11-25T06:37:49.018Z,4.70
2018-11-25T06:40:20.366Z,5.10
2018-11-25T06:42:49.825Z,5.60
2018-11-25T06:45:23.044Z,5.70
2018-11-25T06:47:53.552Z,5.10
2018-11-25T06:50:22.769Z,5.20
2018-11-25T06:52:51.967Z,5.50
2018-11-25T06:55:21.178Z,5.00
2018-11-25T06:57:51.193Z,4.60
2018-11-25T07:00:23.772Z,4.40
2018-11-25T07:02:53.087Z,4.10
2018-11-25T07:05:22.240Z,4.20
2018-11-25T07:07:51.502Z,4.40
2018-11-25T07:10:22.722Z,5.10
2018-11-25T07:12:55.160Z,4.90
2018-11-25T07:15:24.322Z,4.70
2018-11-25T07:17:53.511Z,4.30
2018-11-25T07:20:22.684Z,5.00
2018-11-25T07:22:51.861Z,5.40
2018-11-25T07:25:24.642Z,4.80
2018-11-25T07:27:53.797Z,4.50
2018-11-25T07:30:26.397Z,4.30
2018-11-25T07:32:55.621Z,4.20
2018-11-25T07:35:26.396Z,4.20
2018-11-25T07:37:55.739Z,4.00
2018-11-25T07:40:25.978Z,4.10
2018-11-25T07:42:55.195Z,4.10
2018-11-25T07:45:30.505Z,4.20
2018-11-25T07:47:55.226Z,4.20
2018-11-25T07:50:24.406Z,4.30
2018-11-25T07:52:53.769Z,4.30
2018-11-25T07:55:24.590Z,4.20
2018-11-25T07:57:55.355Z,4.30
2018-11-25T08:00:25.751Z,4.70
2018-11-25T08:02:54.910Z,4.40
2018-11-25T08:05:25.738Z,4.30
2018-11-25T08:07:54.884Z,4.30
2018-11-25T08:10:24.057Z,4.20
2018-11-25T08:12:53.302Z,4.10
2018-11-25T08:15:22.528Z,4.00
2018-11-25T08:17:51.692Z,4.10
2018-11-25T08:20:22.197Z,4.10
2018-11-25T08:22:51.702Z,4.20
2018-11-25T08:25:21.999Z,4.10
2018-11-25T08:27:51.320Z,4.10
2018-11-25T08:30:22.792Z,4.30
2018-11-25T08:32:52.607Z,4.40
2018-11-25T08:35:21.893Z,4.40
2018-11-25T08:37:51.090Z,4.40
2018-11-25T08:40:24.545Z,4.50
2018-11-25T08:42:54.128Z,4.90
2018-11-25T08:45:23.287Z,5.00
2018-11-25T08:47:52.501Z,5.60
2018-11-25T08:50:21.649Z,6.00
2018-11-25T08:52:52.421Z,5.90
2018-11-25T08:55:23.270Z,5.90
2018-11-25T08:57:52.891Z,5.90
2018-11-25T09:00:23.574Z,5.90
2018-11-25T09:02:54.346Z,5.90
2018-11-25T09:05:23.493Z,6.00
2018-11-25T09:07:52.670Z,6.00
2018-11-25T09:10:22.700Z,6.10
2018-11-25T09:12:56.739Z,6.10
2018-11-25T09:15:28.683Z,6.00
2018-11-25T09:17:58.047Z,6.20
2018-11-25T09:20:27.269Z,6.20
2018-11-25T09:22:56.440Z,6.30
2018-11-25T09:25:30.386Z,6.20
2018-11-25T09:28:01.348Z,6.40
2018-11-25T09:30:32.012Z,6.40
2018-11-25T09:33:01.168Z,6.30
2018-11-25T09:35:30.344Z,6.50
2018-11-25T09:37:59.529Z,6.70
2018-11-25T09:40:29.357Z,6.60
2018-11-25T09:42:58.497Z,6.70
2018-11-25T09:45:27.650Z,6.70
2018-11-25T09:47:56.850Z,6.80
2018-11-25T09:50:26.010Z,6.90
2018-11-25T09:52:55.282Z,6.90
2018-11-25T09:55:25.597Z,7.00
2018-11-25T09:57:57.507Z,6.90
2018-11-25T10:00:29.539Z,7.00
2018-11-25T10:02:58.781Z,7.00
2018-11-25T10:05:27.949Z,7.10
2018-11-25T10:07:57.818Z,7.20
2018-11-25T10:10:26.986Z,7.20
2018-11-25T10:12:56.186Z,7.20
2018-11-25T10:15:27.162Z,6.20
2018-11-25T10:17:59.656Z,7.30
2018-11-25T10:20:28.255Z,7.30
2018-11-25T10:22:58.112Z,7.50
2018-11-25T10:25:27.282Z,7.60
2018-11-25T10:27:56.515Z,7.60
2018-11-25T10:30:29.530Z,7.60
2018-11-25T10:33:02.781Z,7.60
2018-11-25T10:35:31.972Z,7.80
2018-11-25T10:38:01.134Z,7.80
2018-11-25T10:40:30.299Z,7.90
2018-11-25T10:42:59.484Z,8.00
2018-11-25T10:45:29.210Z,8.00
2018-11-25T10:47:58.958Z,8.00
2018-11-25T10:50:28.126Z,8.10
2018-11-25T10:52:57.333Z,8.20
2018-11-25T10:55:26.487Z,8.20
2018-11-25T10:57:55.654Z,8.20
2018-11-25T11:00:39.067Z,8.20
2018-11-25T11:03:15.509Z,8.30
2018-11-25T11:05:50.111Z,8.40
2018-11-25T11:08:19.287Z,8.50
2018-11-25T11:10:48.438Z,8.50
2018-11-25T11:13:17.638Z,8.50
2018-11-25T11:15:46.815Z,8.60
2018-11-25T11:18:15.976Z,8.70
2018-11-25T11:20:45.177Z,8.70
2018-11-25T11:23:14.345Z,8.70
2018-11-25T11:25:43.501Z,8.90
2018-11-25T11:28:12.710Z,8.90
2018-11-25T11:30:41.938Z,9.00
2018-11-25T11:33:11.107Z,9.00
2018-11-25T11:35:40.321Z,9.10
2018-11-25T11:38:09.496Z,9.10
2018-11-25T11:40:38.649Z,9.20
2018-11-25T11:43:07.848Z,9.20
2018-11-25T11:45:37.306Z,9.20
2018-11-25T11:48:06.875Z,9.30
2018-11-25T11:50:36.079Z,9.40
2018-11-25T11:53:06.288Z,9.40
2018-11-25T11:55:35.442Z,9.60
2018-11-25T11:58:04.630Z,9.70
2018-11-25T12:00:33.791Z,9.70
2018-11-25T12:03:02.952Z,9.80
2018-11-25T12:05:32.422Z,9.80
2018-11-25T12:08:01.660Z,9.80
2018-11-25T12:10:30.817Z,9.90
2018-11-25T12:13:00.179Z,10.00
2018-11-25T12:15:31.851Z,10.00
2018-11-25T12:18:01.062Z,10.00
2018-11-25T12:20:32.421Z,10.10
2018-11-25T12:23:03.005Z,10.30
2018-11-25T12:25:32.175Z,10.20
2018-11-25T12:28:01.325Z,10.30
2018-11-25T12:30:30.527Z,10.30
2018-11-25T12:32:59.755Z,10.40
2018-11-25T12:35:28.946Z,10.20
2018-11-25T12:37:58.159Z,10.30
2018-11-25T12:40:27.319Z,10.50
2018-11-25T12:42:58.314Z,10.50
2018-11-25T12:45:28.682Z,10.50
2018-11-25T12:47:59.006Z,10.50
2018-11-25T12:50:29.038Z,10.60
2018-11-25T12:52:59.510Z,10.80
2018-11-25T12:55:28.341Z,11.00
2018-11-25T12:57:58.338Z,10.70
2018-11-25T13:00:33.676Z,10.80
2018-11-25T13:03:02.890Z,10.70
2018-11-25T13:05:32.369Z,10.80
2018-11-25T13:08:01.644Z,10.80
2018-11-25T13:10:30.830Z,10.80
2018-11-25T13:13:00.139Z,10.90
2018-11-25T13:15:29.335Z,11.00
2018-11-25T13:17:58.585Z,11.00
2018-11-25T13:20:27.755Z,11.00
2018-11-25T13:22:56.928Z,11.10
2018-11-25T13:25:26.185Z,11.20
2018-11-25T13:27:55.459Z,11.30
2018-11-25T13:30:28.769Z,11.30
2018-11-25T13:32:59.582Z,11.50
2018-11-25T13:35:34.685Z,11.40
2018-11-25T13:38:03.874Z,11.40
2018-11-25T13:40:33.054Z,11.60
2018-11-25T13:43:02.261Z,11.40
2018-11-25T13:45:31.423Z,11.50
2018-11-25T13:48:00.616Z,11.40
2018-11-25T13:50:29.799Z,11.50
2018-11-25T13:52:58.961Z,11.50
2018-11-25T13:55:29.308Z,11.50
2018-11-25T13:57:58.507Z,11.40
2018-11-25T14:00:35.518Z,11.30
2018-11-25T14:03:07.618Z,11.40
2018-11-25T14:05:36.803Z,11.30
2018-11-25T14:08:07.597Z,11.40
2018-11-25T14:10:36.914Z,11.30
2018-11-25T14:13:06.848Z,11.30
2018-11-25T14:15:36.408Z,11.30
2018-11-25T14:18:05.934Z,11.30
2018-11-25T14:20:35.316Z,11.30
2018-11-25T14:23:04.564Z,11.40
2018-11-25T14:25:33.783Z,11.30
2018-11-25T14:28:07.130Z,11.20
2018-11-25T14:30:36.310Z,11.20
2018-11-25T14:33:05.686Z,11.30
2018-11-25T14:35:34.897Z,11.30
2018-11-25T14:38:04.067Z,11.40
2018-11-25T14:40:33.305Z,11.40
2018-11-25T14:43:02.477Z,11.30
2018-11-25T14:45:31.671Z,11.30
2018-11-25T14:48:00.906Z,11.30
2018-11-25T14:50:30.142Z,11.20
2018-11-25T14:52:59.316Z,11.20
2018-11-25T14:55:28.595Z,11.20
2018-11-25T14:57:57.807Z,11.10
2018-11-25T15:00:27.011Z,11.10
2018-11-25T15:03:03.608Z,11.00
2018-11-25T15:05:41.187Z,11.00
2018-11-25T15:08:12.781Z,10.90
2018-11-25T15:10:42.902Z,10.90
2018-11-25T15:13:12.116Z,10.80
2018-11-25T15:15:41.318Z,10.80
2018-11-25T15:18:10.812Z,10.70
2018-11-25T15:20:39.990Z,10.60
2018-11-25T15:23:13.548Z,10.70
2018-11-25T15:25:55.170Z,10.60
2018-11-25T15:28:24.751Z,10.70
2018-11-25T15:30:53.902Z,10.70
2018-11-25T15:33:23.078Z,10.60
2018-11-25T15:35:52.496Z,10.60
2018-11-25T15:38:21.693Z,10.50
2018-11-25T15:40:50.897Z,10.70
2018-11-25T15:43:20.115Z,10.60
2018-11-25T15:45:49.751Z,10.60
2018-11-25T15:48:24.167Z,10.70
2018-11-25T15:50:54.456Z,10.60
2018-11-25T15:53:23.926Z,10.70
2018-11-25T15:55:55.519Z,10.70
2018-11-25T15:58:24.685Z,10.50
2018-11-25T16:00:53.928Z,10.40
2018-11-25T16:03:23.158Z,10.30
2018-11-25T16:05:56.748Z,10.60
2018-11-25T16:08:25.971Z,10.60
2018-11-25T16:10:55.165Z,10.20
2018-11-25T16:13:24.521Z,9.80
2018-11-25T16:15:55.176Z,9.70
2018-11-25T16:18:24.469Z,9.80
2018-11-25T16:20:53.709Z,9.70
2018-11-25T16:23:24.964Z,9.70
2018-11-25T16:25:56.711Z,9.60
2018-11-25T16:28:32.902Z,9.40
2018-11-25T16:31:02.147Z,9.70
2018-11-25T16:33:31.341Z,9.60
2018-11-25T16:36:00.575Z,9.10
2018-11-25T16:38:29.759Z,9.50
2018-11-25T16:40:58.955Z,9.20
2018-11-25T16:43:28.186Z,9.20
2018-11-25T16:45:57.353Z,9.10
2018-11-25T16:48:26.591Z,9.20
2018-11-25T16:50:56.559Z,9.00
2018-11-25T16:53:25.780Z,8.90
2018-11-25T16:55:55.580Z,8.10
2018-11-25T16:58:24.762Z,8.20
2018-11-25T17:00:53.983Z,8.20
2018-11-25T17:03:23.430Z,8.30
2018-11-25T17:05:54.021Z,8.20
2018-11-25T17:08:32.836Z,8.10
2018-11-25T17:11:02.047Z,8.00
2018-11-25T17:13:31.503Z,7.70
2018-11-25T17:16:00.691Z,7.50
2018-11-25T17:18:29.884Z,7.60
2018-11-25T17:20:59.087Z,7.70
2018-11-25T17:23:28.300Z,7.50
2018-11-25T17:25:57.483Z,7.50
2018-11-25T17:28:26.725Z,7.80
2018-11-25T17:30:55.901Z,7.90
2018-11-25T17:33:25.111Z,7.80
2018-11-25T17:35:54.360Z,7.60
2018-11-25T17:38:24.886Z,7.40
2018-11-25T17:40:52.864Z,8.00
2018-11-25T17:43:24.109Z,7.60
2018-11-25T17:45:53.314Z,7.40
2018-11-25T17:48:22.510Z,7.40
2018-11-25T17:50:51.756Z,7.20
2018-11-25T17:53:21.173Z,7.20
2018-11-25T17:55:50.189Z,7.20
2018-11-25T17:58:19.410Z,7.20
2018-11-25T18:01:02.057Z,7.20
2018-11-25T18:03:33.115Z,7.10
2018-11-25T18:06:02.287Z,6.90
2018-11-25T18:08:31.556Z,7.00
2018-11-25T18:11:00.912Z,7.00
2018-11-25T18:13:32.925Z,7.00
2018-11-25T18:16:04.125Z,7.00
2018-11-25T18:18:39.510Z,6.90
2018-11-25T18:21:11.521Z,6.90
2018-11-25T18:23:40.723Z,7.10
2018-11-25T18:26:09.905Z,7.10
2018-11-25T18:28:39.054Z,7.00
2018-11-25T18:31:09.519Z,7.00
2018-11-25T18:33:38.707Z,6.90
2018-11-25T18:36:09.961Z,6.90
2018-11-25T18:38:39.162Z,6.80
2018-11-25T18:41:08.338Z,6.80
2018-11-25T18:43:37.623Z,6.80
2018-11-25T18:46:08.185Z,6.80
2018-11-25T18:48:40.791Z,6.80
2018-11-25T18:51:09.952Z,7.10
2018-11-25T18:53:39.184Z,7.00
2018-11-25T18:56:08.421Z,7.00
2018-11-25T18:58:37.620Z,7.00
2018-11-25T19:01:19.219Z,7.20
2018-11-25T19:03:48.428Z,7.30
2018-11-25T19:06:17.578Z,7.20
2018-11-25T19:08:46.908Z,7.40
2018-11-25T19:11:16.726Z,7.50
2018-11-25T19:13:45.913Z,7.40
2018-11-25T19:16:15.836Z,7.30
2018-11-25T19:18:46.476Z,7.40
2018-11-25T19:21:15.703Z,7.90
2018-11-25T19:23:44.903Z,7.10
2018-11-25T19:26:14.095Z,7.20
2018-11-25T19:28:43.696Z,7.10
2018-11-25T19:31:12.933Z,7.20
2018-11-25T19:33:42.170Z,7.10
2018-11-25T19:36:11.386Z,7.10
2018-11-25T19:38:40.583Z,7.20
2018-11-25T19:41:10.387Z,7.10
2018-11-25T19:43:39.574Z,7.20
2018-11-25T19:46:08.786Z,7.20
2018-11-25T19:48:37.964Z,7.30
2018-11-25T19:51:07.408Z,7.40
2018-11-25T19:53:37.252Z,7.40
2018-11-25T19:56:06.650Z,7.40
2018-11-25T19:58:36.140Z,7.30
2018-11-25T20:01:06.323Z,7.30
2018-11-25T20:03:35.656Z,7.30
2018-11-25T20:06:05.149Z,7.40
2018-11-25T20:08:34.328Z,7.30
2018-11-25T20:11:04.460Z,7.40
2018-11-25T20:13:33.623Z,7.40
2018-11-25T20:16:08.360Z,7.40
2018-11-25T20:18:37.534Z,7.40
2018-11-25T20:21:12.294Z,7.40
2018-11-25T20:23:42.125Z,7.40
2018-11-25T20:26:11.319Z,7.40
2018-11-25T20:28:40.523Z,7.40
2018-11-25T20:31:09.714Z,7.40
2018-11-25T20:33:51.664Z,7.40
2018-11-25T20:36:13.786Z,7.40
2018-11-25T20:38:48.336Z,7.50
2018-11-25T20:41:18.563Z,7.40
2018-11-25T20:43:47.747Z,7.30
2018-11-25T20:46:22.041Z,7.30
2018-11-25T20:48:51.238Z,7.50
2018-11-25T20:51:26.927Z,7.50
2018-11-25T20:53:57.727Z,7.50
2018-11-25T20:56:27.571Z,7.50
2018-11-25T20:58:56.779Z,7.50
2018-11-25T21:01:25.986Z,7.40
2018-11-25T21:03:55.166Z,7.40
2018-11-25T21:06:24.420Z,7.50
2018-11-25T21:08:53.621Z,7.40
2018-11-25T21:11:22.818Z,7.50
2018-11-25T21:13:52.012Z,7.40
2018-11-25T21:16:21.196Z,7.40
2018-11-25T21:18:50.377Z,7.30
2018-11-25T21:21:19.539Z,7.30
2018-11-25T21:23:48.932Z,7.00
2018-11-25T21:26:18.095Z,6.70
2018-11-25T21:28:47.863Z,6.20
2018-11-25T21:31:17.056Z,6.10
2018-11-25T21:33:46.223Z,6.20
2018-11-25T21:36:15.483Z,6.40
2018-11-25T21:38:44.716Z,6.40
2018-11-25T21:41:13.872Z,6.50
2018-11-25T21:43:43.037Z,6.40
2018-11-25T21:46:12.231Z,6.70
2018-11-25T21:48:42.637Z,6.60
2018-11-25T21:51:11.816Z,6.50
2018-11-25T21:53:41.347Z,6.60
2018-11-25T21:56:14.322Z,6.50
2018-11-25T21:58:40.010Z,6.60
2018-11-25T22:01:09.212Z,6.50
2018-11-25T22:03:38.359Z,6.40
2018-11-25T22:06:07.529Z,6.50
2018-11-25T22:08:36.740Z,6.40
2018-11-25T22:11:06.031Z,6.30
2018-11-25T22:13:35.210Z,6.50
2018-11-25T22:16:04.546Z,6.30
2018-11-25T22:18:33.703Z,6.40
2018-11-25T22:21:02.898Z,6.60
2018-11-25T22:23:32.103Z,6.60
2018-11-25T22:26:01.321Z,6.70
2018-11-25T22:28:30.494Z,6.80
2018-11-25T22:30:59.667Z,6.80
2018-11-25T22:33:28.830Z,6.70
2018-11-25T22:35:58.197Z,6.60
2018-11-25T22:38:27.373Z,6.40
2018-11-25T22:40:56.558Z,6.40
2018-11-25T22:43:25.773Z,6.20
2018-11-25T22:45:54.965Z,6.10
2018-11-25T22:48:24.561Z,6.00
2018-11-25T22:50:54.603Z,6.20
2018-11-25T22:53:23.848Z,6.40
2018-11-25T22:55:53.100Z,6.30
2018-11-25T22:58:22.303Z,6.30
2018-11-25T23:00:53.542Z,6.30
2018-11-25T23:03:22.839Z,6.20
2018-11-25T23:06:38.744Z,6.30
2018-11-25T23:09:09.018Z,6.30
2018-11-25T23:11:38.206Z,6.40
2018-11-25T23:14:07.407Z,6.40
2018-11-25T23:16:36.558Z,6.40
2018-11-25T23:19:06.292Z,6.60
2018-11-25T23:21:35.775Z,6.50
2018-11-25T23:24:05.040Z,6.50
2018-11-25T23:26:34.226Z,6.50
2018-11-25T23:29:03.447Z,6.60
2018-11-25T23:31:32.618Z,6.50
2018-11-25T23:34:01.827Z,6.60
2018-11-25T23:36:31.063Z,6.70
2018-11-25T23:39:00.237Z,6.70
2018-11-25T23:41:29.408Z,6.70
2018-11-25T23:43:58.606Z,6.60
2018-11-25T23:46:28.020Z,6.60
2018-11-25T23:48:57.177Z,6.80
2018-11-25T23:51:26.367Z,6.80
2018-11-25T23:53:55.535Z,6.70
2018-11-25T23:56:24.707Z,6.80
2018-11-25T23:58:53.918Z,6.80
