createdAt,value
2022-09-26T00:00:08.126Z,99.99
2022-09-26T00:01:08.202Z,99.99
2022-09-26T00:02:08.145Z,99.99
2022-09-26T00:03:08.108Z,99.99
2022-09-26T00:04:08.089Z,99.99
2022-09-26T00:05:08.072Z,99.99
2022-09-26T00:06:08.072Z,99.99
2022-09-26T00:07:08.069Z,99.99
2022-09-26T00:08:08.052Z,99.99
2022-09-26T00:09:08.048Z,99.99
2022-09-26T00:10:08.026Z,99.99
2022-09-26T00:11:08.069Z,99.99
2022-09-26T00:12:08.018Z,99.99
2022-09-26T00:13:07.999Z,99.99
2022-09-26T00:14:08.008Z,99.99
2022-09-26T00:15:07.993Z,99.99
2022-09-26T00:16:07.948Z,99.99
2022-09-26T00:17:07.997Z,99.99
2022-09-26T00:18:07.924Z,99.99
2022-09-26T00:19:08.059Z,99.99
2022-09-26T00:20:07.941Z,99.99
2022-09-26T00:21:07.896Z,99.99
2022-09-26T00:22:07.880Z,99.99
2022-09-26T00:23:07.869Z,99.99
2022-09-26T00:24:07.902Z,99.99
2022-09-26T00:25:07.881Z,99.99
2022-09-26T00:26:07.870Z,99.99
2022-09-26T00:27:07.821Z,99.99
2022-09-26T00:28:07.812Z,99.99
2022-09-26T00:29:07.821Z,99.99
2022-09-26T00:30:07.819Z,99.99
2022-09-26T00:31:07.950Z,99.99
2022-09-26T00:32:07.802Z,99.99
2022-09-26T00:33:07.781Z,99.99
2022-09-26T00:34:07.751Z,99.99
2022-09-26T00:35:07.764Z,99.99
2022-09-26T00:36:07.749Z,99.99
2022-09-26T00:37:07.734Z,99.99
2022-09-26T00:38:07.745Z,99.99
2022-09-26T00:39:07.695Z,99.99
2022-09-26T00:40:07.685Z,99.99
2022-09-26T00:41:07.700Z,99.99
2022-09-26T00:42:07.687Z,99.99
2022-09-26T00:43:07.664Z,99.99
2022-09-26T00:44:07.678Z,99.99
2022-09-26T00:45:07.622Z,99.99
2022-09-26T00:46:07.699Z,99.99
2022-09-26T00:47:07.609Z,99.99
2022-09-26T00:48:07.621Z,99.99
2022-09-26T00:49:07.611Z,99.99
2022-09-26T00:50:07.588Z,99.99
2022-09-26T00:51:07.556Z,99.99
2022-09-26T00:52:07.572Z,99.99
2022-09-26T00:53:07.546Z,99.99
2022-09-26T00:54:07.560Z,99.99
2022-09-26T00:55:07.553Z,99.99
2022-09-26T00:56:07.502Z,99.99
2022-09-26T00:57:07.502Z,99.99
2022-09-26T00:58:07.487Z,99.99
2022-09-26T00:59:07.508Z,99.99
2022-09-26T01:00:07.497Z,99.99
2022-09-26T01:01:07.595Z,99.99
2022-09-26T01:02:07.577Z,99.99
2022-09-26T01:03:07.434Z,99.99
2022-09-26T01:04:07.443Z,99.99
2022-09-26T01:05:07.411Z,99.99
2022-09-26T01:06:07.439Z,99.99
2022-09-26T01:07:07.382Z,99.99
2022-09-26T01:08:07.370Z,99.99
2022-09-26T01:09:07.387Z,99.99
2022-09-26T01:10:07.354Z,99.99
2022-09-26T01:11:07.362Z,99.99
2022-09-26T01:12:07.366Z,99.99
2022-09-26T01:13:07.313Z,99.99
2022-09-26T01:14:07.305Z,99.99
2022-09-26T01:15:07.292Z,99.99
2022-09-26T01:16:07.494Z,99.99
2022-09-26T01:17:07.381Z,99.99
2022-09-26T01:18:07.310Z,99.99
2022-09-26T01:19:07.279Z,99.99
2022-09-26T01:20:07.245Z,99.99
2022-09-26T01:21:07.228Z,99.99
2022-09-26T01:22:07.229Z,99.99
2022-09-26T01:23:07.229Z,99.99
2022-09-26T01:24:07.255Z,99.99
2022-09-26T01:25:07.184Z,99.99
2022-09-26T01:26:07.186Z,99.99
2022-09-26T01:27:07.197Z,99.99
2022-09-26T01:28:07.993Z,99.99
2022-09-26T01:29:07.169Z,99.99
2022-09-26T01:30:07.127Z,99.99
2022-09-26T01:31:07.204Z,99.99
2022-09-26T01:32:07.131Z,99.99
2022-09-26T01:33:07.109Z,99.99
2022-09-26T01:34:07.129Z,99.99
2022-09-26T01:35:07.082Z,99.99
2022-09-26T01:36:07.063Z,99.99
2022-09-26T01:37:07.063Z,99.99
2022-09-26T01:38:07.046Z,99.99
2022-09-26T01:39:07.030Z,99.99
2022-09-26T01:40:07.038Z,99.99
2022-09-26T01:41:07.044Z,99.99
2022-09-26T01:42:06.993Z,99.99
2022-09-26T01:43:06.998Z,99.99
2022-09-26T01:44:06.989Z,99.99
2022-09-26T01:45:06.977Z,99.99
2022-09-26T01:46:07.134Z,99.99
2022-09-26T01:47:06.935Z,99.99
2022-09-26T01:48:06.926Z,99.99
2022-09-26T01:49:06.929Z,99.99
2022-09-26T01:50:07.953Z,99.99
2022-09-26T01:51:06.931Z,99.99
2022-09-26T01:52:06.915Z,99.99
2022-09-26T01:53:06.869Z,99.99
2022-09-26T01:54:06.870Z,99.99
2022-09-26T01:55:06.851Z,99.99
2022-09-26T01:56:06.888Z,99.99
2022-09-26T01:57:06.850Z,99.99
2022-09-26T01:58:06.867Z,99.99
2022-09-26T01:59:06.825Z,99.99
2022-09-26T02:00:06.807Z,99.99
2022-09-26T02:01:06.857Z,99.99
2022-09-26T02:02:06.914Z,99.99
2022-09-26T02:03:06.801Z,99.99
2022-09-26T02:04:06.749Z,99.99
2022-09-26T02:05:06.736Z,99.99
2022-09-26T02:06:14.751Z,99.99
2022-09-26T02:07:06.724Z,99.99
2022-09-26T02:08:06.731Z,99.99
2022-09-26T02:09:06.738Z,99.99
2022-09-26T02:10:06.682Z,99.99
2022-09-26T02:11:06.674Z,99.99
2022-09-26T02:12:06.666Z,99.99
2022-09-26T02:13:06.668Z,99.99
2022-09-26T02:14:06.664Z,99.99
2022-09-26T02:15:06.672Z,99.99
2022-09-26T02:16:06.723Z,99.99
2022-09-26T02:17:06.625Z,99.99
2022-09-26T02:18:06.597Z,99.99
2022-09-26T02:19:06.647Z,99.99
2022-09-26T02:20:06.616Z,99.99
2022-09-26T02:21:06.559Z,99.99
2022-09-26T02:22:06.644Z,99.99
2022-09-26T02:23:06.553Z,99.99
2022-09-26T02:24:06.536Z,99.99
2022-09-26T02:25:06.546Z,99.99
2022-09-26T02:26:06.538Z,99.99
2022-09-26T02:27:06.506Z,99.99
2022-09-26T02:28:06.520Z,99.99
2022-09-26T02:29:06.482Z,99.99
2022-09-26T02:30:06.479Z,99.99
2022-09-26T02:31:06.483Z,99.99
2022-09-26T02:32:06.503Z,99.99
2022-09-26T02:33:06.427Z,99.99
2022-09-26T02:34:06.448Z,99.99
2022-09-26T02:35:06.442Z,99.99
2022-09-26T02:36:06.413Z,99.99
2022-09-26T02:37:06.420Z,99.99
2022-09-26T02:38:06.420Z,99.99
2022-09-26T02:39:06.474Z,99.99
2022-09-26T02:40:06.576Z,99.99
2022-09-26T02:41:06.349Z,99.99
2022-09-26T02:42:06.343Z,99.99
2022-09-26T02:43:06.351Z,99.99
2022-09-26T02:44:06.362Z,99.99
2022-09-26T02:45:06.308Z,99.99
2022-09-26T02:46:06.325Z,99.99
2022-09-26T02:47:06.287Z,99.99
2022-09-26T02:48:06.291Z,99.99
2022-09-26T02:49:06.398Z,99.99
2022-09-26T02:50:06.246Z,99.99
2022-09-26T02:51:06.231Z,99.99
2022-09-26T02:52:06.240Z,99.99
2022-09-26T02:53:06.226Z,99.99
2022-09-26T02:54:06.332Z,99.99
2022-09-26T02:55:06.204Z,99.99
2022-09-26T02:56:06.183Z,99.99
2022-09-26T02:57:06.179Z,99.99
2022-09-26T02:58:06.163Z,99.99
2022-09-26T02:59:06.208Z,99.99
2022-09-26T03:00:06.170Z,99.99
2022-09-26T03:01:06.207Z,99.99
2022-09-26T03:02:06.107Z,99.99
2022-09-26T03:03:06.118Z,99.99
2022-09-26T03:04:06.096Z,99.99
2022-09-26T03:05:06.248Z,99.99
2022-09-26T03:06:06.098Z,99.99
2022-09-26T03:07:06.111Z,99.99
2022-09-26T03:08:06.047Z,99.99
2022-09-26T03:09:06.058Z,99.99
2022-09-26T03:10:06.051Z,99.99
2022-09-26T03:11:06.042Z,99.99
2022-09-26T03:12:06.045Z,99.99
2022-09-26T03:13:05.990Z,99.99
2022-09-26T03:14:05.992Z,99.99
2022-09-26T03:15:05.973Z,99.99
2022-09-26T03:16:06.048Z,99.99
2022-09-26T03:17:05.987Z,99.99
2022-09-26T03:18:05.930Z,99.99
2022-09-26T03:19:06.049Z,99.99
2022-09-26T03:20:05.929Z,99.99
2022-09-26T03:21:05.927Z,99.99
2022-09-26T03:22:05.911Z,99.99
2022-09-26T03:23:05.882Z,99.99
2022-09-26T03:24:05.865Z,99.99
2022-09-26T03:25:05.859Z,99.99
2022-09-26T03:26:05.865Z,99.99
2022-09-26T03:27:05.874Z,99.99
2022-09-26T03:28:05.853Z,99.99
2022-09-26T03:29:05.924Z,99.99
2022-09-26T03:30:05.808Z,99.99
2022-09-26T03:31:05.815Z,99.99
2022-09-26T03:32:05.917Z,99.99
2022-09-26T03:33:05.785Z,99.99
2022-09-26T03:34:05.812Z,99.99
2022-09-26T03:35:05.740Z,99.99
2022-09-26T03:36:05.731Z,99.99
2022-09-26T03:37:05.745Z,99.99
2022-09-26T03:38:05.750Z,99.99
2022-09-26T03:39:05.785Z,99.99
2022-09-26T03:40:05.722Z,99.99
2022-09-26T03:41:05.680Z,99.99
2022-09-26T03:42:05.700Z,99.99
2022-09-26T03:43:05.791Z,99.99
2022-09-26T03:44:05.653Z,99.99
2022-09-26T03:45:05.666Z,99.99
2022-09-26T03:46:05.719Z,99.99
2022-09-26T03:47:05.663Z,99.99
2022-09-26T03:48:05.649Z,99.99
2022-09-26T03:49:05.707Z,99.99
2022-09-26T03:50:05.594Z,99.99
2022-09-26T03:51:05.596Z,99.99
2022-09-26T03:52:05.599Z,99.99
2022-09-26T03:53:05.544Z,99.99
2022-09-26T03:54:05.565Z,99.99
2022-09-26T03:55:05.524Z,99.99
2022-09-26T03:56:05.531Z,99.99
2022-09-26T03:57:05.528Z,99.99
2022-09-26T03:58:05.539Z,99.99
2022-09-26T03:59:05.613Z,99.99
2022-09-26T04:00:05.482Z,99.99
2022-09-26T04:01:05.553Z,99.99
2022-09-26T04:02:05.512Z,99.99
2022-09-26T04:03:05.465Z,99.99
2022-09-26T04:04:05.428Z,99.99
2022-09-26T04:05:05.416Z,99.99
2022-09-26T04:06:05.421Z,99.99
2022-09-26T04:07:05.403Z,99.99
2022-09-26T04:08:05.409Z,99.99
2022-09-26T04:09:05.528Z,99.99
2022-09-26T04:10:05.351Z,99.99
2022-09-26T04:11:05.348Z,99.99
2022-09-26T04:12:05.335Z,99.99
2022-09-26T04:13:05.349Z,99.99
2022-09-26T04:14:05.370Z,99.99
2022-09-26T04:15:05.346Z,99.99
2022-09-26T04:16:05.356Z,99.99
2022-09-26T04:17:05.293Z,99.99
2022-09-26T04:18:05.273Z,99.99
2022-09-26T04:19:05.286Z,99.99
2022-09-26T04:20:05.255Z,99.99
2022-09-26T04:21:09.734Z,99.99
2022-09-26T04:22:05.221Z,99.99
2022-09-26T04:23:05.209Z,99.99
2022-09-26T04:24:05.247Z,99.99
2022-09-26T04:25:05.228Z,99.99
2022-09-26T04:26:05.230Z,99.99
2022-09-26T04:27:05.166Z,99.99
2022-09-26T04:28:05.172Z,99.99
2022-09-26T04:29:05.157Z,99.99
2022-09-26T04:30:05.175Z,99.99
2022-09-26T04:31:05.225Z,99.99
2022-09-26T04:32:05.220Z,99.99
2022-09-26T04:33:05.114Z,99.99
2022-09-26T04:34:05.114Z,99.99
2022-09-26T04:35:05.110Z,99.99
2022-09-26T04:36:05.078Z,99.99
2022-09-26T04:37:05.097Z,99.99
2022-09-26T04:38:05.048Z,99.99
2022-09-26T04:39:05.031Z,99.99
2022-09-26T04:40:05.019Z,99.99
2022-09-26T04:41:05.087Z,99.99
2022-09-26T04:42:05.032Z,99.99
2022-09-26T04:43:05.013Z,99.99
2022-09-26T04:44:04.974Z,99.99
2022-09-26T04:45:05.040Z,99.99
2022-09-26T04:46:05.080Z,99.99
2022-09-26T04:47:04.964Z,99.99
2022-09-26T04:48:04.968Z,99.99
2022-09-26T04:49:04.921Z,99.99
2022-09-26T04:50:04.907Z,99.99
2022-09-26T04:51:04.920Z,99.99
2022-09-26T04:52:04.925Z,99.99
2022-09-26T04:53:04.903Z,99.99
2022-09-26T04:54:04.908Z,99.99
2022-09-26T04:55:04.855Z,99.99
2022-09-26T04:56:04.841Z,99.99
2022-09-26T04:57:04.838Z,99.99
2022-09-26T04:58:04.833Z,99.99
2022-09-26T04:59:04.847Z,99.99
2022-09-26T05:00:04.808Z,99.99
2022-09-26T05:01:04.890Z,99.99
2022-09-26T05:02:04.862Z,99.99
2022-09-26T05:03:04.805Z,99.99
2022-09-26T05:04:04.772Z,99.99
2022-09-26T05:05:04.778Z,99.99
2022-09-26T05:06:04.750Z,99.99
2022-09-26T05:07:04.722Z,99.99
2022-09-26T05:08:04.721Z,99.99
2022-09-26T05:09:04.712Z,99.99
2022-09-26T05:10:04.697Z,99.99
2022-09-26T05:11:04.706Z,99.99
2022-09-26T05:12:04.665Z,99.99
2022-09-26T05:13:04.655Z,99.99
2022-09-26T05:14:04.661Z,99.99
2022-09-26T05:15:04.650Z,99.99
2022-09-26T05:16:04.675Z,99.99
2022-09-26T05:17:04.675Z,99.99
2022-09-26T05:18:04.632Z,99.99
2022-09-26T05:19:04.591Z,99.99
2022-09-26T05:20:04.600Z,99.99
2022-09-26T05:21:04.591Z,99.99
2022-09-26T05:22:04.592Z,99.99
2022-09-26T05:23:04.562Z,99.99
2022-09-26T05:24:04.531Z,99.99
2022-09-26T05:25:04.530Z,99.99
2022-09-26T05:26:04.519Z,99.99
2022-09-26T05:27:04.563Z,99.99
2022-09-26T05:28:04.491Z,99.99
2022-09-26T05:29:08.348Z,99.99
2022-09-26T05:30:04.470Z,99.99
2022-09-26T05:31:04.541Z,99.99
2022-09-26T05:32:04.581Z,99.99
2022-09-26T05:33:04.461Z,99.99
2022-09-26T05:34:04.465Z,99.99
2022-09-26T05:35:04.458Z,99.99
2022-09-26T05:36:04.410Z,99.99
2022-09-26T05:37:04.410Z,99.99
2022-09-26T05:38:04.409Z,99.99
2022-09-26T05:39:04.399Z,99.99
2022-09-26T05:40:04.406Z,99.99
2022-09-26T05:41:04.472Z,99.99
2022-09-26T05:42:04.612Z,99.99
2022-09-26T05:43:04.336Z,99.99
2022-09-26T05:44:04.332Z,99.99
2022-09-26T05:45:04.334Z,99.99
2022-09-26T05:46:04.287Z,99.99
2022-09-26T05:47:04.402Z,99.99
2022-09-26T05:48:04.282Z,99.99
2022-09-26T05:49:04.266Z,99.99
2022-09-26T05:50:04.292Z,99.99
2022-09-26T05:51:04.274Z,99.99
2022-09-26T05:52:04.230Z,99.99
2022-09-26T05:53:04.223Z,99.99
2022-09-26T05:54:04.199Z,99.99
2022-09-26T05:55:04.206Z,99.99
2022-09-26T05:56:04.196Z,99.99
2022-09-26T05:57:04.183Z,99.99
2022-09-26T05:58:04.257Z,99.99
2022-09-26T05:59:04.152Z,99.99
2022-09-26T06:00:04.139Z,99.99
2022-09-26T06:01:04.217Z,99.99
2022-09-26T06:02:04.191Z,99.99
2022-09-26T06:03:04.113Z,99.99
2022-09-26T06:04:04.096Z,99.99
2022-09-26T06:05:04.082Z,99.99
2022-09-26T06:06:04.088Z,99.99
2022-09-26T06:07:04.090Z,99.88
2022-09-26T06:08:04.080Z,99.93
2022-09-26T06:09:04.084Z,99.27
2022-09-26T06:10:04.033Z,99.31
2022-09-26T06:11:04.014Z,99.06
2022-09-26T06:12:04.031Z,99.21
2022-09-26T06:13:04.014Z,98.90
2022-09-26T06:14:03.995Z,98.60
2022-09-26T06:15:03.977Z,99.01
2022-09-26T06:16:04.118Z,98.29
2022-09-26T06:17:03.976Z,97.67
2022-09-26T06:18:03.954Z,97.52
2022-09-26T06:19:03.960Z,97.27
2022-09-26T06:20:03.914Z,97.92
2022-09-26T06:21:03.911Z,97.41
2022-09-26T06:22:03.913Z,98.03
2022-09-26T06:23:03.897Z,98.03
2022-09-26T06:24:03.911Z,97.52
2022-09-26T06:25:03.889Z,97.31
2022-09-26T06:26:03.852Z,98.33
2022-09-26T06:27:03.837Z,97.82
2022-09-26T06:28:03.841Z,97.92
2022-09-26T06:29:03.830Z,97.41
2022-09-26T06:30:03.829Z,97.41
2022-09-26T06:31:03.820Z,97.31
2022-09-26T06:32:03.858Z,96.70
2022-09-26T06:33:03.774Z,97.00
2022-09-26T06:34:03.761Z,96.91
2022-09-26T06:35:03.798Z,97.82
2022-09-26T06:36:03.784Z,98.03
2022-09-26T06:37:03.763Z,98.13
2022-09-26T06:38:03.733Z,98.24
2022-09-26T06:39:03.712Z,97.92
2022-09-26T06:40:03.712Z,98.24
2022-09-26T06:41:03.806Z,98.24
2022-09-26T06:42:03.706Z,98.33
2022-09-26T06:43:03.669Z,98.33
2022-09-26T06:44:03.648Z,98.33
2022-09-26T06:45:03.638Z,98.44
2022-09-26T06:46:03.632Z,97.82
2022-09-26T06:47:03.765Z,98.60
2022-09-26T06:48:03.610Z,98.54
2022-09-26T06:49:03.600Z,98.95
2022-09-26T06:50:03.596Z,99.99
2022-09-26T06:51:03.590Z,99.72
2022-09-26T06:52:03.593Z,99.99
2022-09-26T06:53:15.180Z,99.52
2022-09-26T06:54:04.554Z,97.94
2022-09-26T06:55:03.533Z,96.55
2022-09-26T06:56:03.525Z,96.30
2022-09-26T06:57:03.539Z,96.30
2022-09-26T06:58:03.510Z,96.81
2022-09-26T06:59:03.508Z,97.42
2022-09-26T07:00:03.481Z,94.93
2022-09-26T07:01:03.561Z,94.32
2022-09-26T07:02:03.618Z,95.64
2022-09-26T07:03:03.461Z,95.23
2022-09-26T07:04:03.443Z,95.03
2022-09-26T07:05:03.450Z,94.11
2022-09-26T07:06:03.405Z,94.32
2022-09-26T07:07:03.438Z,95.34
2022-09-26T07:08:03.397Z,95.23
2022-09-26T07:09:12.752Z,95.23
2022-09-26T07:10:04.377Z,95.19
2022-09-26T07:11:30.438Z,95.09
2022-09-26T07:12:17.696Z,95.60
2022-09-26T07:13:04.348Z,94.89
2022-09-26T07:14:03.322Z,94.17
2022-09-26T07:15:03.328Z,93.55
2022-09-26T07:16:03.415Z,94.48
2022-09-26T07:17:03.340Z,93.86
2022-09-26T07:18:03.276Z,93.15
2022-09-26T07:19:03.340Z,92.54
2022-09-26T07:20:03.291Z,92.94
2022-09-26T07:21:03.266Z,92.64
2022-09-26T07:22:03.268Z,94.17
2022-09-26T07:23:03.215Z,92.90
2022-09-26T07:24:03.213Z,92.59
2022-09-26T07:25:03.211Z,92.19
2022-09-26T07:26:03.231Z,92.49
2022-09-26T07:27:03.195Z,93.00
2022-09-26T07:28:03.199Z,93.10
2022-09-26T07:29:03.150Z,92.96
2022-09-26T07:30:03.140Z,92.96
2022-09-26T07:31:03.300Z,92.45
2022-09-26T07:32:03.175Z,92.96
2022-09-26T07:33:03.187Z,92.96
2022-09-26T07:34:03.093Z,93.26
2022-09-26T07:35:03.083Z,91.94
2022-09-26T07:36:05.180Z,92.24
2022-09-26T07:37:03.064Z,93.37
2022-09-26T07:38:03.064Z,92.04
2022-09-26T07:39:03.088Z,92.14
2022-09-26T07:40:03.026Z,92.04
2022-09-26T07:41:03.101Z,92.55
2022-09-26T07:42:03.042Z,92.55
2022-09-26T07:43:19.546Z,92.65
2022-09-26T07:44:53.328Z,92.76
2022-09-26T07:46:03.977Z,92.45
2022-09-26T07:47:03.075Z,92.76
2022-09-26T07:48:02.962Z,92.96
2022-09-26T07:49:02.950Z,93.67
2022-09-26T07:50:02.952Z,93.88
2022-09-26T07:51:08.403Z,93.37
2022-09-26T07:52:03.919Z,93.57
2022-09-26T07:53:02.893Z,93.62
2022-09-26T07:54:02.876Z,93.57
2022-09-26T07:55:02.887Z,93.71
2022-09-26T07:56:02.885Z,93.62
2022-09-26T07:57:02.884Z,94.29
2022-09-26T07:58:02.867Z,94.64
2022-09-26T07:59:02.837Z,94.43
2022-09-26T08:00:02.850Z,95.10
2022-09-26T08:01:02.811Z,95.51
2022-09-26T08:02:02.963Z,95.00
2022-09-26T08:03:02.859Z,95.10
2022-09-26T08:04:02.761Z,94.79
2022-09-26T08:05:02.748Z,93.88
2022-09-26T08:06:02.756Z,93.77
2022-09-26T08:07:02.753Z,95.00
2022-09-26T08:08:02.715Z,94.18
2022-09-26T08:09:02.708Z,93.57
2022-09-26T08:10:02.695Z,93.73
2022-09-26T08:11:04.163Z,92.91
2022-09-26T08:12:02.696Z,92.30
2022-09-26T08:13:02.661Z,92.46
2022-09-26T08:14:02.667Z,91.85
2022-09-26T08:15:02.636Z,91.85
2022-09-26T08:16:02.710Z,92.32
2022-09-26T08:17:02.629Z,93.13
2022-09-26T08:18:02.657Z,90.89
2022-09-26T08:19:02.604Z,91.40
2022-09-26T08:20:02.587Z,90.85
2022-09-26T08:21:02.585Z,91.46
2022-09-26T08:22:02.560Z,91.16
2022-09-26T08:23:02.568Z,89.89
2022-09-26T08:24:02.575Z,89.99
2022-09-26T08:25:02.527Z,89.59
2022-09-26T08:26:02.523Z,89.69
2022-09-26T08:27:02.502Z,89.28
2022-09-26T08:28:02.498Z,88.87
2022-09-26T08:29:02.498Z,89.18
2022-09-26T08:30:02.552Z,88.51
2022-09-26T08:31:02.517Z,88.71
2022-09-26T08:32:02.451Z,89.83
2022-09-26T08:33:02.469Z,89.32
2022-09-26T08:34:02.461Z,88.40
2022-09-26T08:35:02.459Z,88.40
2022-09-26T08:36:02.458Z,88.46
2022-09-26T08:37:02.392Z,88.00
2022-09-26T08:38:02.420Z,87.85
2022-09-26T08:39:02.372Z,88.98
2022-09-26T08:40:02.369Z,87.85
2022-09-26T08:41:02.490Z,89.14
2022-09-26T08:42:02.351Z,88.22
2022-09-26T08:43:02.326Z,88.36
2022-09-26T08:44:02.338Z,88.32
2022-09-26T08:45:02.323Z,87.81
2022-09-26T08:46:02.441Z,88.57
2022-09-26T08:47:02.508Z,88.06
2022-09-26T08:48:02.275Z,87.55
2022-09-26T08:49:02.272Z,87.65
2022-09-26T08:50:02.281Z,86.74
2022-09-26T08:51:02.258Z,86.02
2022-09-26T08:52:02.246Z,86.43
2022-09-26T08:53:02.240Z,86.33
2022-09-26T08:54:02.265Z,86.22
2022-09-26T08:55:02.194Z,85.92
2022-09-26T08:56:02.180Z,87.55
2022-09-26T08:57:02.176Z,86.74
2022-09-26T08:58:02.198Z,86.19
2022-09-26T08:59:02.154Z,86.49
2022-09-26T09:00:02.138Z,85.98
2022-09-26T09:01:02.146Z,86.90
2022-09-26T09:02:02.270Z,86.65
2022-09-26T09:03:02.277Z,85.84
2022-09-26T09:04:02.122Z,85.03
2022-09-26T09:05:02.077Z,83.84
2022-09-26T09:06:02.188Z,85.47
2022-09-26T09:07:02.061Z,83.44
2022-09-26T09:08:02.059Z,84.25
2022-09-26T09:09:02.056Z,83.84
2022-09-26T09:10:02.051Z,83.64
2022-09-26T09:11:02.019Z,85.88
2022-09-26T09:12:02.017Z,85.58
2022-09-26T09:13:02.005Z,83.44
2022-09-26T09:14:01.994Z,83.54
2022-09-26T09:15:24.018Z,83.74
2022-09-26T09:16:03.101Z,83.74
2022-09-26T09:17:01.972Z,83.54
2022-09-26T09:18:01.974Z,84.01
2022-09-26T09:19:01.931Z,83.91
2022-09-26T09:20:01.945Z,82.99
2022-09-26T09:21:01.896Z,84.01
2022-09-26T09:22:01.918Z,85.33
2022-09-26T09:23:01.883Z,83.70
2022-09-26T09:24:01.887Z,82.59
2022-09-26T09:25:01.893Z,82.34
2022-09-26T09:28:07.925Z,81.70
2022-09-26T09:29:02.822Z,80.17
2022-09-26T09:30:03.213Z,80.47
2022-09-26T09:31:01.897Z,80.58
2022-09-26T09:32:01.807Z,79.72
2022-09-26T09:33:01.761Z,80.74
2022-09-26T09:34:01.797Z,81.15
2022-09-26T09:35:01.770Z,81.35
2022-09-26T09:36:01.755Z,81.76
2022-09-26T09:37:01.738Z,81.05
2022-09-26T09:38:01.704Z,81.35
2022-09-26T09:39:01.696Z,81.49
2022-09-26T09:40:01.694Z,82.00
2022-09-26T09:41:01.870Z,80.88
2022-09-26T09:42:01.667Z,81.39
2022-09-26T09:43:01.678Z,81.49
2022-09-26T09:44:01.635Z,82.92
2022-09-26T09:45:01.621Z,82.40
2022-09-26T09:46:01.693Z,82.34
2022-09-26T09:47:01.689Z,83.67
2022-09-26T09:48:01.608Z,83.87
2022-09-26T09:49:01.584Z,83.67
2022-09-26T09:50:01.625Z,83.76
2022-09-26T09:51:01.579Z,83.46
2022-09-26T09:52:01.545Z,82.07
2022-09-26T09:53:01.558Z,81.91
2022-09-26T09:54:01.525Z,82.32
2022-09-26T09:55:01.531Z,82.01
2022-09-26T09:56:01.499Z,83.95
2022-09-26T09:57:01.501Z,83.44
2022-09-26T09:58:01.485Z,83.74
2022-09-26T09:59:01.515Z,83.13
2022-09-26T10:00:02.348Z,83.95
2022-09-26T10:01:01.441Z,84.05
2022-09-26T10:02:01.477Z,83.74
2022-09-26T10:03:01.621Z,83.64
2022-09-26T10:04:01.425Z,83.44
2022-09-26T10:05:01.454Z,84.29
2022-09-26T10:06:01.431Z,84.45
2022-09-26T10:07:01.373Z,83.03
2022-09-26T10:08:01.378Z,83.64
2022-09-26T10:09:39.006Z,84.15
2022-09-26T10:10:02.353Z,83.74
2022-09-26T10:11:01.361Z,83.60
2022-09-26T10:12:01.330Z,82.48
2022-09-26T10:13:01.345Z,82.65
2022-09-26T10:14:01.321Z,83.46
2022-09-26T10:15:01.303Z,82.20
2022-09-26T10:16:01.385Z,81.49
2022-09-26T10:17:01.299Z,82.71
2022-09-26T10:18:23.639Z,82.26
2022-09-26T10:19:03.564Z,80.84
2022-09-26T10:20:01.229Z,81.76
2022-09-26T10:21:01.237Z,81.45
2022-09-26T10:22:01.261Z,80.50
2022-09-26T10:23:01.192Z,79.90
2022-09-26T10:24:01.188Z,78.61
2022-09-26T10:25:01.184Z,79.12
2022-09-26T10:26:01.172Z,78.81
2022-09-26T10:27:01.177Z,79.72
2022-09-26T10:28:01.187Z,80.24
2022-09-26T10:29:01.128Z,80.13
2022-09-26T10:30:01.119Z,80.13
2022-09-26T10:31:01.237Z,80.64
2022-09-26T10:32:01.107Z,82.17
2022-09-26T10:33:01.102Z,80.64
2022-09-26T10:34:01.119Z,80.44
2022-09-26T10:35:01.057Z,80.84
2022-09-26T10:36:01.057Z,81.15
2022-09-26T10:37:01.042Z,80.84
2022-09-26T10:38:01.044Z,81.41
2022-09-26T10:39:01.044Z,80.74
2022-09-26T10:40:01.028Z,80.80
2022-09-26T10:41:01.075Z,79.99
2022-09-26T10:42:01.001Z,79.90
2022-09-26T10:43:00.983Z,80.10
2022-09-26T10:44:00.982Z,80.33
2022-09-26T10:45:00.945Z,78.61
2022-09-26T10:46:00.982Z,80.03
2022-09-26T10:47:00.955Z,79.63
2022-09-26T10:48:00.915Z,80.24
2022-09-26T10:49:00.914Z,80.44
2022-09-26T10:50:01.119Z,80.78
2022-09-26T10:51:00.923Z,79.56
2022-09-26T10:52:01.483Z,80.47
2022-09-26T10:53:00.871Z,80.68
2022-09-26T10:54:00.870Z,81.59
2022-09-26T10:55:00.851Z,81.53
2022-09-26T10:56:00.854Z,80.78
2022-09-26T10:57:00.819Z,80.58
2022-09-26T10:58:00.800Z,80.92
2022-09-26T10:59:00.805Z,80.98
2022-09-26T11:00:00.792Z,81.39
2022-09-26T11:01:00.765Z,80.68
2022-09-26T11:02:00.872Z,81.59
2022-09-26T11:03:00.741Z,81.29
2022-09-26T11:04:00.861Z,81.09
2022-09-26T11:05:00.724Z,81.39
2022-09-26T11:06:00.722Z,81.45
2022-09-26T11:07:00.724Z,81.96
2022-09-26T11:08:00.701Z,80.94
2022-09-26T11:09:00.674Z,80.74
2022-09-26T11:10:00.709Z,81.15
2022-09-26T11:11:00.684Z,81.76
2022-09-26T11:12:00.655Z,81.31
2022-09-26T11:13:00.670Z,81.56
2022-09-26T11:14:00.625Z,80.50
2022-09-26T11:15:00.612Z,80.80
2022-09-26T11:16:00.672Z,81.15
2022-09-26T11:17:00.605Z,81.25
2022-09-26T11:18:00.576Z,81.41
2022-09-26T11:19:00.580Z,81.52
2022-09-26T11:20:00.563Z,79.59
2022-09-26T11:21:00.549Z,80.71
2022-09-26T11:22:05.792Z,81.31
2022-09-26T11:23:01.532Z,80.19
2022-09-26T11:24:00.514Z,80.44
2022-09-26T11:25:00.492Z,80.30
2022-09-26T11:26:00.503Z,79.90
2022-09-26T11:27:00.472Z,79.08
2022-09-26T11:28:00.479Z,80.30
2022-09-26T11:29:00.478Z,79.79
2022-09-26T11:30:00.482Z,80.94
2022-09-26T11:31:00.554Z,79.79
2022-09-26T11:32:00.617Z,80.30
2022-09-26T11:33:00.414Z,80.10
2022-09-26T11:34:00.415Z,80.50
2022-09-26T11:35:00.428Z,80.06
2022-09-26T11:36:00.370Z,78.64
2022-09-26T11:37:00.356Z,78.53
2022-09-26T11:38:00.379Z,78.23
2022-09-26T11:39:00.349Z,78.74
2022-09-26T11:40:00.365Z,78.50
2022-09-26T11:41:00.386Z,76.87
2022-09-26T11:42:00.327Z,77.75
2022-09-26T11:43:00.315Z,77.55
2022-09-26T11:44:00.279Z,76.47
2022-09-26T11:45:00.293Z,77.45
2022-09-26T11:46:00.331Z,76.78
2022-09-26T11:47:00.252Z,76.98
2022-09-26T11:48:00.262Z,76.84
2022-09-26T11:49:00.223Z,76.98
2022-09-26T11:50:00.244Z,76.87
2022-09-26T11:51:00.225Z,76.87
2022-09-26T11:52:00.197Z,74.95
2022-09-26T11:53:00.187Z,76.17
2022-09-26T11:54:00.167Z,76.94
2022-09-26T11:55:00.187Z,73.73
2022-09-26T11:56:00.161Z,74.24
2022-09-26T11:57:00.208Z,74.54
2022-09-26T11:58:03.451Z,75.05
2022-09-26T11:59:00.115Z,75.66
2022-09-26T12:00:00.123Z,74.24
2022-09-26T12:01:00.103Z,76.03
2022-09-26T12:02:00.101Z,75.46
2022-09-26T12:03:00.152Z,74.41
2022-09-26T12:04:00.178Z,74.21
2022-09-26T12:05:00.048Z,74.30
2022-09-26T12:06:00.177Z,75.05
2022-09-26T12:07:07.759Z,75.25
2022-09-26T12:08:00.035Z,74.44
2022-09-26T12:09:00.029Z,74.30
2022-09-26T12:09:59.986Z,74.65
2022-09-26T12:11:00.021Z,74.44
2022-09-26T12:11:59.972Z,75.01
2022-09-26T12:12:59.968Z,74.30
2022-09-26T12:13:59.958Z,75.42
2022-09-26T12:14:59.948Z,74.27
2022-09-26T12:16:00.077Z,74.68
2022-09-26T12:16:59.912Z,74.91
2022-09-26T12:17:59.912Z,74.30
2022-09-26T12:18:59.929Z,75.82
2022-09-26T12:20:00.722Z,76.09
2022-09-26T12:20:59.885Z,76.80
2022-09-26T12:21:59.892Z,75.59
2022-09-26T12:22:59.840Z,76.20
2022-09-26T12:23:59.851Z,75.79
2022-09-26T12:24:59.852Z,76.94
2022-09-26T12:25:59.808Z,77.34
2022-09-26T12:26:59.795Z,77.75
2022-09-26T12:27:59.792Z,77.65
2022-09-26T12:28:59.775Z,77.38
2022-09-26T12:29:59.830Z,77.38
2022-09-26T12:30:59.826Z,79.31
2022-09-26T12:31:59.755Z,79.21
2022-09-26T12:32:59.728Z,80.87
2022-09-26T12:33:59.731Z,81.48
2022-09-26T12:34:59.732Z,83.51
2022-09-26T12:35:59.708Z,85.78
2022-09-26T12:36:59.725Z,86.29
2022-09-26T12:37:59.691Z,87.71
2022-09-26T12:38:59.663Z,86.49
2022-09-26T12:39:59.654Z,86.08
2022-09-26T12:40:59.763Z,88.16
2022-09-26T12:41:59.625Z,90.09
2022-09-26T12:42:59.628Z,87.04
2022-09-26T12:43:59.601Z,88.91
2022-09-26T12:44:59.634Z,88.91
2022-09-26T12:45:59.670Z,89.28
2022-09-26T12:46:59.677Z,89.98
2022-09-26T12:47:59.560Z,89.88
2022-09-26T12:48:59.569Z,89.07
2022-09-26T12:49:59.533Z,89.17
2022-09-26T12:50:59.524Z,88.97
2022-09-26T12:51:59.528Z,87.75
2022-09-26T12:52:59.533Z,86.37
2022-09-26T12:53:59.527Z,86.07
2022-09-26T12:54:59.498Z,87.79