createdAt,value
2022-07-30T00:00:56.393Z,23.5
2022-07-30T00:03:11.053Z,23.1
2022-07-30T00:05:25.939Z,21.9
2022-07-30T00:07:40.783Z,21.4
2022-07-30T00:09:55.736Z,21.8
2022-07-30T00:12:10.481Z,23
2022-07-30T00:14:25.376Z,22.8
2022-07-30T00:16:40.390Z,21.2
2022-07-30T00:18:55.050Z,22
2022-07-30T00:21:09.742Z,21.8
2022-07-30T00:23:24.653Z,22.7
2022-07-30T00:25:48.842Z,22.8
2022-07-30T00:28:03.616Z,22.2
2022-07-30T00:30:18.551Z,23.1
2022-07-30T00:32:33.387Z,22.8
2022-07-30T00:34:48.127Z,23.6
2022-07-30T00:37:03.526Z,21.9
2022-07-30T00:39:17.915Z,22.6
2022-07-30T00:41:32.853Z,23
2022-07-30T00:43:47.668Z,22.4
2022-07-30T00:46:02.632Z,23
2022-07-30T00:48:17.396Z,21.4
2022-07-30T00:50:32.174Z,22.8
2022-07-30T03:47:05.947Z,17.4
2022-07-30T03:49:20.392Z,21.7
2022-07-30T03:51:35.196Z,19.8
2022-07-30T03:53:49.956Z,20.6
2022-07-30T03:56:04.866Z,20.4
2022-07-30T03:58:19.799Z,20.9
2022-07-30T04:00:34.628Z,21.4
2022-07-30T04:02:49.502Z,21.1
2022-07-30T04:07:19.177Z,21.5
2022-07-30T04:09:34.113Z,21.8
2022-07-30T04:11:57.871Z,21.6
2022-07-30T04:14:12.617Z,22.3
2022-07-30T04:17:41.627Z,22.4
2022-07-30T04:19:56.417Z,21.4
2022-07-30T04:22:11.254Z,21.6
2022-07-30T04:26:51.972Z,22.5
2022-07-30T04:31:30.602Z,21.9
2022-07-30T04:33:45.360Z,22.1
2022-07-30T04:36:22.925Z,21.8
2022-07-30T04:38:38.373Z,22.8
2022-07-30T04:40:52.779Z,22.3
2022-07-30T04:43:07.666Z,22.7
2022-07-30T04:45:22.542Z,23.1
2022-07-30T04:47:37.354Z,23.3
2022-07-30T04:49:52.328Z,23.8
2022-07-30T04:52:06.969Z,23.6
2022-07-30T04:54:21.822Z,23.6
2022-07-30T04:56:36.695Z,23.9
2022-07-30T04:58:52.067Z,23.9
2022-07-30T05:01:06.388Z,24.6
2022-07-30T05:03:21.273Z,24.7
2022-07-30T05:05:36.233Z,25.1
2022-07-30T05:07:51.020Z,25.1
2022-07-30T05:10:06.101Z,25.1
2022-07-30T05:12:21.089Z,25.2
2022-07-30T05:14:36.057Z,25.4
2022-07-30T05:16:51.046Z,24.9
2022-07-30T05:19:07.499Z,24.8
2022-07-30T05:21:21.073Z,25.9
2022-07-30T05:23:36.005Z,25.4
2022-07-30T05:25:51.416Z,25.4
2022-07-30T05:28:23.023Z,25.8
2022-07-30T05:30:37.878Z,26.6
2022-07-30T05:32:52.710Z,26.1
2022-07-30T05:35:15.822Z,26.3
2022-07-30T07:01:29.016Z,24.5
2022-07-30T07:03:43.791Z,29.4
2022-07-30T07:05:58.586Z,27.9
2022-07-30T07:08:13.890Z,28
2022-07-30T07:10:28.634Z,27.6
2022-07-30T07:12:43.591Z,30.2
2022-07-30T07:14:58.366Z,29.4
2022-07-30T07:17:13.303Z,27.6
2022-07-30T07:20:02.701Z,28.8
2022-07-30T07:22:16.937Z,30.3
2022-07-30T07:24:31.766Z,30.7
2022-07-30T07:26:46.765Z,30.7
2022-07-30T07:29:14.078Z,29.7
2022-07-30T07:32:09.881Z,29.9
2022-07-30T07:34:25.213Z,30.2
2022-07-30T07:36:39.994Z,29.4
2022-07-30T07:38:54.843Z,29.9
2022-07-30T07:41:09.924Z,30.3
2022-07-30T07:43:24.607Z,30.8
2022-07-30T07:45:39.538Z,30.6
2022-07-30T07:47:54.318Z,32
2022-07-30T07:50:09.155Z,32.2
2022-07-30T07:52:35.525Z,32.4
2022-07-30T07:55:07.325Z,32
2022-07-30T07:57:22.133Z,33.8
2022-07-30T07:59:40.436Z,32.9
2022-07-30T08:01:52.451Z,33.8
2022-07-30T08:04:10.430Z,33.9
2022-07-30T08:06:38.018Z,34.2
2022-07-30T08:08:52.907Z,35.8
2022-07-30T08:11:07.776Z,36.3
2022-07-30T08:13:52.305Z,37.3
2022-07-30T08:16:06.304Z,38.8
2022-07-30T08:18:21.302Z,38.9
2022-07-30T08:20:35.971Z,38.1
2022-07-30T08:22:50.865Z,37.5
2022-07-30T08:25:05.611Z,37.8
2022-07-30T08:27:20.536Z,38.6
2022-07-30T08:29:37.538Z,40.1
2022-07-30T08:31:52.625Z,40.1
2022-07-30T08:34:07.479Z,40
2022-07-30T08:36:25.614Z,39.4
2022-07-30T08:38:37.329Z,39.2
2022-07-30T08:40:52.383Z,39.9
2022-07-30T08:43:07.243Z,40.7
2022-07-30T08:45:34.360Z,41.1
2022-07-30T08:47:37.263Z,40.9
2022-07-30T08:49:52.147Z,42.1
2022-07-30T08:52:07.113Z,41.8
2022-07-30T08:54:22.112Z,42.1
2022-07-30T08:56:36.983Z,43.4
2022-07-30T08:58:51.805Z,44.3
2022-07-30T09:01:20.244Z,42.9
2022-07-30T09:03:35.023Z,42.6
2022-07-30T09:05:49.818Z,42.8
2022-07-30T09:08:07.217Z,42.4
2022-07-30T09:10:19.549Z,41.5
2022-07-30T09:12:34.395Z,41
2022-07-30T09:14:49.326Z,41.6
2022-07-30T09:17:04.573Z,40.9
2022-07-30T09:19:18.983Z,42.8
2022-07-30T09:21:33.915Z,41.6
2022-07-30T09:23:51.139Z,39.8
2022-07-30T09:26:03.419Z,39.4
2022-07-30T09:28:18.305Z,40.7
2022-07-30T09:30:33.097Z,39.8
2022-07-30T09:32:48.017Z,39.2
2022-07-30T09:35:02.827Z,39.4
2022-07-30T09:37:17.901Z,38.7
2022-07-30T09:39:32.957Z,38.1
2022-07-30T09:41:55.710Z,37.7
2022-07-30T09:44:10.501Z,38.4
2022-07-30T09:46:28.714Z,39
2022-07-30T09:48:43.409Z,39.1
2022-07-30T09:50:59.213Z,38.6
2022-07-30T09:53:28.735Z,36.8
2022-07-30T09:55:43.512Z,35.6
2022-07-30T09:57:58.644Z,36.7
2022-07-30T10:02:23.507Z,37.3
2022-07-30T10:05:00.081Z,37.2
2022-07-30T10:07:14.863Z,36.9
2022-07-30T10:09:29.695Z,36.7
2022-07-30T10:11:45.100Z,36
2022-07-30T10:13:59.419Z,36.5
2022-07-30T10:16:14.305Z,36.1
2022-07-30T10:18:29.178Z,35.7
2022-07-30T10:20:57.135Z,36.1
2022-07-30T10:23:15.502Z,36.2
2022-07-30T10:25:27.700Z,36.1
2022-07-30T10:27:42.088Z,35
2022-07-30T10:29:56.884Z,34.9
2022-07-30T10:32:36.779Z,35.1
2022-07-30T10:34:57.042Z,33.9
2022-07-30T10:37:22.069Z,34.2
2022-07-30T10:39:36.796Z,34.1
2022-07-30T10:42:00.079Z,34.2
2022-07-30T10:44:15.721Z,34.3
2022-07-30T10:46:29.750Z,34.4
2022-07-30T10:48:44.624Z,35.4
2022-07-30T10:50:59.908Z,35.5
2022-07-30T10:53:24.555Z,35.1
2022-07-30T10:55:40.496Z,35.1
2022-07-30T10:57:55.567Z,34.1
2022-07-30T11:00:12.353Z,34.6
2022-07-30T11:02:27.470Z,34.3
2022-07-30T11:04:42.904Z,33.8
2022-07-30T11:07:04.083Z,34
2022-07-30T11:09:18.908Z,33.9
2022-07-30T11:12:18.341Z,34.9
2022-07-30T11:14:33.535Z,35.3
2022-07-30T11:16:50.248Z,35.6
2022-07-30T11:21:45.003Z,34.6
2022-07-30T11:24:00.096Z,34.9
2022-07-30T11:26:23.149Z,35.3
2022-07-30T11:28:37.748Z,34.6
2022-07-30T11:31:11.119Z,34.1
2022-07-30T11:33:32.368Z,34.9
2022-07-30T11:35:46.144Z,34.9
2022-07-30T11:38:05.121Z,34.7
2022-07-30T11:40:25.927Z,34.6
2022-07-30T11:42:34.852Z,34.6
2022-07-30T11:44:53.772Z,34.5
2022-07-30T11:47:08.653Z,33.6
2022-07-30T11:49:23.639Z,33.3
2022-07-30T11:51:38.269Z,33.7
2022-07-30T11:53:53.205Z,34.6
2022-07-30T11:56:08.062Z,34.9
2022-07-30T11:58:22.962Z,33.7
2022-07-30T12:00:37.793Z,33.1
2022-07-30T12:02:52.695Z,33.1
2022-07-30T12:05:07.475Z,32.9
2022-07-30T12:07:22.359Z,32.6
2022-07-30T12:09:49.743Z,32.5
2022-07-30T12:12:04.488Z,32.4
2022-07-30T12:14:19.631Z,32.4
2022-07-30T12:16:34.183Z,32.3
2022-07-30T12:18:58.120Z,33.3
2022-07-30T12:21:12.842Z,33
2022-07-30T12:23:27.629Z,33.8
2022-07-30T12:25:47.581Z,33.6
2022-07-30T12:27:57.352Z,33.4
2022-07-30T12:30:12.224Z,34
2022-07-30T12:32:27.136Z,34.2
2022-07-30T12:34:41.970Z,34.2
2022-07-30T12:36:56.788Z,34.7
2022-07-30T12:39:11.616Z,34.4
2022-07-30T12:41:26.490Z,34.2
2022-07-30T12:43:41.303Z,33.9
2022-07-30T12:45:56.290Z,32.7
2022-07-30T12:48:11.058Z,32.6
2022-07-30T12:50:26.113Z,32.5
2022-07-30T12:52:40.661Z,32.4
2022-07-30T12:54:55.551Z,33
2022-07-30T12:57:10.309Z,32.8
2022-07-30T12:59:25.220Z,32.9
2022-07-30T13:01:40.122Z,32.7
2022-07-30T13:03:55.192Z,32.4
2022-07-30T13:06:28.159Z,33.1
2022-07-30T13:08:42.831Z,32.7
2022-07-30T13:10:59.155Z,33.4
2022-07-30T13:13:12.549Z,32.5
2022-07-30T13:15:27.341Z,32.8
2022-07-30T13:17:42.208Z,33.3
2022-07-30T13:19:57.134Z,32.3
2022-07-30T13:22:12.083Z,32.1
2022-07-30T13:24:26.836Z,32.2
2022-07-30T13:26:41.875Z,32.5
2022-07-30T13:28:59.925Z,31.9
2022-07-30T13:31:11.399Z,31.9
2022-07-30T13:33:26.205Z,32.2
2022-07-30T13:35:41.088Z,32.5
2022-07-30T13:37:55.858Z,32.6
2022-07-30T13:40:10.797Z,31.9
2022-07-30T13:42:25.783Z,31.3
2022-07-30T13:44:40.400Z,30.8
2022-07-30T13:46:57.673Z,30.6
2022-07-30T13:49:10.234Z,31.1
2022-07-30T13:51:25.104Z,32.2
2022-07-30T13:53:39.871Z,31.4
2022-07-30T13:55:54.710Z,31.5
2022-07-30T13:58:09.540Z,32.6
2022-07-30T14:00:24.447Z,32.7
2022-07-30T14:02:39.537Z,32.6
2022-07-30T14:04:54.200Z,31.1
2022-07-30T14:07:09.058Z,32.1
2022-07-30T14:09:23.833Z,31.8
2022-07-30T14:11:38.854Z,31.5
2022-07-30T14:13:53.442Z,31.6
2022-07-30T14:16:22.931Z,30.8
2022-07-30T14:18:37.641Z,31.1
2022-07-30T14:20:54.813Z,30.1
2022-07-30T14:23:09.542Z,30.1
2022-07-30T14:25:24.178Z,30.5
2022-07-30T14:27:39.073Z,30.9
2022-07-30T14:29:53.820Z,30.3
2022-07-30T14:32:08.771Z,30.3
2022-07-30T14:34:23.662Z,30.4
2022-07-30T14:36:38.517Z,30.7
2022-07-30T14:38:56.567Z,29.9
2022-07-30T14:41:08.206Z,30.7
2022-07-30T14:43:22.434Z,30.9
2022-07-30T14:45:37.876Z,31
2022-07-30T14:47:53.732Z,30.4
2022-07-30T14:50:08.912Z,30.4
2022-07-30T14:52:43.878Z,30.8
2022-07-30T14:54:58.612Z,30.6
2022-07-30T14:57:14.071Z,30.3
2022-07-30T14:59:28.359Z,31
2022-07-30T15:01:43.192Z,31.4
2022-07-30T15:03:58.232Z,31.3
2022-07-30T15:06:12.999Z,31.3
2022-07-30T15:08:27.214Z,31.2
2022-07-30T15:10:42.603Z,31.1
2022-07-30T15:13:49.854Z,30.6
2022-07-30T15:15:54.709Z,30.9
2022-07-30T15:18:09.589Z,30.8
2022-07-30T15:20:25.493Z,30.8
2022-07-30T15:22:39.145Z,30.8
2022-07-30T15:24:54.155Z,30.2
2022-07-30T15:27:09.028Z,29.6
2022-07-30T15:29:24.445Z,29.1
2022-07-30T15:31:38.705Z,29.8
2022-07-30T15:33:53.516Z,27.9
2022-07-30T15:36:08.318Z,28.1
2022-07-30T15:38:23.138Z,27.6
2022-07-30T15:40:38.136Z,28.4
2022-07-30T15:42:52.883Z,28.9
2022-07-30T15:45:18.554Z,29.1
2022-07-30T15:47:42.091Z,28.6
2022-07-30T15:49:57.955Z,27.8
2022-07-30T15:52:13.504Z,27.4
2022-07-30T15:54:36.318Z,27.7
2022-07-30T15:56:51.308Z,28.4
2022-07-30T15:59:06.161Z,27.1
2022-07-30T16:01:25.539Z,27.8
2022-07-30T16:04:00.627Z,27.6
2022-07-30T16:06:24.664Z,28.1
2022-07-30T16:08:40.245Z,28.3
2022-07-30T16:11:01.253Z,28.1
2022-07-30T16:13:15.826Z,28.4
2022-07-30T16:15:30.607Z,28.4
2022-07-30T16:17:45.604Z,28.4
2022-07-30T16:20:00.285Z,28.7
2022-07-30T16:22:23.588Z,28.5
2022-07-30T16:24:30.227Z,27.9
2022-07-30T16:26:45.452Z,27.3
2022-07-30T16:28:59.815Z,26.9
2022-07-30T16:31:14.670Z,26.8
2022-07-30T16:33:29.438Z,28.7
2022-07-30T16:35:48.799Z,28
2022-07-30T16:37:59.331Z,28.6
2022-07-30T16:40:14.346Z,27.3
2022-07-30T16:42:29.343Z,27.4
2022-07-30T16:44:44.215Z,27.3
2022-07-30T16:46:59.511Z,28.4
2022-07-30T16:49:14.127Z,27.3
2022-07-30T16:51:29.140Z,27.1
2022-07-30T16:53:44.260Z,28.6
2022-07-30T16:55:58.863Z,27
2022-07-30T16:58:13.986Z,27
2022-07-30T17:00:28.783Z,27.2
2022-07-30T17:02:43.881Z,27
2022-07-30T17:04:58.792Z,26.9
2022-07-30T17:07:13.376Z,27.5
2022-07-30T17:09:28.712Z,28.9
2022-07-30T17:12:05.758Z,27
2022-07-30T17:14:20.544Z,26.5
2022-07-30T17:16:35.224Z,26.5
2022-07-30T17:18:50.091Z,26
2022-07-30T17:21:04.903Z,26.7
2022-07-30T17:23:19.689Z,26.7
2022-07-30T17:25:34.667Z,26.6
2022-07-30T17:27:49.491Z,27.1
2022-07-30T17:30:07.836Z,27.2
2022-07-30T17:32:22.055Z,26.8
2022-07-30T17:34:36.964Z,26.3
2022-07-30T17:36:53.125Z,26.6
2022-07-30T17:39:06.655Z,25.3
2022-07-30T17:42:23.761Z,27.4
2022-07-30T17:44:38.734Z,24.3
2022-07-30T17:46:53.498Z,26.3
2022-07-30T17:49:08.354Z,25.2
2022-07-30T17:51:23.157Z,26.2
2022-07-30T17:53:38.274Z,25.2
2022-07-30T17:55:57.158Z,24.3
2022-07-30T17:58:14.020Z,24.4
2022-07-30T18:00:28.760Z,26.4
2022-07-30T18:02:43.774Z,25.4
2022-07-30T18:04:58.586Z,25.1
2022-07-30T18:07:13.742Z,23.6
2022-07-30T18:09:28.660Z,24.3
2022-07-30T18:11:43.695Z,23.9
2022-07-30T18:14:13.293Z,23.7
2022-07-30T18:16:28.250Z,24.9
2022-07-30T18:18:43.023Z,23.7
2022-07-30T18:20:59.045Z,23.8
2022-07-30T18:23:14.365Z,23
2022-07-30T18:25:28.826Z,22.6
2022-07-30T18:27:53.989Z,22.7
2022-07-30T18:30:08.935Z,22
2022-07-30T18:32:23.726Z,21.9
2022-07-30T18:34:38.506Z,21.4
2022-07-30T18:36:53.294Z,22.1
2022-07-30T18:39:08.189Z,21.4
2022-07-30T18:41:22.908Z,21.6
2022-07-30T18:43:47.466Z,20.6
2022-07-30T18:48:07.594Z,20.5
2022-07-30T18:50:37.008Z,19.5
2022-07-30T18:52:51.656Z,19.9
2022-07-30T18:55:06.476Z,20.4
2022-07-30T18:57:21.413Z,19.8
2022-07-30T18:59:36.036Z,19.9
2022-07-30T19:01:52.300Z,19.9
2022-07-30T19:04:07.074Z,19.2
2022-07-30T19:06:21.984Z,19.7
2022-07-30T19:08:45.027Z,19.9
2022-07-30T19:11:00.251Z,20
2022-07-30T19:13:15.003Z,20.8
2022-07-30T19:15:29.631Z,20.2
2022-07-30T19:17:48.793Z,19.8
2022-07-30T19:20:03.531Z,19.9
2022-07-30T19:22:18.376Z,19.6
2022-07-30T19:24:33.393Z,20.3
2022-07-30T19:26:48.155Z,19.9
2022-07-30T19:29:02.977Z,20.3
2022-07-30T19:31:17.234Z,20.2
2022-07-30T19:33:32.711Z,20.3
2022-07-30T19:38:02.373Z,21.4
2022-07-30T19:40:23.434Z,21.1
2022-07-30T19:42:41.166Z,21.2
2022-07-30T19:44:53.188Z,21.3
2022-07-30T19:47:08.334Z,20.9
2022-07-30T19:49:22.990Z,19.1
2022-07-30T19:52:07.542Z,21.4
2022-07-30T19:54:25.716Z,21.3
2022-07-30T19:56:52.837Z,21
2022-07-30T19:59:18.193Z,20.6
2022-07-30T20:01:47.888Z,20.8
2022-07-30T20:04:02.693Z,19.8
2022-07-30T20:06:27.409Z,19.9
2022-07-30T20:08:41.990Z,19.9
