createdAt,value
2023-05-22T00:00:27.789Z,30.66
2023-05-22T00:02:58.575Z,30.68
2023-05-22T00:05:27.752Z,30.68
2023-05-22T00:07:56.891Z,30.69
2023-05-22T00:10:26.082Z,30.68
2023-05-22T00:12:55.196Z,30.68
2023-05-22T00:15:24.283Z,30.70
2023-05-22T00:17:55.114Z,30.69
2023-05-22T00:20:24.569Z,30.70
2023-05-22T00:22:54.943Z,30.72
2023-05-22T00:25:24.153Z,30.70
2023-05-22T00:27:53.217Z,30.72
2023-05-22T00:30:22.487Z,30.75
2023-05-22T00:32:51.818Z,30.72
2023-05-22T00:35:21.058Z,30.72
2023-05-22T00:37:50.578Z,30.75
2023-05-22T00:40:19.912Z,30.73
2023-05-22T00:42:49.132Z,30.78
2023-05-22T00:45:19.890Z,30.76
2023-05-22T00:47:49.237Z,30.76
2023-05-22T00:50:20.627Z,30.76
2023-05-22T00:52:49.845Z,30.76
2023-05-22T00:55:19.189Z,30.78
2023-05-22T00:57:48.598Z,30.80
2023-05-22T01:00:19.218Z,30.79
2023-05-22T01:02:48.539Z,30.79
2023-05-22T01:05:19.405Z,30.82
2023-05-22T01:07:48.999Z,30.80
2023-05-22T01:10:18.502Z,30.79
2023-05-22T01:13:06.314Z,30.82
2023-05-22T01:16:01.588Z,30.80
2023-05-22T01:18:36.558Z,30.82
2023-05-22T01:21:25.388Z,30.82
2023-05-22T01:24:58.503Z,30.82
2023-05-22T01:28:11.484Z,30.82
2023-05-22T01:30:59.046Z,30.84
2023-05-22T01:33:33.687Z,30.84
2023-05-22T01:36:05.236Z,30.84
2023-05-22T01:38:35.770Z,30.84
2023-05-22T01:41:06.121Z,30.86
2023-05-22T01:43:36.758Z,30.87
2023-05-22T01:46:08.035Z,30.89
2023-05-22T01:48:38.496Z,30.91
2023-05-22T01:51:28.320Z,30.91
2023-05-22T01:54:09.053Z,30.93
2023-05-22T01:56:57.019Z,30.96
2023-05-22T01:59:44.775Z,30.97
2023-05-22T02:02:19.166Z,30.99
2023-05-22T02:04:53.756Z,30.96
2023-05-22T02:07:28.733Z,31.00
2023-05-22T02:09:59.337Z,31.00
2023-05-22T02:12:29.246Z,31.04
2023-05-22T02:14:59.064Z,31.07
2023-05-22T02:17:29.106Z,31.06
2023-05-22T02:19:58.366Z,31.10
2023-05-22T02:22:27.935Z,31.09
2023-05-22T02:24:57.035Z,31.13
2023-05-22T02:27:26.211Z,31.11
2023-05-22T02:29:55.274Z,31.16
2023-05-22T02:32:24.458Z,31.17
2023-05-22T02:34:54.778Z,31.19
2023-05-22T02:37:24.163Z,31.21
2023-05-22T02:39:54.012Z,31.60
2023-05-22T02:42:23.491Z,32.30
2023-05-22T02:44:52.934Z,33.00
2023-05-22T02:47:22.463Z,33.69
2023-05-22T02:49:52.097Z,34.23
2023-05-22T02:52:22.387Z,34.65
2023-05-22T02:54:51.876Z,35.04
2023-05-22T02:57:21.508Z,35.41
2023-05-22T02:59:50.909Z,35.66
2023-05-22T03:02:21.025Z,35.84
2023-05-22T03:04:50.639Z,36.00
2023-05-22T03:07:21.428Z,36.19
2023-05-22T03:09:50.666Z,36.24
2023-05-22T03:12:20.312Z,36.25
2023-05-22T03:14:50.185Z,36.28
2023-05-22T03:17:20.546Z,36.25
2023-05-22T03:19:49.617Z,36.31
2023-05-22T03:22:19.730Z,36.32
2023-05-22T03:24:49.343Z,36.34
2023-05-22T03:27:19.761Z,36.42
2023-05-22T03:29:49.080Z,36.49
2023-05-22T03:32:18.184Z,36.55
2023-05-22T03:34:47.311Z,36.53
2023-05-22T03:37:18.047Z,36.60
2023-05-22T03:39:47.634Z,36.65
2023-05-22T03:42:17.728Z,36.72
2023-05-22T03:44:47.438Z,36.75
2023-05-22T03:47:17.059Z,36.83
2023-05-22T03:49:46.613Z,36.96
2023-05-22T03:52:16.166Z,37.02
2023-05-22T03:54:45.636Z,37.12
2023-05-22T03:57:16.273Z,37.20
2023-05-22T03:59:45.647Z,37.29
2023-05-22T04:02:17.942Z,37.33
2023-05-22T04:04:49.882Z,37.40
2023-05-22T04:07:21.488Z,37.41
2023-05-22T04:09:50.750Z,37.44
2023-05-22T04:12:19.903Z,37.53
2023-05-22T04:14:49.085Z,37.53
2023-05-22T04:17:18.161Z,37.57
2023-05-22T04:19:48.486Z,37.57
2023-05-22T04:22:18.785Z,37.64
2023-05-22T04:24:50.294Z,37.70
2023-05-22T04:27:19.398Z,37.76
2023-05-22T04:29:48.532Z,37.78
2023-05-22T04:32:22.974Z,37.82
2023-05-22T04:34:52.397Z,37.85
2023-05-22T04:37:21.760Z,37.90
2023-05-22T04:39:54.039Z,37.92
2023-05-22T04:42:23.751Z,38.01
2023-05-22T04:44:59.356Z,38.01
2023-05-22T04:49:56.286Z,38.11
2023-05-22T04:52:25.806Z,38.22
2023-05-22T04:54:57.797Z,38.27
2023-05-22T04:59:58.412Z,38.33
2023-05-22T05:02:28.404Z,38.45
2023-05-22T05:04:57.811Z,38.52
2023-05-22T05:07:27.236Z,38.62
2023-05-22T05:09:56.627Z,38.66
2023-05-22T05:12:25.875Z,38.68
2023-05-22T05:14:55.743Z,38.49
2023-05-22T05:17:25.179Z,38.38
2023-05-22T05:19:54.757Z,38.35
2023-05-22T05:22:24.202Z,38.31
2023-05-22T05:24:53.993Z,38.36
2023-05-22T05:27:24.525Z,38.46
2023-05-22T05:29:53.844Z,38.56
2023-05-22T05:32:23.384Z,38.55
2023-05-22T05:34:53.045Z,38.55
2023-05-22T05:37:22.545Z,38.58
2023-05-22T05:39:51.767Z,38.66
2023-05-22T05:42:21.270Z,38.73
2023-05-22T05:44:50.893Z,38.82
2023-05-22T05:47:24.951Z,38.79
2023-05-22T05:49:54.533Z,38.84
2023-05-22T05:52:26.036Z,38.90
2023-05-22T05:54:55.873Z,38.96
2023-05-22T05:57:25.893Z,39.06
2023-05-22T05:59:55.457Z,39.16
2023-05-22T06:02:24.926Z,39.30
2023-05-22T06:04:55.175Z,39.36
2023-05-22T06:07:25.511Z,39.41
2023-05-22T06:09:55.064Z,39.46
2023-05-22T06:12:24.551Z,39.53
2023-05-22T06:14:53.912Z,39.58
2023-05-22T06:17:23.446Z,39.58
2023-05-22T06:19:53.011Z,39.57
2023-05-22T06:22:23.000Z,39.58
2023-05-22T06:24:53.967Z,39.67
2023-05-22T06:27:24.339Z,39.60
2023-05-22T06:29:54.040Z,39.65
2023-05-22T06:32:24.001Z,40.04
2023-05-22T06:34:53.789Z,40.45
2023-05-22T06:37:23.801Z,40.86
2023-05-22T06:39:53.348Z,41.17
2023-05-22T06:42:23.574Z,41.44
2023-05-22T06:44:52.983Z,41.62
2023-05-22T06:47:22.504Z,41.75
2023-05-22T06:49:52.244Z,41.85
2023-05-22T06:52:22.094Z,41.99
2023-05-22T06:54:51.624Z,42.19
2023-05-22T06:57:21.025Z,42.27
2023-05-22T06:59:50.661Z,42.13
2023-05-22T07:02:20.236Z,41.89
2023-05-22T07:04:49.987Z,41.78
2023-05-22T07:07:19.544Z,41.65
2023-05-22T07:09:49.105Z,41.38
2023-05-22T07:12:18.765Z,41.11
2023-05-22T07:14:48.286Z,40.91
2023-05-22T07:17:17.982Z,40.80
2023-05-22T07:19:48.419Z,40.86
2023-05-22T07:22:18.071Z,40.77
2023-05-22T07:24:48.934Z,40.73
2023-05-22T07:27:18.739Z,40.60
2023-05-22T07:29:48.266Z,40.49
2023-05-22T07:32:17.608Z,40.26
2023-05-22T07:34:47.207Z,40.01
2023-05-22T07:37:17.115Z,39.72
2023-05-22T07:39:48.130Z,39.38
2023-05-22T07:42:17.715Z,39.16
2023-05-22T07:44:47.655Z,39.10
2023-05-22T07:47:17.173Z,39.13
2023-05-22T07:49:46.666Z,39.18
2023-05-22T07:52:16.387Z,39.31
2023-05-22T07:54:45.968Z,39.44
2023-05-22T07:57:16.946Z,39.58
2023-05-22T07:59:46.856Z,39.68
2023-05-22T08:02:17.483Z,39.77
2023-05-22T08:04:47.358Z,39.88
2023-05-22T08:07:17.160Z,39.95
2023-05-22T08:09:48.149Z,39.89
2023-05-22T08:12:17.966Z,39.85
2023-05-22T08:14:47.454Z,39.85
2023-05-22T08:17:17.300Z,39.79
2023-05-22T08:19:47.694Z,39.79
2023-05-22T08:22:17.366Z,39.85
2023-05-22T08:24:47.177Z,39.82
2023-05-22T08:27:16.872Z,39.86
2023-05-22T08:29:46.322Z,39.94
2023-05-22T08:32:15.705Z,39.91
2023-05-22T08:34:47.436Z,39.92
2023-05-22T08:37:17.247Z,39.91
2023-05-22T08:39:47.643Z,39.84
2023-05-22T08:42:17.261Z,39.77
2023-05-22T08:44:47.373Z,39.71
2023-05-22T08:47:18.477Z,39.60
2023-05-22T08:49:54.593Z,39.43
2023-05-22T08:52:35.831Z,39.28
2023-05-22T08:55:10.563Z,39.10
2023-05-22T08:57:40.736Z,38.96
2023-05-22T09:00:10.641Z,38.84
2023-05-22T09:02:44.207Z,38.70
2023-05-22T09:05:15.009Z,38.55
2023-05-22T09:07:44.498Z,38.35
2023-05-22T09:10:13.952Z,38.24
2023-05-22T09:13:05.603Z,38.05
2023-05-22T09:15:37.069Z,37.91
2023-05-22T09:18:07.840Z,37.74
2023-05-22T09:20:41.467Z,37.61
2023-05-22T09:23:19.243Z,37.51
2023-05-22T09:25:49.261Z,37.34
2023-05-22T09:28:18.757Z,37.22
2023-05-22T09:30:54.436Z,37.06
2023-05-22T09:33:26.354Z,36.92
2023-05-22T09:35:56.636Z,36.74
2023-05-22T09:38:32.709Z,36.58
2023-05-22T09:41:02.825Z,36.47
2023-05-22T09:43:33.463Z,36.34
2023-05-22T09:46:07.576Z,36.21
2023-05-22T09:48:40.752Z,36.10
2023-05-22T09:51:12.882Z,36.05
2023-05-22T09:53:46.045Z,35.97
2023-05-22T09:56:27.196Z,35.89
2023-05-22T09:59:07.437Z,35.82
2023-05-22T10:01:41.006Z,35.70
2023-05-22T10:04:18.491Z,35.62
2023-05-22T10:06:54.098Z,35.50
2023-05-22T10:09:32.030Z,35.33
2023-05-22T10:12:07.493Z,35.01
2023-05-22T10:14:37.934Z,34.65
2023-05-22T10:17:08.101Z,34.28
2023-05-22T10:19:41.668Z,33.97
2023-05-22T10:22:17.474Z,33.70
2023-05-22T10:24:50.297Z,33.48
2023-05-22T10:27:19.669Z,33.31
2023-05-22T10:30:19.335Z,33.17
2023-05-22T10:33:15.435Z,32.98
2023-05-22T10:35:54.811Z,32.86
2023-05-22T10:38:48.813Z,32.71
2023-05-22T10:41:19.942Z,32.61
2023-05-22T10:43:53.440Z,32.55
2023-05-22T10:46:23.324Z,32.49
2023-05-22T10:48:56.415Z,32.43
2023-05-22T10:51:26.906Z,32.39
2023-05-22T10:54:03.381Z,32.36
2023-05-22T10:56:37.314Z,32.32
2023-05-22T10:59:09.142Z,32.26
2023-05-22T11:01:39.178Z,32.25
2023-05-22T11:04:08.454Z,32.22
2023-05-22T11:06:51.259Z,32.18
2023-05-22T11:09:54.771Z,32.15
2023-05-22T11:12:29.686Z,32.15
2023-05-22T11:15:09.154Z,32.09
2023-05-22T11:17:52.508Z,32.09
2023-05-22T11:20:25.681Z,32.09
2023-05-22T11:23:21.299Z,32.06
2023-05-22T11:25:50.622Z,32.05
2023-05-22T11:28:20.114Z,32.01
2023-05-22T11:30:49.926Z,32.01
2023-05-22T11:33:20.581Z,32.01
2023-05-22T11:35:52.810Z,31.98
2023-05-22T11:38:23.121Z,31.95
2023-05-22T11:40:54.423Z,31.93
2023-05-22T11:43:43.936Z,31.93
2023-05-22T11:46:13.969Z,31.91
2023-05-22T11:48:46.081Z,31.92
2023-05-22T11:51:15.362Z,31.89
2023-05-22T11:53:45.930Z,31.88
2023-05-22T11:56:15.144Z,31.86
2023-05-22T11:58:45.635Z,31.88
2023-05-22T12:01:14.856Z,31.86
2023-05-22T12:03:44.015Z,31.86
2023-05-22T12:06:15.801Z,31.84
2023-05-22T12:08:46.587Z,31.85
2023-05-22T12:11:16.329Z,31.81
2023-05-22T12:13:46.660Z,31.85
2023-05-22T12:16:23.918Z,31.81
2023-05-22T12:18:56.529Z,31.79
2023-05-22T12:21:25.684Z,31.78
2023-05-22T12:23:56.698Z,31.79
2023-05-22T12:26:25.939Z,31.75
2023-05-22T12:28:56.778Z,31.79
2023-05-22T12:31:26.763Z,31.78
2023-05-22T12:33:59.689Z,31.74
2023-05-22T12:36:42.727Z,31.75
2023-05-22T12:39:13.955Z,31.74
2023-05-22T12:41:43.188Z,31.71
2023-05-22T12:44:13.071Z,31.71
2023-05-22T12:46:43.088Z,31.68
2023-05-22T12:49:12.721Z,31.68
2023-05-22T12:51:41.924Z,31.67
2023-05-22T12:54:11.207Z,31.68
2023-05-22T12:56:40.451Z,31.69
2023-05-22T12:59:09.768Z,31.64
2023-05-22T13:01:39.001Z,31.65
2023-05-22T13:04:08.084Z,31.64
2023-05-22T13:06:37.149Z,31.64
2023-05-22T13:09:06.453Z,31.64
2023-05-22T13:11:35.977Z,31.60
2023-05-22T13:14:05.135Z,31.60
2023-05-22T13:16:34.433Z,31.60
2023-05-22T13:19:03.676Z,31.58
2023-05-22T13:21:33.054Z,31.60
2023-05-22T13:24:02.319Z,31.58
2023-05-22T13:26:31.552Z,31.57
2023-05-22T13:29:00.719Z,31.55
2023-05-22T13:31:30.139Z,31.54
2023-05-22T13:33:59.892Z,31.54
2023-05-22T13:36:30.844Z,31.54
2023-05-22T13:39:00.052Z,31.54
2023-05-22T13:41:29.524Z,31.52
2023-05-22T13:44:00.481Z,31.50
2023-05-22T13:46:29.977Z,31.48
2023-05-22T13:48:59.053Z,31.51
2023-05-22T13:51:28.297Z,31.48
2023-05-22T13:53:57.413Z,31.47
2023-05-22T13:56:27.282Z,31.47
2023-05-22T13:58:56.443Z,31.48
2023-05-22T14:01:25.699Z,31.45
2023-05-22T14:03:54.801Z,31.44
2023-05-22T14:06:24.039Z,31.42
2023-05-22T14:08:53.244Z,31.41
2023-05-22T14:11:23.581Z,31.42
2023-05-22T14:13:55.238Z,31.44
2023-05-22T14:16:25.157Z,31.42
2023-05-22T14:18:54.564Z,31.40
2023-05-22T14:21:23.888Z,31.44
2023-05-22T14:23:53.026Z,31.40
2023-05-22T14:26:22.568Z,31.38
2023-05-22T14:28:52.497Z,31.41
2023-05-22T14:31:21.752Z,31.38
2023-05-22T14:33:51.015Z,31.38
2023-05-22T14:36:20.167Z,31.38
2023-05-22T14:38:49.346Z,31.37
2023-05-22T14:41:18.615Z,31.38
2023-05-22T14:43:47.890Z,31.37
2023-05-22T14:46:17.454Z,31.38
2023-05-22T14:48:46.655Z,31.37
2023-05-22T14:51:15.882Z,31.37
2023-05-22T14:53:45.083Z,31.35
2023-05-22T14:56:14.163Z,31.35
2023-05-22T14:58:43.416Z,31.34
2023-05-22T15:01:12.825Z,31.34
2023-05-22T15:03:42.103Z,31.31
2023-05-22T15:06:11.365Z,31.34
2023-05-22T15:08:40.471Z,31.31
2023-05-22T15:11:09.701Z,31.33
2023-05-22T15:13:38.845Z,31.31
2023-05-22T15:16:08.289Z,31.31
2023-05-22T15:18:37.562Z,31.33
2023-05-22T15:21:06.942Z,31.30
2023-05-22T15:23:36.118Z,31.30
2023-05-22T15:29:55.815Z,31.30
2023-05-22T15:33:13.769Z,31.27
2023-05-22T15:35:44.730Z,31.29
2023-05-22T15:38:16.800Z,31.29
2023-05-22T15:40:46.860Z,31.31
2023-05-22T15:44:52.079Z,31.29
2023-05-22T15:47:21.885Z,31.29
2023-05-22T15:53:42.361Z,31.23
2023-05-22T15:57:12.796Z,31.27
2023-05-22T15:59:42.050Z,31.26
2023-05-22T16:09:53.219Z,31.23
2023-05-22T16:23:44.720Z,31.23
2023-05-22T16:27:09.278Z,31.21
2023-05-22T16:29:38.495Z,31.20
2023-05-22T16:43:39.540Z,31.17
2023-05-22T16:46:08.797Z,31.19
2023-05-22T16:48:45.402Z,31.19
2023-05-22T16:55:05.377Z,31.20
2023-05-22T16:57:34.563Z,31.17
2023-05-22T17:03:55.691Z,31.17
2023-05-22T17:06:25.267Z,31.16
2023-05-22T17:08:54.414Z,31.17
2023-05-22T17:11:25.458Z,31.19
2023-05-22T17:13:55.040Z,31.16
2023-05-22T17:20:07.930Z,31.16
2023-05-22T17:22:37.848Z,31.16
2023-05-22T17:25:08.100Z,31.14
2023-05-22T17:27:37.416Z,31.16
2023-05-22T17:30:08.672Z,31.13
2023-05-22T17:32:38.126Z,31.14
2023-05-22T17:35:07.773Z,31.16
2023-05-22T17:38:26.348Z,31.14
2023-05-22T17:49:43.911Z,31.11
2023-05-22T17:53:46.570Z,31.11
2023-05-22T17:56:15.836Z,31.14
2023-05-22T17:58:44.987Z,31.11
2023-05-22T18:01:14.201Z,31.11
2023-05-22T18:03:43.635Z,31.13
2023-05-22T18:06:12.855Z,31.10
2023-05-22T18:08:42.085Z,31.13
2023-05-22T18:11:11.372Z,31.11
2023-05-22T18:13:40.523Z,31.10
2023-05-22T18:16:09.633Z,31.09
2023-05-22T18:18:39.001Z,31.10
2023-05-22T18:21:08.238Z,31.11
2023-05-22T18:23:37.440Z,31.10
2023-05-22T18:26:07.993Z,31.07
2023-05-22T18:28:37.213Z,31.07
2023-05-22T18:31:06.363Z,31.07
2023-05-22T18:33:35.615Z,31.09
2023-05-22T18:36:05.510Z,31.06
2023-05-22T18:38:34.696Z,31.04
2023-05-22T18:41:03.920Z,31.06
2023-05-22T18:43:33.121Z,31.06
2023-05-22T18:46:02.452Z,31.04
2023-05-22T18:48:32.227Z,31.04
2023-05-22T18:51:01.978Z,31.04
2023-05-22T18:53:32.607Z,31.04
2023-05-22T18:56:02.109Z,31.04
2023-05-22T18:58:31.396Z,31.03
2023-05-22T19:01:00.995Z,31.03
2023-05-22T19:03:30.206Z,31.00
2023-05-22T19:05:59.400Z,31.01
2023-05-22T19:08:28.679Z,31.01
2023-05-22T19:11:02.581Z,31.01
2023-05-22T19:13:31.738Z,31.04
2023-05-22T19:16:00.701Z,31.01
2023-05-22T19:18:29.915Z,31.00
2023-05-22T19:20:59.218Z,30.97
2023-05-22T19:23:30.489Z,30.99
2023-05-22T19:25:59.680Z,31.00
2023-05-22T19:28:28.788Z,30.99
2023-05-22T19:31:00.908Z,30.97
2023-05-22T19:33:32.138Z,30.97
2023-05-22T19:36:03.249Z,30.99
2023-05-22T19:38:32.417Z,30.97
2023-05-22T19:41:01.730Z,30.97
2023-05-22T19:43:32.431Z,30.96
2023-05-22T19:46:01.616Z,30.96
2023-05-22T19:48:34.372Z,30.97
2023-05-22T19:51:04.983Z,30.96
2023-05-22T19:53:35.292Z,30.96
2023-05-22T19:56:04.633Z,30.94
2023-05-22T19:58:33.830Z,30.94
2023-05-22T20:01:03.287Z,30.96
2023-05-22T20:03:32.936Z,30.94
2023-05-22T20:06:02.040Z,30.94
2023-05-22T20:08:31.535Z,30.94
2023-05-22T20:11:00.735Z,30.93
2023-05-22T20:13:30.124Z,30.91
2023-05-22T20:15:59.361Z,30.91
2023-05-22T20:18:28.811Z,30.93
2023-05-22T20:20:58.061Z,30.91
2023-05-22T20:23:27.339Z,30.91
2023-05-22T20:25:56.530Z,30.89
2023-05-22T20:28:26.579Z,30.90
2023-05-22T20:30:55.842Z,30.89
2023-05-22T20:33:25.157Z,30.90
2023-05-22T20:35:54.901Z,30.89
2023-05-22T20:38:23.962Z,30.89
2023-05-22T20:40:53.446Z,30.89
2023-05-22T20:43:22.612Z,30.87
2023-05-22T20:45:52.261Z,30.87
2023-05-22T20:48:21.544Z,30.87
2023-05-22T20:50:51.788Z,30.86
2023-05-22T20:53:20.922Z,30.87
2023-05-22T20:55:50.042Z,30.87
2023-05-22T20:58:21.034Z,30.84
2023-05-22T21:00:51.298Z,30.84
2023-05-22T21:03:20.473Z,30.84
2023-05-22T21:05:49.700Z,30.84
2023-05-22T21:08:18.852Z,30.84
2023-05-22T21:10:50.985Z,30.82
2023-05-22T21:13:21.081Z,30.83
2023-05-22T21:15:50.281Z,30.80
2023-05-22T21:18:21.048Z,30.79
2023-05-22T21:20:50.255Z,30.82
2023-05-22T21:23:19.371Z,30.79
2023-05-22T21:25:48.550Z,30.78
2023-05-22T21:28:17.709Z,30.78
2023-05-22T21:30:46.857Z,30.78
2023-05-22T21:33:16.143Z,30.76
2023-05-22T21:35:45.388Z,30.75
2023-05-22T21:38:14.576Z,30.76
2023-05-22T21:40:43.701Z,30.73
2023-05-22T21:43:12.851Z,30.75
2023-05-22T21:45:42.142Z,30.72
2023-05-22T21:48:12.581Z,30.73
2023-05-22T21:50:42.204Z,30.72
2023-05-22T21:53:11.365Z,30.72
2023-05-22T21:55:40.531Z,30.69
2023-05-22T21:58:09.655Z,30.68
2023-05-22T22:00:39.362Z,30.68
2023-05-22T22:03:08.706Z,30.69
2023-05-22T22:05:38.548Z,30.68
2023-05-22T22:08:07.756Z,30.69
2023-05-22T22:10:36.819Z,30.66
2023-05-22T22:13:05.913Z,30.68
2023-05-22T22:15:35.163Z,30.66
2023-05-22T22:18:06.146Z,30.65
2023-05-22T22:20:44.288Z,30.65
2023-05-22T22:23:14.384Z,30.65
2023-05-22T22:25:43.586Z,30.65
2023-05-22T22:28:12.809Z,30.63
2023-05-22T22:30:42.101Z,30.62
2023-05-22T22:33:12.720Z,30.62
2023-05-22T22:35:42.548Z,30.60
2023-05-22T22:38:11.986Z,30.59
2023-05-22T22:40:42.646Z,30.59
2023-05-22T22:43:12.192Z,30.58
2023-05-22T22:45:41.621Z,30.58
2023-05-22T22:48:11.423Z,30.58
2023-05-22T22:50:40.877Z,30.56
2023-05-22T22:53:10.768Z,30.56
2023-05-22T22:55:40.273Z,30.53
2023-05-22T22:58:10.706Z,30.55
2023-05-22T23:00:40.049Z,30.53
2023-05-22T23:03:09.226Z,30.55
2023-05-22T23:05:38.819Z,30.53
2023-05-22T23:08:08.259Z,30.55
2023-05-22T23:10:37.386Z,30.52
2023-05-22T23:13:07.009Z,30.53
2023-05-22T23:15:36.187Z,30.52
2023-05-22T23:18:05.539Z,30.51
2023-05-22T23:20:34.697Z,30.51
2023-05-22T23:23:03.728Z,30.52
2023-05-22T23:25:32.828Z,30.52
2023-05-22T23:28:02.108Z,30.53
2023-05-22T23:30:31.139Z,30.52
2023-05-22T23:33:00.215Z,30.53
2023-05-22T23:35:29.367Z,30.53
2023-05-22T23:37:58.541Z,30.52
2023-05-22T23:40:27.727Z,30.52
2023-05-22T23:42:56.843Z,30.52
2023-05-22T23:45:26.108Z,30.52
2023-05-22T23:47:56.168Z,30.52
2023-05-22T23:50:25.339Z,30.53
2023-05-22T23:52:55.095Z,30.52
2023-05-22T23:55:24.220Z,30.55
2023-05-22T23:57:53.369Z,30.55
