createdAt,value
2018-10-06T00:01:26.015Z,11.55
2018-10-06T00:03:57.664Z,11.93
2018-10-06T00:06:29.514Z,10.77
2018-10-06T00:08:59.683Z,13.32
2018-10-06T00:11:31.442Z,20.00
2018-10-06T00:14:03.255Z,14.93
2018-10-06T00:16:35.471Z,23.70
2018-10-06T00:19:07.133Z,21.33
2018-10-06T00:21:39.801Z,21.15
2018-10-06T00:24:11.785Z,20.60
2018-10-06T00:26:43.369Z,20.02
2018-10-06T00:29:13.664Z,22.23
2018-10-06T00:31:43.016Z,17.05
2018-10-06T00:34:14.908Z,18.55
2018-10-06T00:36:44.992Z,21.05
2018-10-06T00:39:15.515Z,20.90
2018-10-06T00:41:47.708Z,15.70
2018-10-06T00:44:19.543Z,17.75
2018-10-06T00:46:48.202Z,16.33
2018-10-06T00:49:18.451Z,19.95
2018-10-06T00:51:48.718Z,19.45
2018-10-06T00:54:20.690Z,19.15
2018-10-06T00:56:50.863Z,10.73
2018-10-06T00:59:22.749Z,15.75
2018-10-06T01:01:53.998Z,15.50
2018-10-06T01:04:24.157Z,16.92
2018-10-06T01:06:53.107Z,20.60
2018-10-06T01:09:23.727Z,19.62
2018-10-06T01:11:55.375Z,19.35
2018-10-06T01:14:25.621Z,19.27
2018-10-06T01:16:55.918Z,13.95
2018-10-06T01:19:27.725Z,18.10
2018-10-06T01:21:59.708Z,20.45
2018-10-06T01:24:31.443Z,20.75
2018-10-06T01:27:01.655Z,18.95
2018-10-06T01:29:34.177Z,18.50
2018-10-06T01:32:07.279Z,19.02
2018-10-06T01:34:37.600Z,18.98
2018-10-06T01:37:07.678Z,19.62
2018-10-06T01:39:38.779Z,18.87
2018-10-06T01:42:09.568Z,19.30
2018-10-06T01:44:39.876Z,19.42
2018-10-06T01:47:11.603Z,17.40
2018-10-06T01:49:41.801Z,18.83
2018-10-06T01:52:13.764Z,17.70
2018-10-06T01:54:43.964Z,17.98
2018-10-06T01:57:12.638Z,17.55
2018-10-06T01:59:44.646Z,19.73
2018-10-06T02:02:15.016Z,19.00
2018-10-06T02:04:45.330Z,20.25
2018-10-06T02:07:17.400Z,21.05
2018-10-06T02:09:48.454Z,20.30
2018-10-06T02:12:18.240Z,19.73
2018-10-06T02:14:50.296Z,19.55
2018-10-06T02:17:18.911Z,18.65
2018-10-06T02:19:47.669Z,19.83
2018-10-06T02:22:17.919Z,20.33
2018-10-06T02:24:46.752Z,18.52
2018-10-06T02:27:16.862Z,20.48
2018-10-06T02:29:48.481Z,20.58
2018-10-06T02:32:20.313Z,18.77
2018-10-06T02:34:52.207Z,18.40
2018-10-06T02:37:22.523Z,18.85
2018-10-06T02:39:52.767Z,19.75
2018-10-06T02:42:24.456Z,19.23
2018-10-06T02:44:54.665Z,19.10
2018-10-06T02:47:24.812Z,19.23
2018-10-06T02:49:53.467Z,19.20
2018-10-06T02:52:22.692Z,18.50
2018-10-06T02:54:52.975Z,17.17
2018-10-06T02:57:25.009Z,16.58
2018-10-06T02:59:55.365Z,19.12
2018-10-06T03:02:25.444Z,17.60
2018-10-06T03:04:55.865Z,13.32
2018-10-06T03:07:26.661Z,14.32
2018-10-06T03:09:58.388Z,17.75
2018-10-06T03:12:28.544Z,14.73
2018-10-06T03:15:00.303Z,14.57
2018-10-06T03:17:28.853Z,15.95
2018-10-06T03:20:00.702Z,17.75
2018-10-06T03:22:29.983Z,20.17
2018-10-06T03:25:02.650Z,18.67
2018-10-06T03:27:32.948Z,21.27
2018-10-06T03:30:04.610Z,19.15
2018-10-06T03:32:33.778Z,21.02
2018-10-06T03:35:04.268Z,20.35
2018-10-06T03:37:36.375Z,20.73
2018-10-06T03:40:05.024Z,21.10
2018-10-06T03:42:35.344Z,21.62
2018-10-06T03:45:05.396Z,20.52
2018-10-06T03:47:34.582Z,21.52
2018-10-06T03:50:05.000Z,21.25
2018-10-06T03:52:33.807Z,20.55
2018-10-06T03:55:05.574Z,19.35
2018-10-06T03:57:35.918Z,18.85
2018-10-06T04:00:06.374Z,18.98
2018-10-06T04:02:35.059Z,18.80
2018-10-06T04:05:05.538Z,18.25
2018-10-06T04:07:35.812Z,18.67
2018-10-06T04:10:04.523Z,15.20
2018-10-06T04:12:36.159Z,15.15
2018-10-06T04:15:07.752Z,16.00
2018-10-06T04:17:39.856Z,15.32
2018-10-06T04:20:08.473Z,18.27
2018-10-06T04:22:38.583Z,18.40
2018-10-06T04:25:07.302Z,20.70
2018-10-06T04:27:37.648Z,19.20
2018-10-06T04:30:09.853Z,16.73
2018-10-06T04:32:40.041Z,19.12
2018-10-06T04:35:08.791Z,20.02
2018-10-06T04:37:37.598Z,19.10
2018-10-06T04:40:08.036Z,16.50
2018-10-06T04:42:39.938Z,17.80
2018-10-06T04:45:11.330Z,18.77
2018-10-06T04:47:43.097Z,19.98
2018-10-06T04:50:13.139Z,20.77
2018-10-06T04:52:41.884Z,20.85
2018-10-06T04:55:12.186Z,20.48
2018-10-06T04:57:42.338Z,20.08
2018-10-06T05:00:14.204Z,20.92
2018-10-06T05:02:45.315Z,20.85
2018-10-06T05:05:15.437Z,19.67
2018-10-06T05:07:44.329Z,20.92
2018-10-06T05:10:14.636Z,19.37
2018-10-06T05:12:46.565Z,20.58
2018-10-06T05:15:18.347Z,18.73
2018-10-06T05:17:48.045Z,22.33
2018-10-06T05:20:16.914Z,21.05
2018-10-06T05:22:45.657Z,22.40
2018-10-06T05:25:17.413Z,23.38
2018-10-06T05:27:46.115Z,23.38
2018-10-06T05:30:17.037Z,22.42
2018-10-06T05:32:45.716Z,24.08
2018-10-06T05:35:15.443Z,24.12
2018-10-06T05:37:45.775Z,27.08
2018-10-06T05:40:16.200Z,23.92
2018-10-06T05:42:48.032Z,25.75
2018-10-06T05:45:20.030Z,24.98
2018-10-06T05:47:51.873Z,23.00
2018-10-06T05:50:23.831Z,25.35
2018-10-06T05:52:54.186Z,26.05
2018-10-06T05:55:24.592Z,25.23
2018-10-06T05:57:53.343Z,24.60
2018-10-06T06:00:25.114Z,24.73
2018-10-06T06:02:55.266Z,23.33
2018-10-06T06:05:25.385Z,24.50
2018-10-06T06:07:56.977Z,22.13
2018-10-06T06:10:27.907Z,22.02
2018-10-06T06:12:58.048Z,22.87
2018-10-06T06:15:28.415Z,23.45
2018-10-06T06:18:00.430Z,22.27
2018-10-06T06:20:31.997Z,21.45
2018-10-06T06:23:02.389Z,21.80
2018-10-06T06:25:32.607Z,21.62
2018-10-06T06:28:02.815Z,19.77
2018-10-06T06:30:33.601Z,18.75
2018-10-06T06:33:02.205Z,17.30
2018-10-06T06:35:32.958Z,16.77
2018-10-06T06:38:04.664Z,16.62
2018-10-06T06:40:34.320Z,15.98
2018-10-06T06:43:06.265Z,15.88
2018-10-06T06:45:37.867Z,15.88
2018-10-06T06:48:09.824Z,14.00
2018-10-06T06:50:40.031Z,14.55
2018-10-06T06:53:10.181Z,14.82
2018-10-06T06:55:40.393Z,13.95
2018-10-06T06:58:10.507Z,14.50
2018-10-06T07:00:42.228Z,13.40
2018-10-06T07:03:14.352Z,14.38
2018-10-06T07:05:44.133Z,13.27
2018-10-06T07:08:15.968Z,13.43
2018-10-06T07:10:47.603Z,13.48
2018-10-06T07:13:17.834Z,13.10
2018-10-06T07:15:48.074Z,13.75
2018-10-06T07:18:18.607Z,13.65
2018-10-06T07:20:48.677Z,14.40
2018-10-06T07:23:20.249Z,14.25
2018-10-06T07:25:52.124Z,13.73
2018-10-06T07:28:22.560Z,13.05
2018-10-06T07:30:52.661Z,13.45
2018-10-06T07:33:21.267Z,13.60
2018-10-06T07:35:49.064Z,13.23
2018-10-06T07:38:18.507Z,13.90
2018-10-06T07:40:49.284Z,13.02
2018-10-06T07:43:20.782Z,13.05
2018-10-06T07:45:50.851Z,13.18
2018-10-06T07:48:19.410Z,13.52
2018-10-06T07:50:47.907Z,13.68
2018-10-06T07:53:18.001Z,13.80
2018-10-06T07:55:49.767Z,13.55
2018-10-06T07:58:20.003Z,12.50
2018-10-06T08:00:50.211Z,13.07
2018-10-06T08:03:21.990Z,13.65
2018-10-06T08:05:52.063Z,12.48
2018-10-06T08:08:20.664Z,12.15
2018-10-06T08:10:52.721Z,12.82
2018-10-06T08:13:21.401Z,12.18
2018-10-06T08:15:51.615Z,11.48
2018-10-06T08:18:20.217Z,13.30
2018-10-06T08:20:51.920Z,12.13
2018-10-06T08:23:20.454Z,11.80
2018-10-06T08:25:50.666Z,11.00
2018-10-06T08:28:22.208Z,11.15
2018-10-06T08:30:52.361Z,12.13
2018-10-06T08:33:22.606Z,11.70
2018-10-06T08:35:54.297Z,12.02
2018-10-06T08:38:23.374Z,12.07
2018-10-06T08:40:55.129Z,13.20
2018-10-06T08:43:25.358Z,12.95
2018-10-06T08:45:57.147Z,12.07
2018-10-06T08:48:28.968Z,12.65
2018-10-06T08:50:59.028Z,11.70
2018-10-06T08:53:29.241Z,11.15
2018-10-06T08:55:59.449Z,11.57
2018-10-06T08:58:30.963Z,12.80
2018-10-06T09:01:02.744Z,12.10
2018-10-06T09:03:33.219Z,12.37
2018-10-06T09:06:02.917Z,12.73
2018-10-06T09:08:33.089Z,12.60
2018-10-06T09:11:03.354Z,11.80
2018-10-06T09:13:33.472Z,12.15
2018-10-06T09:16:02.499Z,11.80
2018-10-06T09:18:32.805Z,12.25
2018-10-06T09:21:02.884Z,14.00
2018-10-06T09:23:33.960Z,11.55
2018-10-06T09:26:07.845Z,11.70
2018-10-06T09:28:38.075Z,11.00
2018-10-06T09:31:08.125Z,11.73
2018-10-06T09:33:37.237Z,13.35
2018-10-06T09:36:07.464Z,12.85
2018-10-06T09:38:37.688Z,11.23
2018-10-06T09:41:07.952Z,11.18
2018-10-06T09:43:38.624Z,11.07
2018-10-06T09:46:08.804Z,10.63
2018-10-06T09:48:39.135Z,11.30
2018-10-06T09:51:09.252Z,11.07
2018-10-06T09:53:37.868Z,10.25
2018-10-06T09:56:08.573Z,11.43
2018-10-06T09:58:38.894Z,10.32
2018-10-06T10:01:27.033Z,11.02
2018-10-06T10:04:10.631Z,10.73
2018-10-06T10:06:43.021Z,11.27
2018-10-06T10:09:13.673Z,11.15
2018-10-06T10:11:45.345Z,10.18
2018-10-06T10:14:13.943Z,10.75
2018-10-06T10:16:44.052Z,12.65
2018-10-06T10:19:16.637Z,10.68
2018-10-06T10:21:47.116Z,10.55
2018-10-06T10:24:15.623Z,10.73
2018-10-06T10:26:47.418Z,9.82
2018-10-06T10:29:17.443Z,9.88
2018-10-06T10:31:49.276Z,10.10
2018-10-06T10:34:19.375Z,9.75
2018-10-06T10:36:49.853Z,10.32
2018-10-06T10:39:19.909Z,10.82
2018-10-06T10:41:48.501Z,10.68
2018-10-06T10:44:18.778Z,10.98
2018-10-06T10:46:48.925Z,10.68
2018-10-06T10:49:19.862Z,10.75
2018-10-06T10:51:50.026Z,11.15
2018-10-06T10:54:21.021Z,10.88
2018-10-06T10:56:52.628Z,10.35
2018-10-06T10:59:24.380Z,10.23
2018-10-06T11:01:55.917Z,10.32
2018-10-06T11:04:27.792Z,9.73
2018-10-06T11:06:59.307Z,9.90
2018-10-06T11:09:31.177Z,9.93
2018-10-06T11:11:59.661Z,9.10
2018-10-06T11:14:31.236Z,10.88
2018-10-06T11:17:02.835Z,10.75
2018-10-06T11:19:32.921Z,10.25
2018-10-06T11:22:03.118Z,11.25
2018-10-06T11:24:33.213Z,10.93
2018-10-06T11:27:03.335Z,10.45
2018-10-06T11:29:32.571Z,9.60
2018-10-06T11:32:01.959Z,10.27
2018-10-06T11:34:30.522Z,10.10
2018-10-06T11:37:00.715Z,10.80
2018-10-06T11:39:29.253Z,10.88
2018-10-06T11:41:59.886Z,10.93
2018-10-06T11:44:30.065Z,10.20
2018-10-06T11:47:00.121Z,10.10
2018-10-06T11:49:31.888Z,11.12
2018-10-06T11:52:00.469Z,10.90
2018-10-06T11:54:30.491Z,10.27
2018-10-06T11:57:02.135Z,10.70
2018-10-06T11:59:33.902Z,10.60
2018-10-06T12:02:05.657Z,9.90
2018-10-06T12:04:37.121Z,10.63
2018-10-06T12:07:08.761Z,11.07
2018-10-06T12:09:38.957Z,11.12
2018-10-06T12:12:09.052Z,11.20
2018-10-06T12:14:40.670Z,11.12
2018-10-06T12:17:10.720Z,11.55
2018-10-06T12:19:42.442Z,11.68
2018-10-06T12:22:12.832Z,12.52
2018-10-06T12:24:44.564Z,12.25
2018-10-06T12:27:13.078Z,13.45
2018-10-06T12:29:43.152Z,12.48
2018-10-06T12:32:13.219Z,12.73
2018-10-06T12:34:44.967Z,12.32
2018-10-06T12:37:16.552Z,13.90
2018-10-06T12:39:48.045Z,13.30
2018-10-06T12:42:18.297Z,13.82
2018-10-06T12:44:49.707Z,13.88
2018-10-06T12:47:19.755Z,15.00
2018-10-06T12:49:47.760Z,14.23
2018-10-06T12:52:17.783Z,13.05
2018-10-06T12:54:47.878Z,12.93
2018-10-06T12:57:17.668Z,14.40
2018-10-06T12:59:47.821Z,14.68
2018-10-06T13:02:17.914Z,14.65
2018-10-06T13:04:46.497Z,14.60
2018-10-06T13:07:15.078Z,13.48
2018-10-06T13:09:46.753Z,15.80
2018-10-06T13:12:18.316Z,14.50
2018-10-06T13:14:50.022Z,14.52
2018-10-06T13:17:20.160Z,15.00
2018-10-06T13:19:50.205Z,15.50
2018-10-06T13:22:21.957Z,15.77
2018-10-06T13:24:52.674Z,15.65
2018-10-06T13:27:22.718Z,14.95
2018-10-06T13:29:53.289Z,15.70
2018-10-06T13:32:23.442Z,14.10
2018-10-06T13:34:51.193Z,16.90
2018-10-06T13:37:22.751Z,14.85
2018-10-06T13:39:51.362Z,15.57
2018-10-06T13:42:21.357Z,15.65
2018-10-06T13:44:51.398Z,14.60
2018-10-06T13:47:21.981Z,15.30
2018-10-06T13:49:53.682Z,14.87
2018-10-06T13:52:23.487Z,14.65
2018-10-06T13:54:53.470Z,14.23
2018-10-06T13:57:24.132Z,14.13
2018-10-06T13:59:54.261Z,15.88
2018-10-06T14:02:23.443Z,15.15
2018-10-06T14:04:53.487Z,16.20
2018-10-06T14:07:25.370Z,14.90
2018-10-06T14:09:55.638Z,15.57
2018-10-06T14:12:25.716Z,16.05
2018-10-06T14:14:55.775Z,13.90
2018-10-06T14:17:25.803Z,13.27
2018-10-06T14:19:57.559Z,14.13
2018-10-06T14:22:29.245Z,13.55
2018-10-06T14:24:59.338Z,15.15
2018-10-06T14:27:30.171Z,14.85
2018-10-06T14:30:00.220Z,15.05
2018-10-06T14:32:31.673Z,14.82
2018-10-06T14:35:01.747Z,14.87
2018-10-06T14:37:31.865Z,14.57
2018-10-06T14:40:01.923Z,12.85
2018-10-06T14:42:31.895Z,12.60
2018-10-06T14:45:02.018Z,12.75
2018-10-06T14:47:32.012Z,15.07
2018-10-06T14:50:01.913Z,13.95
2018-10-06T14:52:31.880Z,13.20
2018-10-06T14:55:01.953Z,13.90
2018-10-06T14:57:32.225Z,15.23
2018-10-06T15:00:03.928Z,13.07
2018-10-06T15:02:35.469Z,14.05
2018-10-06T15:05:04.124Z,14.48
2018-10-06T15:07:34.257Z,14.48
2018-10-06T15:10:04.344Z,14.15
2018-10-06T15:12:36.002Z,13.45
2018-10-06T15:15:07.943Z,14.45
2018-10-06T15:17:36.534Z,13.80
2018-10-06T15:20:06.677Z,15.50
2018-10-06T15:22:36.008Z,15.90
2018-10-06T15:25:05.179Z,14.60
2018-10-06T15:27:36.836Z,16.02
2018-10-06T15:30:08.465Z,16.20
2018-10-06T15:32:40.004Z,15.57
2018-10-06T15:35:08.522Z,14.65
2018-10-06T15:37:39.550Z,16.58
2018-10-06T15:40:09.661Z,15.93
2018-10-06T15:42:39.889Z,16.17
2018-10-06T15:45:12.162Z,15.93
2018-10-06T15:47:43.703Z,15.85
2018-10-06T15:50:13.920Z,15.63
2018-10-06T15:52:46.594Z,17.08
2018-10-06T15:55:16.940Z,17.45
2018-10-06T15:57:47.272Z,16.75
2018-10-06T16:00:17.388Z,17.45
2018-10-06T16:02:49.055Z,17.50
2018-10-06T16:05:19.084Z,19.00
2018-10-06T16:07:49.189Z,19.10
2018-10-06T16:10:20.848Z,20.92
2018-10-06T16:12:51.372Z,19.30
2018-10-06T16:15:22.870Z,19.33
2018-10-06T16:17:53.346Z,19.73
2018-10-06T16:20:22.736Z,20.10
2018-10-06T16:22:53.056Z,20.45
2018-10-06T16:25:23.309Z,20.27
2018-10-06T16:27:53.389Z,20.90
2018-10-06T16:30:21.998Z,18.30
2018-10-06T16:32:52.314Z,19.95
2018-10-06T16:35:23.835Z,19.58
2018-10-06T16:37:52.452Z,20.15
2018-10-06T16:40:21.657Z,20.80
2018-10-06T16:42:53.261Z,21.23
2018-10-06T16:45:24.816Z,22.13
2018-10-06T16:47:52.589Z,21.23
2018-10-06T16:50:21.615Z,21.33
2018-10-06T16:52:52.236Z,22.17
2018-10-06T16:55:22.469Z,22.70
2018-10-06T16:57:52.690Z,22.62
2018-10-06T17:00:24.261Z,23.35
2018-10-06T17:02:56.049Z,22.73
2018-10-06T17:05:25.202Z,23.05
2018-10-06T17:07:55.768Z,22.98
2018-10-06T17:10:27.421Z,23.52
2018-10-06T17:12:55.213Z,24.75
2018-10-06T17:15:25.108Z,22.00
2018-10-06T17:17:55.273Z,22.60
2018-10-06T17:20:26.791Z,22.27
2018-10-06T17:22:58.545Z,21.12
2018-10-06T17:25:27.291Z,22.20
2018-10-06T17:27:56.075Z,20.70
2018-10-06T17:30:27.848Z,19.30
2018-10-06T17:32:59.600Z,19.33
2018-10-06T17:35:31.177Z,17.40
2018-10-06T17:38:03.275Z,17.00
2018-10-06T17:40:33.349Z,15.68
2018-10-06T17:43:03.521Z,16.00
2018-10-06T17:45:33.561Z,13.77
2018-10-06T17:48:03.733Z,12.48
2018-10-06T17:50:34.043Z,13.43
2018-10-06T17:53:03.826Z,14.13
2018-10-06T17:55:35.456Z,13.95
2018-10-06T17:58:07.023Z,14.35
2018-10-06T18:00:38.684Z,13.95
2018-10-06T18:03:08.870Z,13.05
2018-10-06T18:05:40.851Z,13.52
2018-10-06T18:08:12.643Z,13.52
2018-10-06T18:10:43.983Z,13.45
2018-10-06T18:13:14.261Z,13.85
2018-10-06T18:15:45.724Z,15.60
2018-10-06T18:18:17.536Z,14.93
2018-10-06T18:20:46.290Z,15.63
2018-10-06T18:23:16.340Z,16.12
2018-10-06T18:25:46.721Z,16.37
2018-10-06T18:28:15.446Z,16.02
2018-10-06T18:30:47.268Z,15.70
2018-10-06T18:33:19.265Z,17.60
2018-10-06T18:35:48.462Z,18.20
2018-10-06T18:38:17.221Z,15.65
2018-10-06T18:40:47.537Z,20.15
2018-10-06T18:43:16.246Z,20.42
2018-10-06T18:45:48.166Z,22.05
2018-10-06T18:48:16.887Z,21.87
2018-10-06T18:50:46.412Z,22.45
2018-10-06T18:53:14.990Z,22.52
2018-10-06T18:55:45.225Z,23.42
2018-10-06T18:58:17.147Z,23.75
2018-10-06T19:00:48.836Z,24.52
2018-10-06T19:03:19.036Z,25.90
2018-10-06T19:05:49.238Z,23.27
2018-10-06T19:08:21.095Z,27.20
2018-10-06T19:10:51.448Z,27.05
2018-10-06T19:13:23.369Z,27.62
2018-10-06T19:15:51.970Z,28.85
2018-10-06T19:18:20.665Z,27.67
2018-10-06T19:20:52.389Z,29.30
2018-10-06T19:23:23.989Z,30.37
2018-10-06T19:25:55.577Z,31.02
2018-10-06T19:28:27.259Z,31.17
2018-10-06T19:30:56.621Z,30.75
2018-10-06T19:33:26.208Z,30.52
2018-10-06T19:35:56.563Z,32.95
2018-10-06T19:38:25.127Z,33.55
2018-10-06T19:40:57.607Z,35.58
2018-10-06T19:43:27.657Z,35.47
2018-10-06T19:45:57.847Z,37.75
2018-10-06T19:48:28.146Z,38.67
2018-10-06T19:50:58.352Z,40.53
2018-10-06T19:53:27.135Z,42.35
2018-10-06T19:55:57.307Z,42.35
2018-10-06T19:58:25.981Z,45.67
2018-10-06T20:00:56.282Z,42.35
2018-10-06T20:03:25.027Z,38.92
2018-10-06T20:05:56.766Z,48.60
2018-10-06T20:08:25.392Z,47.20
2018-10-06T20:10:56.894Z,48.35
2018-10-06T20:13:27.310Z,46.72
2018-10-06T20:15:57.315Z,47.42
2018-10-06T20:18:26.772Z,47.42
2018-10-06T20:20:57.049Z,52.10
2018-10-06T20:23:28.669Z,46.55
2018-10-06T20:25:58.703Z,50.70
2018-10-06T20:28:29.740Z,48.97
2018-10-06T20:31:01.515Z,53.60
2018-10-06T20:33:31.717Z,52.33
2018-10-06T20:36:02.881Z,46.78
2018-10-06T20:38:34.497Z,44.35
2018-10-06T20:41:06.479Z,53.80
2018-10-06T20:43:36.747Z,51.80
2018-10-06T20:46:06.844Z,47.22
2018-10-06T20:48:35.507Z,53.72
2018-10-06T20:51:07.399Z,42.15
2018-10-06T20:53:39.049Z,45.67
2018-10-06T20:56:09.639Z,48.17
2018-10-06T20:58:38.221Z,50.47
2018-10-06T21:01:08.570Z,48.10
2018-10-06T21:03:38.652Z,47.40
2018-10-06T21:06:08.879Z,44.17
2018-10-06T21:08:39.119Z,52.67
2018-10-06T21:11:07.691Z,57.03
2018-10-06T21:13:38.132Z,50.12
2018-10-06T21:16:06.818Z,54.45
2018-10-06T21:18:38.500Z,45.00
2018-10-06T21:21:08.732Z,45.83
2018-10-06T21:23:40.600Z,43.83
2018-10-06T21:26:12.453Z,44.05
2018-10-06T21:28:44.621Z,45.30
2018-10-06T21:31:16.592Z,39.80
2018-10-06T21:33:46.459Z,39.85
2018-10-06T21:36:18.297Z,43.00
2018-10-06T21:39:11.479Z,39.65
2018-10-06T21:41:43.433Z,41.88
2018-10-06T21:44:15.029Z,42.20
2018-10-06T21:46:45.153Z,45.75
2018-10-06T21:49:15.232Z,45.67
2018-10-06T21:51:45.351Z,42.47
2018-10-06T21:54:15.486Z,39.55
2018-10-06T21:56:47.332Z,32.83
2018-10-06T21:59:17.537Z,33.15
2018-10-06T22:01:47.882Z,27.55
2018-10-06T22:04:19.587Z,24.65
2018-10-06T22:06:49.991Z,31.23
2018-10-06T22:09:21.584Z,30.15
2018-10-06T22:11:51.947Z,27.70
2018-10-06T22:14:22.069Z,28.50
2018-10-06T22:16:52.275Z,29.33
2018-10-06T22:19:22.621Z,28.90
2018-10-06T22:21:53.200Z,26.35
2018-10-06T22:24:23.452Z,27.60
2018-10-06T22:26:53.704Z,25.25
2018-10-06T22:29:23.940Z,22.70
2018-10-06T22:31:55.588Z,15.70
2018-10-06T22:34:23.777Z,18.73
2018-10-06T22:36:55.517Z,21.50
2018-10-06T22:39:25.616Z,22.70
2018-10-06T22:41:54.231Z,21.10
2018-10-06T22:44:24.406Z,18.17
2018-10-06T22:46:54.596Z,19.98
2018-10-06T22:49:24.744Z,17.42
2018-10-06T22:51:56.895Z,14.90
2018-10-06T22:54:27.056Z,15.40
2018-10-06T22:56:57.370Z,18.35
2018-10-06T22:59:25.986Z,14.75
2018-10-06T23:01:55.484Z,15.52
2018-10-06T23:04:24.745Z,11.95
2018-10-06T23:06:54.968Z,8.02
2018-10-06T23:09:23.605Z,12.88
2018-10-06T23:11:54.325Z,10.82
2018-10-06T23:14:24.371Z,10.70
2018-10-06T23:16:55.560Z,8.10
2018-10-06T23:19:25.953Z,9.27
2018-10-06T23:21:57.748Z,8.25
2018-10-06T23:24:29.372Z,6.30
2018-10-06T23:26:59.527Z,5.28
2018-10-06T23:29:31.292Z,5.72
2018-10-06T23:32:01.645Z,5.70
2018-10-06T23:34:31.823Z,5.57
2018-10-06T23:37:03.618Z,4.15
2018-10-06T23:39:35.445Z,3.80
2018-10-06T23:42:05.596Z,3.10
2018-10-06T23:44:37.661Z,3.53
2018-10-06T23:47:09.532Z,3.60
2018-10-06T23:49:41.236Z,2.85
2018-10-06T23:52:13.141Z,3.33
2018-10-06T23:54:45.112Z,2.95
2018-10-06T23:57:15.585Z,4.97
2018-10-06T23:59:47.342Z,3.90
