createdAt,value
2018-01-18T00:01:41.380Z,2.13
2018-01-18T00:04:09.680Z,1.23
2018-01-18T00:06:37.955Z,2.10
2018-01-18T00:09:06.200Z,3.77
2018-01-18T00:11:34.487Z,1.90
2018-01-18T00:14:02.766Z,4.60
2018-01-18T00:16:31.038Z,5.30
2018-01-18T00:18:59.291Z,3.30
2018-01-18T00:21:27.573Z,8.63
2018-01-18T00:23:55.835Z,4.93
2018-01-18T00:26:24.115Z,4.83
2018-01-18T00:28:52.407Z,1.67
2018-01-18T00:31:20.680Z,3.45
2018-01-18T00:33:48.966Z,12.93
2018-01-18T00:36:17.240Z,10.38
2018-01-18T00:38:45.560Z,5.37
2018-01-18T00:41:13.819Z,10.60
2018-01-18T00:43:42.098Z,11.23
2018-01-18T00:46:10.365Z,7.97
2018-01-18T00:48:38.650Z,5.93
2018-01-18T00:51:06.906Z,5.37
2018-01-18T00:53:35.195Z,6.50
2018-01-18T00:56:03.479Z,9.10
2018-01-18T00:58:31.756Z,10.17
2018-01-18T01:01:00.165Z,5.80
2018-01-18T01:03:28.400Z,8.87
2018-01-18T01:05:56.643Z,7.70
2018-01-18T01:08:25.018Z,8.80
2018-01-18T01:10:53.273Z,5.07
2018-01-18T01:13:21.546Z,9.27
2018-01-18T01:15:49.822Z,7.77
2018-01-18T01:18:18.075Z,9.10
2018-01-18T01:20:46.374Z,8.50
2018-01-18T01:23:14.687Z,6.57
2018-01-18T01:25:42.947Z,9.07
2018-01-18T01:28:12.153Z,5.53
2018-01-18T01:30:40.419Z,8.00
2018-01-18T01:33:08.692Z,5.53
2018-01-18T01:35:36.968Z,13.17
2018-01-18T01:38:05.245Z,11.33
2018-01-18T01:40:33.743Z,10.17
2018-01-18T01:43:02.029Z,7.00
2018-01-18T01:45:30.279Z,10.33
2018-01-18T01:47:58.567Z,10.87
2018-01-18T01:50:26.831Z,12.83
2018-01-18T01:52:55.114Z,8.30
2018-01-18T01:55:23.371Z,11.90
2018-01-18T01:57:51.662Z,8.33
2018-01-18T02:00:19.926Z,8.87
2018-01-18T02:02:48.243Z,12.87
2018-01-18T02:05:16.500Z,12.17
2018-01-18T02:07:44.783Z,11.57
2018-01-18T02:10:13.044Z,10.47
2018-01-18T02:12:41.354Z,14.70
2018-01-18T02:15:09.647Z,7.10
2018-01-18T02:17:37.910Z,12.73
2018-01-18T02:20:06.186Z,9.03
2018-01-18T02:22:34.444Z,9.85
2018-01-18T02:25:02.723Z,7.60
2018-01-18T02:27:30.977Z,6.63
2018-01-18T02:29:59.268Z,14.20
2018-01-18T02:32:27.540Z,12.30
2018-01-18T02:34:55.814Z,8.23
2018-01-18T02:37:24.089Z,12.07
2018-01-18T02:39:52.368Z,7.43
2018-01-18T02:42:20.620Z,8.07
2018-01-18T02:44:48.915Z,8.10
2018-01-18T02:47:17.205Z,8.55
2018-01-18T02:49:45.515Z,12.50
2018-01-18T02:52:14.026Z,7.55
2018-01-18T02:54:42.296Z,8.38
2018-01-18T02:57:10.624Z,7.93
2018-01-18T02:59:38.888Z,7.07
2018-01-18T03:02:07.178Z,9.17
2018-01-18T03:04:35.588Z,10.07
2018-01-18T03:07:04.895Z,10.07
2018-01-18T03:09:33.163Z,7.03
2018-01-18T03:12:01.491Z,6.45
2018-01-18T03:14:29.738Z,9.27
2018-01-18T03:16:58.011Z,7.07
2018-01-18T03:19:26.308Z,10.63
2018-01-18T03:21:54.871Z,10.63
2018-01-18T03:24:23.143Z,11.27
2018-01-18T03:26:51.427Z,6.07
2018-01-18T03:29:19.678Z,8.93
2018-01-18T03:31:47.977Z,7.17
2018-01-18T03:34:16.259Z,7.68
2018-01-18T03:36:44.548Z,4.07
2018-01-18T03:39:12.843Z,9.15
2018-01-18T03:41:41.130Z,4.40
2018-01-18T03:44:09.399Z,5.95
2018-01-18T03:46:37.669Z,7.93
2018-01-18T03:49:06.155Z,2.17
2018-01-18T03:51:34.410Z,3.80
2018-01-18T03:54:02.712Z,2.40
2018-01-18T03:56:30.980Z,3.20
2018-01-18T03:58:59.266Z,5.50
2018-01-18T04:01:27.519Z,3.73
2018-01-18T04:03:55.803Z,3.23
2018-01-18T04:06:24.069Z,1.70
2018-01-18T04:08:52.343Z,4.63
2018-01-18T04:11:20.627Z,4.07
2018-01-18T04:13:48.884Z,1.90
2018-01-18T04:16:17.213Z,1.33
2018-01-18T04:18:45.473Z,4.30
2018-01-18T04:21:13.766Z,1.70
2018-01-18T04:23:42.015Z,1.87
2018-01-18T04:26:10.309Z,1.50
2018-01-18T04:28:38.549Z,3.33
2018-01-18T04:31:06.832Z,1.20
2018-01-18T04:33:35.086Z,0.83
2018-01-18T04:36:03.383Z,2.80
2018-01-18T04:38:31.975Z,1.37
2018-01-18T04:41:00.221Z,2.20
2018-01-18T04:43:29.137Z,3.73
2018-01-18T04:45:58.082Z,1.23
2018-01-18T04:48:26.348Z,1.10
2018-01-18T04:50:54.627Z,0.50
2018-01-18T04:53:22.906Z,1.23
2018-01-18T04:55:51.151Z,4.23
2018-01-18T04:58:19.437Z,0.70
2018-01-18T05:00:47.684Z,3.10
2018-01-18T05:03:15.965Z,3.72
2018-01-18T05:05:44.222Z,0.80
2018-01-18T05:08:12.511Z,1.90
2018-01-18T05:10:40.765Z,1.43
2018-01-18T05:13:09.042Z,0.60
2018-01-18T05:15:37.335Z,3.70
2018-01-18T05:18:05.911Z,0.50
2018-01-18T05:20:34.162Z,2.07
2018-01-18T05:23:02.430Z,1.30
2018-01-18T05:25:30.702Z,0.63
2018-01-18T05:27:58.942Z,0.70
2018-01-18T05:30:27.414Z,1.03
2018-01-18T05:32:55.676Z,0.93
2018-01-18T05:35:23.956Z,0.43
2018-01-18T05:37:52.270Z,0.50
2018-01-18T05:40:20.497Z,1.85
2018-01-18T05:42:49.086Z,2.00
2018-01-18T05:45:17.347Z,0.50
2018-01-18T05:47:45.655Z,0.40
2018-01-18T05:50:13.901Z,0.60
2018-01-18T05:52:42.203Z,1.33
2018-01-18T05:55:10.446Z,0.50
2018-01-18T05:57:38.736Z,0.80
2018-01-18T06:00:06.996Z,0.80
2018-01-18T06:02:35.287Z,1.30
2018-01-18T06:05:03.551Z,1.63
2018-01-18T06:07:31.835Z,0.63
2018-01-18T06:10:00.095Z,1.37
2018-01-18T06:12:28.374Z,2.00
2018-01-18T06:14:56.635Z,3.50
2018-01-18T06:17:24.903Z,1.47
2018-01-18T06:19:53.142Z,0.50
2018-01-18T06:22:21.411Z,0.87
2018-01-18T06:24:49.723Z,0.50
2018-01-18T06:27:17.973Z,1.63
2018-01-18T06:29:46.270Z,3.23
2018-01-18T06:32:14.552Z,0.50
2018-01-18T06:34:42.849Z,0.97
2018-01-18T06:37:11.085Z,0.50
2018-01-18T06:39:39.405Z,0.60
2018-01-18T06:42:07.646Z,0.40
2018-01-18T06:44:35.931Z,0.60
2018-01-18T06:47:04.939Z,0.50
2018-01-18T06:49:33.214Z,3.00
2018-01-18T06:52:01.469Z,0.53
2018-01-18T06:54:29.764Z,0.40
2018-01-18T06:56:58.682Z,2.20
2018-01-18T06:59:26.932Z,0.52
2018-01-18T07:01:55.243Z,0.40
2018-01-18T07:04:23.511Z,0.70
2018-01-18T07:06:51.816Z,0.40
2018-01-18T07:09:20.071Z,0.60
2018-01-18T07:11:48.377Z,0.50
2018-01-18T07:14:16.636Z,0.40
2018-01-18T07:16:45.806Z,0.60
2018-01-18T07:19:14.072Z,3.85
2018-01-18T07:21:42.360Z,0.73
2018-01-18T07:24:10.648Z,1.13
2018-01-18T07:26:41.820Z,0.50
2018-01-18T07:29:10.121Z,1.40
2018-01-18T07:31:38.371Z,0.50
2018-01-18T07:34:06.658Z,3.87
2018-01-18T07:36:34.913Z,2.70
2018-01-18T07:39:04.072Z,0.75
2018-01-18T07:41:32.368Z,1.67
2018-01-18T07:44:00.654Z,4.67
2018-01-18T07:46:28.915Z,1.33
2018-01-18T07:48:57.254Z,5.20
2018-01-18T07:51:25.519Z,4.00
2018-01-18T07:53:59.365Z,2.20
2018-01-18T07:56:27.621Z,12.30
2018-01-18T07:58:55.934Z,10.10
2018-01-18T08:01:24.185Z,0.80
2018-01-18T08:03:57.904Z,1.10
2018-01-18T08:06:26.168Z,1.40
2018-01-18T08:08:54.462Z,0.60
2018-01-18T08:11:22.717Z,1.63
2018-01-18T08:13:50.986Z,8.55
2018-01-18T08:16:19.255Z,4.33
2018-01-18T08:18:47.571Z,2.67
2018-01-18T08:21:15.855Z,0.63
2018-01-18T08:23:44.149Z,3.23
2018-01-18T08:26:12.413Z,0.50
2018-01-18T08:28:40.660Z,0.60
2018-01-18T08:31:08.941Z,1.05
2018-01-18T08:33:37.207Z,1.33
2018-01-18T08:36:05.527Z,2.10
2018-01-18T08:38:33.799Z,3.70
2018-01-18T08:41:02.085Z,2.47
2018-01-18T08:43:30.350Z,1.60
2018-01-18T08:45:58.750Z,0.50
2018-01-18T08:48:27.006Z,0.70
2018-01-18T08:50:55.328Z,1.23
2018-01-18T08:53:23.567Z,1.00
2018-01-18T08:55:52.088Z,1.43
2018-01-18T08:58:20.508Z,4.40
2018-01-18T09:00:48.740Z,2.03
2018-01-18T09:03:17.017Z,2.20
2018-01-18T09:05:45.358Z,3.70
2018-01-18T09:08:13.643Z,1.48
2018-01-18T09:10:43.113Z,1.00
2018-01-18T09:13:11.434Z,3.53
2018-01-18T09:15:39.721Z,2.10
2018-01-18T09:18:08.046Z,1.60
2018-01-18T09:20:36.294Z,1.60
2018-01-18T09:23:04.648Z,1.45
2018-01-18T09:25:32.931Z,0.93
2018-01-18T09:28:01.258Z,2.03
2018-01-18T09:30:29.482Z,0.90
2018-01-18T09:32:57.789Z,0.60
2018-01-18T09:35:26.075Z,1.53
2018-01-18T09:37:54.331Z,2.43
2018-01-18T09:40:22.633Z,0.80
2018-01-18T09:42:50.889Z,0.60
2018-01-18T09:45:20.281Z,1.35
2018-01-18T09:47:48.515Z,0.68
2018-01-18T09:50:16.790Z,3.60
2018-01-18T09:52:45.100Z,1.33
2018-01-18T09:55:13.352Z,3.65
2018-01-18T09:57:41.621Z,0.90
2018-01-18T10:00:09.901Z,1.63
2018-01-18T10:02:38.164Z,0.80
2018-01-18T10:05:06.502Z,0.50
2018-01-18T10:07:34.816Z,0.60
2018-01-18T10:10:03.059Z,0.60
2018-01-18T10:12:31.337Z,0.60
2018-01-18T10:14:59.646Z,1.42
2018-01-18T10:17:27.928Z,0.90
2018-01-18T10:19:56.220Z,0.90
2018-01-18T10:22:24.523Z,1.63
2018-01-18T10:24:52.766Z,1.27
2018-01-18T10:27:21.074Z,1.25
2018-01-18T10:29:49.350Z,0.90
2018-01-18T10:32:17.839Z,0.90
2018-01-18T10:34:46.598Z,1.23
2018-01-18T10:37:14.416Z,0.65
2018-01-18T10:39:42.910Z,0.60
2018-01-18T10:42:11.453Z,0.70
2018-01-18T10:44:39.737Z,0.93
2018-01-18T10:47:08.025Z,2.07
2018-01-18T10:49:36.333Z,0.70
2018-01-18T10:52:05.566Z,1.60
2018-01-18T10:54:33.835Z,0.87
2018-01-18T10:57:02.080Z,0.60
2018-01-18T10:59:30.371Z,0.50
2018-01-18T11:01:58.636Z,0.60
2018-01-18T11:04:27.093Z,0.80
2018-01-18T11:06:55.328Z,0.50
2018-01-18T11:09:23.596Z,0.60
2018-01-18T11:11:51.849Z,0.88
2018-01-18T11:14:20.174Z,0.80
2018-01-18T11:16:49.234Z,0.60
2018-01-18T11:19:17.508Z,0.98
2018-01-18T11:21:45.791Z,0.70
2018-01-18T11:24:14.045Z,0.87
2018-01-18T11:26:42.333Z,0.70
2018-01-18T11:29:10.627Z,0.93
2018-01-18T11:31:38.883Z,1.27
2018-01-18T11:34:07.139Z,0.90
2018-01-18T11:36:35.428Z,1.07
2018-01-18T11:39:03.759Z,1.00
2018-01-18T11:41:32.082Z,1.03
2018-01-18T11:44:00.337Z,3.13
2018-01-18T11:46:28.628Z,1.00
2018-01-18T11:48:56.915Z,2.77
2018-01-18T11:51:25.198Z,1.07
2018-01-18T11:53:53.519Z,2.50
2018-01-18T11:56:21.878Z,3.50
2018-01-18T11:58:50.110Z,4.18
2018-01-18T12:01:18.395Z,6.93
2018-01-18T12:03:46.691Z,2.03
2018-01-18T12:06:15.110Z,4.20
2018-01-18T12:08:43.387Z,4.13
2018-01-18T12:11:11.730Z,2.70
2018-01-18T12:13:39.996Z,3.40
2018-01-18T12:16:08.250Z,1.83
2018-01-18T12:18:36.560Z,1.70
2018-01-18T12:21:05.061Z,4.60
2018-01-18T12:23:33.391Z,4.70
2018-01-18T12:26:01.680Z,7.53
2018-01-18T12:28:30.016Z,4.50
2018-01-18T12:30:58.279Z,1.70
2018-01-18T12:33:26.598Z,6.83
2018-01-18T12:35:54.868Z,1.97
2018-01-18T12:38:23.150Z,2.08
2018-01-18T12:40:51.426Z,3.70
2018-01-18T12:43:19.754Z,1.83
2018-01-18T12:45:48.019Z,3.60
2018-01-18T12:48:16.280Z,3.53
2018-01-18T12:50:44.574Z,2.30
2018-01-18T12:53:12.882Z,3.90
2018-01-18T12:55:41.179Z,7.00
2018-01-18T12:58:09.454Z,1.83
2018-01-18T13:00:37.785Z,1.77
2018-01-18T13:03:06.006Z,5.50
2018-01-18T13:05:34.289Z,5.15
2018-01-18T13:08:02.559Z,2.60
2018-01-18T13:10:30.919Z,1.75
2018-01-18T13:12:59.225Z,4.90
2018-01-18T13:15:27.567Z,6.23
2018-01-18T13:17:56.130Z,8.17
2018-01-18T13:20:24.455Z,8.00
2018-01-18T13:22:52.735Z,9.83
2018-01-18T13:25:21.007Z,5.77
2018-01-18T13:27:49.686Z,9.73
2018-01-18T13:30:17.964Z,5.28
2018-01-18T13:32:46.309Z,11.47
2018-01-18T13:35:14.595Z,9.93
2018-01-18T13:37:42.881Z,14.00
2018-01-18T13:40:11.285Z,13.83
2018-01-18T13:42:39.802Z,5.80
2018-01-18T13:45:09.412Z,9.20
2018-01-18T13:47:37.898Z,15.73
2018-01-18T13:50:06.896Z,13.93
2018-01-18T13:52:35.200Z,15.13
2018-01-18T13:55:03.519Z,7.10
2018-01-18T13:57:31.807Z,6.67
2018-01-18T14:00:00.077Z,7.00
2018-01-18T14:02:28.363Z,11.73
2018-01-18T14:04:56.663Z,8.87
2018-01-18T14:07:24.931Z,5.97
2018-01-18T14:09:53.435Z,8.77
2018-01-18T14:12:21.714Z,10.18
2018-01-18T14:14:50.043Z,8.00
2018-01-18T14:17:18.313Z,6.90
2018-01-18T14:19:46.708Z,4.40
2018-01-18T14:22:15.159Z,6.35
2018-01-18T14:24:43.491Z,4.63
2018-01-18T14:27:11.797Z,8.13
2018-01-18T14:29:40.127Z,12.70
2018-01-18T14:32:08.476Z,5.70
2018-01-18T14:34:36.781Z,9.10
2018-01-18T14:37:06.374Z,7.40
2018-01-18T14:39:34.746Z,10.83
2018-01-18T14:42:03.056Z,13.50
2018-01-18T14:44:31.364Z,15.77
2018-01-18T14:46:59.683Z,9.40
2018-01-18T14:49:29.734Z,10.33
2018-01-18T14:51:58.176Z,7.70
2018-01-18T14:54:26.479Z,6.97
2018-01-18T14:56:54.913Z,9.93
2018-01-18T14:59:23.174Z,6.32
2018-01-18T15:01:51.471Z,8.90
2018-01-18T15:04:19.740Z,11.38
2018-01-18T15:06:48.047Z,11.00
2018-01-18T15:09:16.370Z,11.53
2018-01-18T15:11:44.667Z,8.70
2018-01-18T15:14:13.010Z,11.35
2018-01-18T15:16:41.363Z,8.87
2018-01-18T15:19:09.655Z,12.05
2018-01-18T15:21:37.945Z,5.60
2018-01-18T15:24:06.204Z,8.93
2018-01-18T15:26:35.363Z,10.13
2018-01-18T15:29:04.137Z,5.47
2018-01-18T15:31:32.474Z,8.97
2018-01-18T15:34:01.004Z,7.60
2018-01-18T15:36:29.232Z,13.37
2018-01-18T15:38:57.681Z,10.43
2018-01-18T15:41:26.016Z,8.93
2018-01-18T15:43:54.350Z,10.65
2018-01-18T15:46:23.366Z,10.60
2018-01-18T15:48:51.656Z,7.17
2018-01-18T15:51:20.764Z,6.35
2018-01-18T15:53:49.087Z,6.17
2018-01-18T15:56:17.395Z,5.07
2018-01-18T15:58:45.783Z,7.50
2018-01-18T16:01:14.051Z,4.97
2018-01-18T16:03:42.431Z,6.30
2018-01-18T16:06:10.703Z,11.93
2018-01-18T16:08:39.004Z,8.17
2018-01-18T16:11:07.386Z,12.17
2018-01-18T16:13:35.658Z,5.07
2018-01-18T16:16:04.013Z,5.30
2018-01-18T16:18:32.263Z,4.37
2018-01-18T16:21:00.583Z,5.60
2018-01-18T16:23:28.916Z,3.07
2018-01-18T16:25:57.290Z,10.65
2018-01-18T16:28:25.542Z,3.93
2018-01-18T16:30:53.868Z,6.97
2018-01-18T16:33:22.127Z,3.70
2018-01-18T16:35:50.434Z,5.03
2018-01-18T16:38:18.831Z,4.70
2018-01-18T16:40:47.141Z,6.50
2018-01-18T16:43:15.480Z,6.63
2018-01-18T16:45:43.760Z,5.63
2018-01-18T16:48:12.035Z,5.13
2018-01-18T16:50:40.449Z,6.67
2018-01-18T16:53:09.100Z,12.03
2018-01-18T16:55:37.745Z,4.17
2018-01-18T16:58:05.986Z,6.13
2018-01-18T17:00:34.318Z,10.33
2018-01-18T17:03:02.616Z,9.57
2018-01-18T17:05:31.739Z,6.70
2018-01-18T17:08:00.096Z,7.33
2018-01-18T17:10:28.362Z,13.20
2018-01-18T17:12:56.680Z,10.05
2018-01-18T17:15:24.953Z,6.70
2018-01-18T17:17:53.250Z,7.57
2018-01-18T17:20:21.495Z,10.63
2018-01-18T17:22:49.797Z,8.40
2018-01-18T17:25:18.092Z,9.23
2018-01-18T17:27:46.406Z,10.10
2018-01-18T17:30:14.672Z,6.87
2018-01-18T17:32:42.958Z,4.30
2018-01-18T17:35:11.233Z,6.22
2018-01-18T17:37:39.630Z,6.83
2018-01-18T17:40:07.892Z,4.13
2018-01-18T17:42:36.249Z,5.27
2018-01-18T17:45:05.063Z,9.98
2018-01-18T17:47:33.307Z,6.03
2018-01-18T17:50:01.669Z,2.83
2018-01-18T17:52:29.932Z,2.40
2018-01-18T17:54:58.223Z,5.43
2018-01-18T17:57:26.495Z,4.00
2018-01-18T17:59:54.869Z,5.30
2018-01-18T18:02:23.285Z,5.30
2018-01-18T18:04:51.591Z,3.60
2018-01-18T18:07:19.873Z,6.63
2018-01-18T18:09:48.493Z,5.43
2018-01-18T18:12:16.908Z,5.47
2018-01-18T18:14:45.389Z,5.43
2018-01-18T18:17:14.910Z,6.70
2018-01-18T18:19:43.156Z,4.97
2018-01-18T18:22:11.462Z,9.00
2018-01-18T18:24:39.713Z,4.73
2018-01-18T18:27:08.019Z,7.15
2018-01-18T18:29:36.294Z,3.67
2018-01-18T18:32:04.551Z,8.85
2018-01-18T18:34:32.820Z,5.97
2018-01-18T18:37:01.118Z,10.40
2018-01-18T18:39:30.303Z,6.40
2018-01-18T18:41:58.594Z,7.17
2018-01-18T18:44:26.846Z,6.03
2018-01-18T18:46:55.250Z,8.23
2018-01-18T18:49:23.495Z,6.67
2018-01-18T18:51:51.758Z,8.05
2018-01-18T18:54:20.470Z,4.73
2018-01-18T18:56:48.830Z,5.83
2018-01-18T18:59:17.108Z,9.63
2018-01-18T19:01:45.381Z,6.27
2018-01-18T19:04:13.671Z,6.03
2018-01-18T19:06:41.923Z,7.63
2018-01-18T19:09:10.250Z,9.02
2018-01-18T19:11:38.488Z,6.33
2018-01-18T19:14:06.828Z,4.60
2018-01-18T19:16:35.073Z,10.20
2018-01-18T19:19:03.395Z,4.80
2018-01-18T19:21:31.656Z,6.40
2018-01-18T19:23:59.967Z,6.95
2018-01-18T19:26:28.958Z,9.00
2018-01-18T19:28:57.266Z,10.57
2018-01-18T19:31:25.532Z,8.27
2018-01-18T19:33:53.795Z,10.40
2018-01-18T19:36:22.904Z,6.40
2018-01-18T19:38:51.176Z,9.77
2018-01-18T19:41:19.467Z,6.90
2018-01-18T19:43:47.741Z,9.27
2018-01-18T19:46:16.012Z,6.17
2018-01-18T19:48:44.281Z,8.37
2018-01-18T19:51:12.955Z,5.60
2018-01-18T19:53:41.249Z,14.37
2018-01-18T19:56:09.504Z,8.03
2018-01-18T19:58:37.845Z,5.93
2018-01-18T20:01:06.127Z,7.53
2018-01-18T20:03:34.418Z,7.00
2018-01-18T20:06:02.682Z,12.50
2018-01-18T20:08:30.994Z,8.83
2018-01-18T20:11:00.110Z,15.47
2018-01-18T20:13:28.421Z,10.07
2018-01-18T20:15:56.705Z,6.90
2018-01-18T20:18:25.016Z,13.37
2018-01-18T20:20:53.311Z,12.03
2018-01-18T20:23:21.595Z,11.43
2018-01-18T20:25:49.907Z,11.65
2018-01-18T20:28:18.191Z,11.87
2018-01-18T20:30:46.495Z,6.37
2018-01-18T20:33:14.793Z,9.07
2018-01-18T20:35:43.063Z,7.07
2018-01-18T20:38:11.381Z,13.18
2018-01-18T20:40:39.672Z,9.80
2018-01-18T20:43:07.943Z,8.30
2018-01-18T20:45:36.245Z,6.63
2018-01-18T20:48:04.996Z,22.58
2018-01-18T20:50:33.291Z,14.43
2018-01-18T20:53:01.566Z,11.13
2018-01-18T20:55:29.862Z,10.87
2018-01-18T20:57:58.183Z,10.70
2018-01-18T21:00:26.503Z,15.20
2018-01-18T21:02:54.829Z,17.47
2018-01-18T21:05:23.111Z,11.07
2018-01-18T21:07:51.392Z,17.60
2018-01-18T21:10:19.700Z,12.88
2018-01-18T21:12:47.963Z,16.73
2018-01-18T21:15:16.252Z,11.53
2018-01-18T21:17:44.514Z,13.27
2018-01-18T21:20:12.862Z,14.20
2018-01-18T21:22:41.141Z,14.37
2018-01-18T21:25:09.460Z,10.18
2018-01-18T21:27:37.765Z,18.00
2018-01-18T21:30:06.137Z,18.07
2018-01-18T21:32:34.437Z,20.33
2018-01-18T21:35:02.721Z,13.20
2018-01-18T21:37:31.006Z,24.33
2018-01-18T21:39:59.290Z,13.07
2018-01-18T21:42:27.576Z,9.33
2018-01-18T21:44:55.838Z,19.80
2018-01-18T21:47:24.152Z,14.50
2018-01-18T21:49:52.420Z,13.00
2018-01-18T21:52:20.739Z,18.73
2018-01-18T21:54:49.007Z,17.60
2018-01-18T21:57:17.311Z,14.83
2018-01-18T21:59:46.469Z,11.00
2018-01-18T22:02:14.802Z,13.30
2018-01-18T22:04:43.648Z,9.00
2018-01-18T22:07:11.952Z,10.63
2018-01-18T22:09:40.230Z,15.97
2018-01-18T22:12:08.494Z,12.80
2018-01-18T22:14:36.892Z,14.90
2018-01-18T22:17:05.192Z,13.63
2018-01-18T22:19:33.492Z,17.60
2018-01-18T22:22:01.739Z,9.93
2018-01-18T22:24:30.286Z,11.47
2018-01-18T22:26:58.526Z,11.00
2018-01-18T22:29:26.828Z,14.70
2018-01-18T22:31:55.099Z,16.30
2018-01-18T22:34:23.446Z,20.50
2018-01-18T22:36:51.708Z,16.13
2018-01-18T22:39:20.038Z,12.53
2018-01-18T22:41:48.286Z,23.57
2018-01-18T22:44:16.549Z,13.73
2018-01-18T22:46:44.851Z,16.30
2018-01-18T22:49:13.116Z,12.90
2018-01-18T22:51:41.442Z,17.33
2018-01-18T22:54:09.791Z,11.05
2018-01-18T22:56:38.084Z,12.60
2018-01-18T22:59:06.358Z,8.10
2018-01-18T23:01:34.671Z,11.33
2018-01-18T23:04:02.931Z,8.87
2018-01-18T23:06:31.278Z,13.43
2018-01-18T23:08:59.543Z,19.33
2018-01-18T23:11:27.854Z,10.37
2018-01-18T23:13:56.123Z,9.25
2018-01-18T23:16:24.429Z,15.00
2018-01-18T23:18:52.708Z,4.77
2018-01-18T23:21:21.035Z,6.27
2018-01-18T23:23:49.330Z,6.73
2018-01-18T23:26:17.608Z,3.60
2018-01-18T23:28:45.888Z,8.03
2018-01-18T23:31:14.141Z,6.03
2018-01-18T23:33:42.424Z,7.20
2018-01-18T23:36:10.690Z,8.63
2018-01-18T23:38:38.984Z,6.67
2018-01-18T23:41:07.273Z,6.93
2018-01-18T23:43:35.547Z,1.73
2018-01-18T23:46:04.850Z,2.16
2018-01-18T23:48:33.143Z,2.40
2018-01-18T23:51:01.390Z,2.97
2018-01-18T23:53:30.585Z,3.53
2018-01-18T23:55:58.841Z,1.37
2018-01-18T23:58:27.126Z,3.20
