createdAt,value
2022-10-02T00:02:28.041Z,3.00
2022-10-02T00:05:38.260Z,4.00
2022-10-02T00:08:42.992Z,6.00
2022-10-02T00:11:49.914Z,4.00
2022-10-02T00:14:57.946Z,4.67
2022-10-02T00:18:09.003Z,5.00
2022-10-02T00:21:24.689Z,6.00
2022-10-02T00:24:34.641Z,8.33
2022-10-02T00:27:56.339Z,5.00
2022-10-02T00:31:15.875Z,5.00
2022-10-02T00:34:34.966Z,5.00
2022-10-02T00:37:47.604Z,5.00
2022-10-02T00:41:13.451Z,5.00
2022-10-02T00:44:38.969Z,7.33
2022-10-02T00:47:49.519Z,8.67
2022-10-02T00:51:04.557Z,5.67
2022-10-02T00:54:25.441Z,7.00
2022-10-02T00:57:44.846Z,6.00
2022-10-02T01:01:00.857Z,7.67
2022-10-02T01:04:12.501Z,3.67
2022-10-02T01:07:17.514Z,5.00
2022-10-02T01:10:22.415Z,3.00
2022-10-02T01:13:26.660Z,2.33
2022-10-02T01:16:31.299Z,3.00
2022-10-02T01:19:39.194Z,4.00
2022-10-02T01:22:50.621Z,1.67
2022-10-02T01:25:57.748Z,1.00
2022-10-02T01:29:02.198Z,1.00
2022-10-02T01:32:06.043Z,0.67
2022-10-02T01:35:10.981Z,0.67
2022-10-02T01:38:18.384Z,0.00
2022-10-02T01:41:25.433Z,0.00
2022-10-02T01:44:30.321Z,1.00
2022-10-02T01:47:47.793Z,0.00
2022-10-02T01:51:06.101Z,0.67
2022-10-02T01:54:20.124Z,1.00
2022-10-02T01:57:40.802Z,1.00
2022-10-02T02:01:02.723Z,0.00
2022-10-02T02:04:21.725Z,1.00
2022-10-02T02:07:37.868Z,1.00
2022-10-02T02:10:52.707Z,1.00
2022-10-02T02:14:07.395Z,1.00
2022-10-02T02:17:20.683Z,1.00
2022-10-02T02:20:31.113Z,1.00
2022-10-02T02:23:39.213Z,0.00
2022-10-02T02:26:47.323Z,1.67
2022-10-02T02:29:56.714Z,2.00
2022-10-02T02:33:07.678Z,2.00
2022-10-02T02:36:20.314Z,1.00
2022-10-02T02:39:31.526Z,1.00
2022-10-02T02:42:40.078Z,0.00
2022-10-02T02:45:51.987Z,2.00
2022-10-02T02:49:14.975Z,2.00
2022-10-02T02:52:22.545Z,2.00
2022-10-02T02:55:34.215Z,2.00
2022-10-02T02:58:44.172Z,1.33
2022-10-02T03:01:50.714Z,4.00
2022-10-02T03:04:54.579Z,3.00
2022-10-02T03:08:01.095Z,1.00
2022-10-02T03:11:14.422Z,1.00
2022-10-02T03:14:52.745Z,4.00
2022-10-02T03:18:23.617Z,1.33
2022-10-02T03:21:34.041Z,2.00
2022-10-02T03:24:45.615Z,3.00
2022-10-02T03:27:55.175Z,1.00
2022-10-02T03:31:00.468Z,2.00
2022-10-02T03:34:07.040Z,1.00
2022-10-02T03:37:11.141Z,2.00
2022-10-02T03:40:18.402Z,1.00
2022-10-02T03:43:24.414Z,3.00
2022-10-02T03:46:28.882Z,2.00
2022-10-02T03:49:34.981Z,2.00
2022-10-02T03:52:41.726Z,1.00
2022-10-02T03:55:48.141Z,2.00
2022-10-02T03:58:59.331Z,5.67
2022-10-02T04:02:07.973Z,4.00
2022-10-02T04:05:24.025Z,3.67
2022-10-02T04:08:36.579Z,3.00
2022-10-02T04:11:45.371Z,2.00
2022-10-02T04:14:57.202Z,7.00
2022-10-02T04:18:06.230Z,10.33
2022-10-02T04:21:21.975Z,28.33
2022-10-02T04:24:31.237Z,22.00
2022-10-02T04:27:39.808Z,18.00
2022-10-02T04:30:43.850Z,36.00
2022-10-02T04:33:48.203Z,14.67
2022-10-02T04:37:11.624Z,5.00
2022-10-02T04:40:31.289Z,8.00
2022-10-02T04:43:51.915Z,9.67
2022-10-02T04:47:11.952Z,8.33
2022-10-02T04:50:32.857Z,12.00
2022-10-02T04:53:58.430Z,9.67
2022-10-02T04:57:20.061Z,10.67
2022-10-02T05:00:25.144Z,7.00
2022-10-02T05:03:48.638Z,15.00
2022-10-02T05:07:07.426Z,4.00
2022-10-02T05:10:31.496Z,3.00
2022-10-02T05:13:55.335Z,4.00
2022-10-02T05:17:24.470Z,5.00
2022-10-02T05:21:02.927Z,8.67
2022-10-02T05:24:24.802Z,4.33
2022-10-02T05:27:51.842Z,3.00
2022-10-02T05:31:05.462Z,13.00
2022-10-02T05:34:38.250Z,25.67
2022-10-02T05:37:56.226Z,17.67
2022-10-02T05:41:06.497Z,14.33
2022-10-02T05:44:17.936Z,14.00
2022-10-02T05:47:30.495Z,14.67
2022-10-02T05:50:37.802Z,16.33
2022-10-02T05:53:47.248Z,10.33
2022-10-02T05:56:59.740Z,15.67
2022-10-02T06:00:18.522Z,9.67
2022-10-02T06:03:32.453Z,12.00
2022-10-02T06:06:44.348Z,14.00
2022-10-02T06:09:54.889Z,16.00
2022-10-02T06:13:07.955Z,12.33
2022-10-02T06:16:19.892Z,11.67
2022-10-02T06:19:28.435Z,43.50
2022-10-02T06:22:36.947Z,23.33
2022-10-02T06:25:46.087Z,22.00
2022-10-02T06:28:55.407Z,20.00
2022-10-02T06:32:18.011Z,15.33
2022-10-02T06:35:43.433Z,15.00
2022-10-02T06:39:14.453Z,6.33
2022-10-02T06:42:45.484Z,6.67
2022-10-02T06:46:07.473Z,9.00
2022-10-02T06:49:25.299Z,10.00
2022-10-02T06:52:43.831Z,9.67
2022-10-02T06:55:59.799Z,8.67
2022-10-02T06:59:15.933Z,9.00
2022-10-02T07:02:33.920Z,7.00
2022-10-02T07:06:02.112Z,6.00
2022-10-02T07:09:40.684Z,10.00
2022-10-02T07:12:58.847Z,3.67
2022-10-02T07:16:27.889Z,6.00
2022-10-02T07:19:59.705Z,4.67
2022-10-02T07:23:26.746Z,5.00
2022-10-02T07:26:50.855Z,3.00
2022-10-02T07:30:03.763Z,2.00
2022-10-02T07:33:20.554Z,1.67
2022-10-02T07:36:39.466Z,3.00
2022-10-02T07:40:06.671Z,1.00
2022-10-02T07:43:23.814Z,2.00
2022-10-02T07:46:38.741Z,2.67
2022-10-02T07:49:52.209Z,2.67
2022-10-02T07:53:04.403Z,0.67
2022-10-02T07:56:19.966Z,0.67
2022-10-02T07:59:32.833Z,3.67
2022-10-02T08:02:44.521Z,3.33
2022-10-02T08:05:51.144Z,2.67
2022-10-02T08:09:01.379Z,5.33
2022-10-02T08:12:17.058Z,9.00
2022-10-02T08:15:23.599Z,5.00
2022-10-02T08:18:58.688Z,1.00
2022-10-02T08:22:10.270Z,2.00
2022-10-02T08:25:21.156Z,1.67
2022-10-02T08:28:41.150Z,3.67
2022-10-02T08:31:45.699Z,2.00
2022-10-02T08:34:49.446Z,3.00
2022-10-02T08:38:20.281Z,6.00
2022-10-02T08:41:55.533Z,5.00
2022-10-02T08:45:24.541Z,3.00
2022-10-02T08:49:08.249Z,7.00
2022-10-02T08:52:44.956Z,4.00
2022-10-02T08:56:03.535Z,14.00
2022-10-02T08:59:54.762Z,19.67
2022-10-02T09:03:45.889Z,8.33
2022-10-02T09:07:42.517Z,1.00
2022-10-02T09:11:19.419Z,12.00
2022-10-02T09:14:55.573Z,2.33
2022-10-02T09:18:16.906Z,3.00
2022-10-02T09:21:42.924Z,2.00
2022-10-02T09:25:02.900Z,2.00
2022-10-02T09:28:42.995Z,2.33
2022-10-02T09:32:21.789Z,5.67
2022-10-02T09:35:55.918Z,1.00
2022-10-02T09:39:29.926Z,2.00
2022-10-02T09:43:12.214Z,3.00
2022-10-02T09:46:52.939Z,4.67
2022-10-02T09:50:28.528Z,5.00
2022-10-02T09:53:51.086Z,1.00
2022-10-02T09:57:21.140Z,9.67
2022-10-02T10:00:37.926Z,3.00
2022-10-02T10:04:47.934Z,8.00
2022-10-02T10:08:37.639Z,1.00
2022-10-02T10:12:19.373Z,1.00
2022-10-02T10:16:04.650Z,1.33
2022-10-02T10:19:47.910Z,4.00
2022-10-02T10:23:35.906Z,2.00
2022-10-02T10:27:17.159Z,0.00
2022-10-02T10:30:37.624Z,3.00
2022-10-02T10:34:08.803Z,2.00
2022-10-02T10:37:47.101Z,4.33
2022-10-02T10:41:11.443Z,7.00
2022-10-02T10:48:52.790Z,1.00
2022-10-02T10:52:26.793Z,2.00
2022-10-02T10:55:59.218Z,1.00
2022-10-02T10:59:25.026Z,3.00
2022-10-02T11:02:54.791Z,2.67
2022-10-02T11:06:54.783Z,2.00
2022-10-02T11:10:25.597Z,4.00
2022-10-02T11:13:58.450Z,7.00
2022-10-02T11:17:31.387Z,5.00
2022-10-02T11:21:28.242Z,9.67
2022-10-02T11:25:13.171Z,9.00
2022-10-02T11:28:37.684Z,11.33
2022-10-02T11:32:05.427Z,3.00
2022-10-02T11:35:23.551Z,28.67
2022-10-02T11:43:30.699Z,2.00
2022-10-02T11:46:53.685Z,3.00
2022-10-02T11:50:33.015Z,8.00
2022-10-02T11:54:02.457Z,4.00
2022-10-02T11:57:34.616Z,9.33
2022-10-02T12:01:28.506Z,5.00
2022-10-02T12:04:46.692Z,3.00
2022-10-02T12:07:58.618Z,4.33
2022-10-02T12:11:17.475Z,3.33
2022-10-02T12:14:35.655Z,3.67
2022-10-02T12:18:22.029Z,3.00
2022-10-02T12:22:01.029Z,3.00
2022-10-02T12:25:39.324Z,2.00
2022-10-02T12:28:56.220Z,3.00
2022-10-02T12:32:16.583Z,2.00
2022-10-02T12:35:38.484Z,2.00
2022-10-02T12:38:55.608Z,4.33
2022-10-02T12:42:17.063Z,2.00
2022-10-02T12:45:58.516Z,2.00
2022-10-02T12:49:34.484Z,3.00
2022-10-02T12:53:07.641Z,4.00
2022-10-02T12:56:55.343Z,5.00
2022-10-02T13:00:05.746Z,4.33
2022-10-02T13:03:30.365Z,1.00
2022-10-02T13:11:59.678Z,2.33
2022-10-02T13:15:26.178Z,1.67
2022-10-02T13:19:19.892Z,1.00
2022-10-02T13:22:33.995Z,5.00
2022-10-02T13:25:47.014Z,4.00
2022-10-02T13:29:22.252Z,6.00
2022-10-02T13:32:44.214Z,3.00
2022-10-02T13:36:08.851Z,6.00
2022-10-02T13:39:45.615Z,4.33
2022-10-02T13:43:49.613Z,8.00
2022-10-02T13:47:41.981Z,6.00
2022-10-02T13:50:58.319Z,4.00
2022-10-02T13:54:25.021Z,6.00
2022-10-02T13:57:44.635Z,2.67
2022-10-02T14:01:00.266Z,3.00
2022-10-02T14:04:23.614Z,2.00
2022-10-02T14:07:40.773Z,3.00
2022-10-02T14:10:57.522Z,5.33
2022-10-02T14:14:15.944Z,2.00
2022-10-02T14:17:36.051Z,4.00
2022-10-02T14:20:53.600Z,2.00
2022-10-02T14:24:46.755Z,3.00
2022-10-02T14:28:27.058Z,2.00
2022-10-02T14:32:06.813Z,3.67
2022-10-02T14:35:37.642Z,4.00
2022-10-02T14:39:04.599Z,1.00
2022-10-02T14:42:23.634Z,2.00
2022-10-02T14:46:17.821Z,11.33
2022-10-02T14:49:49.013Z,3.33
2022-10-02T14:53:13.868Z,3.00
2022-10-02T14:56:49.640Z,2.33
2022-10-02T15:00:13.791Z,3.00
2022-10-02T15:03:33.963Z,3.67
2022-10-02T15:07:05.387Z,11.33
2022-10-02T15:10:17.660Z,3.33
2022-10-02T15:13:34.739Z,1.00
2022-10-02T15:17:04.888Z,10.00
2022-10-02T15:20:26.943Z,7.33
2022-10-02T15:23:43.451Z,5.00
2022-10-02T15:26:51.913Z,10.00
2022-10-02T15:30:16.502Z,6.00
2022-10-02T15:33:30.660Z,4.00
2022-10-02T15:36:52.307Z,11.00
2022-10-02T15:40:08.943Z,7.00
2022-10-02T15:43:34.779Z,7.67
2022-10-02T15:46:54.292Z,5.33
2022-10-02T15:50:12.642Z,7.33
2022-10-02T15:53:36.449Z,17.67
2022-10-02T15:56:52.577Z,48.75
2022-10-02T16:00:11.296Z,55.75
2022-10-02T16:03:24.491Z,67.75
2022-10-02T16:06:50.827Z,45.25
2022-10-02T16:10:07.673Z,29.00
2022-10-02T16:13:35.042Z,17.00
2022-10-02T16:17:06.761Z,4.00
2022-10-02T16:20:54.105Z,11.00
2022-10-02T16:24:20.465Z,26.67
2022-10-02T16:27:49.206Z,38.67
2022-10-02T16:31:27.064Z,22.33
2022-10-02T16:34:43.495Z,19.67
2022-10-02T16:37:49.173Z,17.67
2022-10-02T16:40:59.642Z,9.33
2022-10-02T16:44:22.986Z,11.00
2022-10-02T16:47:30.438Z,19.33
2022-10-02T16:50:48.758Z,14.33
2022-10-02T16:54:02.302Z,15.00
2022-10-02T16:57:21.078Z,20.67
2022-10-02T17:00:26.749Z,27.00
2022-10-02T17:03:35.754Z,26.67
2022-10-02T17:06:43.231Z,32.00
2022-10-02T17:09:50.708Z,33.00
2022-10-02T17:13:07.001Z,13.67
2022-10-02T17:16:20.935Z,18.00
2022-10-02T17:19:31.787Z,15.67
2022-10-02T17:22:41.708Z,19.00
2022-10-02T17:25:55.355Z,15.67
2022-10-02T17:29:09.594Z,14.33
2022-10-02T17:32:13.536Z,9.33
2022-10-02T17:35:20.379Z,14.67
2022-10-02T17:38:50.513Z,21.00
2022-10-02T17:41:59.899Z,27.67
2022-10-02T17:45:19.614Z,54.75
2022-10-02T17:48:32.922Z,54.75
2022-10-02T17:51:53.058Z,25.00
2022-10-02T17:55:32.223Z,33.00
2022-10-02T17:58:47.170Z,33.25
2022-10-02T18:02:04.755Z,51.50
2022-10-02T18:05:27.270Z,45.25
2022-10-02T18:08:45.499Z,27.50
2022-10-02T18:12:07.071Z,56.00
2022-10-02T18:15:27.746Z,27.00
2022-10-02T18:18:42.244Z,25.00
2022-10-02T18:21:58.671Z,35.50
2022-10-02T18:25:27.632Z,35.50
2022-10-02T18:28:57.303Z,30.25
2022-10-02T18:32:22.137Z,28.00
2022-10-02T18:35:53.541Z,25.00
2022-10-02T18:39:01.068Z,47.50
2022-10-02T18:42:33.917Z,32.75
2022-10-02T18:45:47.963Z,37.50
2022-10-02T18:49:22.646Z,32.00
2022-10-02T18:52:44.187Z,37.25
2022-10-02T18:56:03.593Z,37.75
2022-10-02T18:59:21.309Z,22.00
2022-10-02T19:02:41.776Z,21.00
2022-10-02T19:05:52.038Z,24.25
2022-10-02T19:09:06.341Z,28.33
2022-10-02T19:12:18.671Z,36.25
2022-10-02T19:15:27.236Z,31.25
2022-10-02T19:18:33.025Z,17.50
2022-10-02T19:21:39.233Z,34.75
2022-10-02T19:24:48.775Z,34.00
2022-10-02T19:27:56.427Z,25.00
2022-10-02T19:31:04.071Z,16.00
2022-10-02T19:34:16.019Z,20.25
2022-10-02T19:37:23.029Z,23.75
2022-10-02T19:40:34.647Z,25.67
2022-10-02T19:43:49.555Z,28.33
2022-10-02T19:46:57.363Z,62.00
2022-10-02T19:50:04.158Z,23.00
2022-10-02T19:53:21.814Z,16.00
2022-10-02T19:56:32.096Z,17.67
2022-10-02T19:59:41.987Z,22.25
2022-10-02T20:02:48.957Z,36.00
2022-10-02T20:05:57.847Z,49.50
2022-10-02T20:09:13.684Z,24.25
2022-10-02T20:12:25.406Z,30.00
2022-10-02T20:15:53.679Z,39.75
2022-10-02T20:18:58.257Z,31.75
2022-10-02T20:22:09.068Z,30.50
2022-10-02T20:25:18.992Z,27.75
2022-10-02T20:28:46.512Z,33.25
2022-10-02T20:31:55.458Z,36.75
2022-10-02T20:35:08.553Z,28.00
2022-10-02T20:38:20.596Z,23.50
2022-10-02T20:41:28.379Z,23.25
2022-10-02T20:44:36.358Z,26.50
2022-10-02T20:48:35.783Z,27.50
2022-10-02T20:52:17.831Z,26.00
2022-10-02T20:55:28.847Z,26.50
2022-10-02T20:59:06.335Z,31.75
2022-10-02T21:02:29.025Z,19.00
2022-10-02T21:06:00.519Z,18.50
2022-10-02T21:09:33.338Z,15.00
2022-10-02T21:13:12.884Z,15.67
2022-10-02T21:16:52.881Z,16.50
2022-10-02T21:20:50.920Z,15.00
2022-10-02T21:24:47.774Z,20.50
2022-10-02T21:28:32.257Z,19.25
2022-10-02T21:31:58.602Z,23.25
2022-10-02T21:35:37.662Z,22.00
2022-10-02T21:38:57.991Z,16.00
2022-10-02T21:42:37.108Z,17.75
2022-10-02T21:45:58.727Z,15.75
2022-10-02T21:49:47.324Z,16.50
2022-10-02T21:53:43.971Z,53.75
2022-10-02T21:57:38.570Z,22.50
2022-10-02T22:01:06.524Z,16.50
2022-10-02T22:04:40.590Z,25.00
2022-10-02T22:07:54.838Z,16.00
2022-10-02T22:11:09.795Z,15.50
2022-10-02T22:14:19.471Z,12.67
2022-10-02T22:17:33.744Z,25.25
2022-10-02T22:20:52.996Z,18.75
2022-10-02T22:24:21.041Z,19.25
2022-10-02T22:27:56.624Z,12.67
2022-10-02T22:31:36.669Z,14.67
2022-10-02T22:34:51.794Z,18.33
2022-10-02T22:38:10.787Z,19.75
2022-10-02T22:41:25.814Z,56.25
2022-10-02T22:44:40.182Z,16.75
2022-10-02T22:47:54.235Z,17.25
2022-10-02T22:51:03.473Z,14.75
2022-10-02T22:54:19.558Z,18.25
2022-10-02T22:57:34.266Z,18.00
2022-10-02T23:00:55.410Z,54.00
2022-10-02T23:04:03.272Z,19.00
2022-10-02T23:07:16.501Z,17.00
2022-10-02T23:10:32.708Z,14.00
2022-10-02T23:13:45.586Z,20.50
2022-10-02T23:17:02.572Z,13.25
2022-10-02T23:20:16.111Z,14.00
2022-10-02T23:23:24.811Z,26.25
2022-10-02T23:26:34.688Z,20.00
2022-10-02T23:29:50.994Z,18.50
2022-10-02T23:33:04.147Z,14.00
2022-10-02T23:36:20.444Z,14.25
2022-10-02T23:39:36.202Z,13.00
2022-10-02T23:42:45.372Z,11.75
2022-10-02T23:45:57.948Z,14.25
2022-10-02T23:49:03.712Z,11.50
2022-10-02T23:52:36.313Z,14.00
2022-10-02T23:55:56.347Z,12.50
2022-10-02T23:59:18.411Z,9.00
