createdAt,value
2018-02-09T00:00:27.652Z,0.00
2018-02-09T00:01:27.501Z,0.00
2018-02-09T00:03:20.253Z,0.00
2018-02-09T00:04:20.139Z,0.00
2018-02-09T00:06:13.017Z,0.00
2018-02-09T00:07:12.920Z,0.00
2018-02-09T00:09:05.674Z,0.00
2018-02-09T00:10:05.552Z,0.00
2018-02-09T00:11:58.304Z,0.00
2018-02-09T00:12:58.187Z,0.00
2018-02-09T00:14:50.938Z,0.00
2018-02-09T00:15:50.836Z,0.00
2018-02-09T00:17:43.618Z,0.00
2018-02-09T00:18:43.479Z,0.00
2018-02-09T00:20:36.280Z,0.00
2018-02-09T00:21:36.129Z,0.00
2018-02-09T00:23:28.998Z,0.00
2018-02-09T00:24:28.882Z,0.00
2018-02-09T00:26:21.625Z,0.00
2018-02-09T00:27:21.517Z,0.00
2018-02-09T00:29:14.296Z,0.00
2018-02-09T00:30:14.174Z,0.00
2018-02-09T00:32:06.928Z,0.00
2018-02-09T00:33:06.815Z,0.00
2018-02-09T00:34:59.602Z,0.00
2018-02-09T00:35:59.478Z,0.00
2018-02-09T00:37:52.214Z,0.00
2018-02-09T00:38:52.118Z,0.00
2018-02-09T00:40:44.890Z,0.00
2018-02-09T00:41:44.762Z,0.00
2018-02-09T00:43:37.540Z,0.00
2018-02-09T00:44:37.408Z,0.00
2018-02-09T00:46:30.176Z,0.00
2018-02-09T00:47:30.052Z,0.00
2018-02-09T00:49:22.950Z,0.00
2018-02-09T00:50:22.799Z,0.00
2018-02-09T00:52:15.574Z,0.00
2018-02-09T00:53:15.456Z,0.00
2018-02-09T00:55:08.710Z,0.00
2018-02-09T00:56:08.611Z,0.00
2018-02-09T00:58:01.892Z,0.00
2018-02-09T00:59:01.767Z,0.00
2018-02-09T01:00:54.551Z,0.00
2018-02-09T01:01:54.430Z,0.00
2018-02-09T01:03:47.185Z,0.00
2018-02-09T01:04:47.059Z,0.00
2018-02-09T01:06:39.989Z,0.00
2018-02-09T01:07:39.810Z,0.00
2018-02-09T01:09:32.972Z,0.00
2018-02-09T01:10:32.590Z,0.00
2018-02-09T01:12:25.420Z,0.00
2018-02-09T01:13:25.321Z,0.00
2018-02-09T01:15:18.181Z,0.00
2018-02-09T01:16:18.052Z,0.00
2018-02-09T01:18:10.830Z,0.00
2018-02-09T01:19:10.697Z,0.00
2018-02-09T01:21:04.012Z,0.00
2018-02-09T01:22:03.870Z,0.00
2018-02-09T01:23:56.725Z,0.00
2018-02-09T01:24:56.613Z,0.00
2018-02-09T01:26:49.382Z,0.00
2018-02-09T01:27:49.259Z,0.00
2018-02-09T01:29:42.026Z,0.00
2018-02-09T01:30:41.912Z,0.00
2018-02-09T01:32:34.687Z,0.00
2018-02-09T01:33:34.554Z,0.00
2018-02-09T01:35:27.408Z,0.00
2018-02-09T01:36:27.310Z,0.00
2018-02-09T01:38:20.092Z,0.00
2018-02-09T01:39:19.957Z,0.00
2018-02-09T01:41:12.719Z,0.00
2018-02-09T01:42:12.630Z,0.00
2018-02-09T01:44:05.475Z,0.00
2018-02-09T01:45:05.344Z,0.00
2018-02-09T01:46:58.108Z,0.00
2018-02-09T01:47:58.007Z,0.00
2018-02-09T01:49:50.761Z,0.00
2018-02-09T01:50:50.652Z,0.00
2018-02-09T01:52:43.497Z,0.00
2018-02-09T01:53:43.400Z,0.00
2018-02-09T01:55:36.690Z,0.00
2018-02-09T01:56:36.582Z,0.00
2018-02-09T01:58:29.876Z,0.00
2018-02-09T01:59:29.304Z,0.00
2018-02-09T02:01:22.088Z,0.00
2018-02-09T02:02:21.959Z,0.00
2018-02-09T02:04:14.806Z,0.00
2018-02-09T02:05:14.712Z,0.00
2018-02-09T02:07:07.569Z,0.00
2018-02-09T02:08:07.583Z,0.00
2018-02-09T02:10:00.201Z,0.00
2018-02-09T02:11:00.109Z,0.00
2018-02-09T02:12:53.247Z,0.00
2018-02-09T02:13:52.849Z,0.00
2018-02-09T02:15:45.707Z,0.00
2018-02-09T02:16:45.592Z,0.00
2018-02-09T02:18:38.388Z,0.00
2018-02-09T02:19:38.258Z,0.00
2018-02-09T02:21:31.119Z,0.00
2018-02-09T02:22:30.987Z,0.00
2018-02-09T02:24:23.761Z,0.00
2018-02-09T02:25:23.638Z,0.00
2018-02-09T02:27:16.494Z,0.00
2018-02-09T02:28:16.384Z,0.00
2018-02-09T02:30:09.252Z,0.00
2018-02-09T02:31:09.146Z,0.00
2018-02-09T02:33:01.930Z,0.00
2018-02-09T02:34:01.783Z,0.00
2018-02-09T02:35:54.655Z,0.00
2018-02-09T02:36:54.540Z,0.00
2018-02-09T02:38:47.290Z,0.00
2018-02-09T02:39:47.204Z,0.00
2018-02-09T02:41:40.052Z,0.00
2018-02-09T02:42:39.924Z,0.00
2018-02-09T02:44:32.788Z,0.00
2018-02-09T02:45:32.694Z,0.00
2018-02-09T02:47:26.063Z,0.00
2018-02-09T02:48:25.938Z,0.00
2018-02-09T02:50:18.796Z,0.00
2018-02-09T02:51:18.684Z,0.00
2018-02-09T02:53:11.566Z,0.00
2018-02-09T02:54:11.437Z,0.00
2018-02-09T02:56:04.297Z,0.00
2018-02-09T02:57:04.189Z,0.00
2018-02-09T02:58:57.062Z,0.00
2018-02-09T02:59:56.936Z,0.00
2018-02-09T03:01:49.799Z,0.00
2018-02-09T03:02:49.687Z,0.00
2018-02-09T03:04:42.480Z,0.00
2018-02-09T03:05:42.342Z,0.00
2018-02-09T03:07:35.134Z,0.00
2018-02-09T03:08:35.004Z,0.00
2018-02-09T03:10:27.795Z,0.00
2018-02-09T03:11:27.655Z,0.00
2018-02-09T03:13:20.444Z,0.00
2018-02-09T03:14:20.332Z,0.00
2018-02-09T03:16:13.058Z,0.00
2018-02-09T03:17:12.952Z,0.00
2018-02-09T03:19:05.700Z,0.00
2018-02-09T03:20:05.580Z,0.00
2018-02-09T03:21:58.545Z,0.00
2018-02-09T03:22:58.422Z,0.00
2018-02-09T03:24:51.188Z,0.00
2018-02-09T03:25:51.128Z,0.00
2018-02-09T03:27:44.110Z,0.00
2018-02-09T03:28:43.718Z,0.00
2018-02-09T03:30:36.480Z,0.00
2018-02-09T03:31:36.367Z,0.00
2018-02-09T03:33:29.140Z,0.00
2018-02-09T03:34:29.125Z,0.00
2018-02-09T03:36:21.766Z,0.00
2018-02-09T03:37:21.667Z,0.00
2018-02-09T03:39:14.445Z,0.00
2018-02-09T03:40:14.305Z,0.00
2018-02-09T03:42:07.074Z,0.00
2018-02-09T03:43:06.955Z,0.00
2018-02-09T03:44:59.743Z,0.00
2018-02-09T03:45:59.628Z,0.00
2018-02-09T03:47:52.610Z,0.00
2018-02-09T03:48:52.249Z,0.00
2018-02-09T03:50:45.139Z,0.00
2018-02-09T03:51:44.899Z,0.00
2018-02-09T03:53:37.658Z,0.00
2018-02-09T03:54:37.541Z,0.00
2018-02-09T03:56:30.313Z,0.00
2018-02-09T03:57:30.187Z,0.00
2018-02-09T03:59:22.958Z,0.00
2018-02-09T04:00:22.839Z,0.00
2018-02-09T04:02:15.645Z,0.00
2018-02-09T04:03:15.509Z,0.00
2018-02-09T04:05:08.286Z,0.00
2018-02-09T04:06:08.205Z,0.00
2018-02-09T04:08:01.696Z,0.00
2018-02-09T04:09:01.450Z,0.00
2018-02-09T04:10:54.151Z,0.00
2018-02-09T04:11:54.005Z,0.00
2018-02-09T04:13:46.741Z,0.00
2018-02-09T04:14:46.595Z,0.00
2018-02-09T04:16:40.054Z,0.00
2018-02-09T04:17:39.257Z,0.00
2018-02-09T04:19:32.001Z,0.00
2018-02-09T04:20:31.879Z,0.00
2018-02-09T04:22:24.651Z,0.00
2018-02-09T04:23:24.533Z,0.00
2018-02-09T04:25:17.300Z,0.00
2018-02-09T04:26:17.203Z,0.00
2018-02-09T04:28:09.936Z,0.00
2018-02-09T04:29:09.815Z,0.00
2018-02-09T04:31:02.643Z,0.00
2018-02-09T04:32:02.679Z,0.00
2018-02-09T04:33:56.866Z,0.00
2018-02-09T04:34:56.750Z,0.00
2018-02-09T04:36:49.515Z,0.00
2018-02-09T04:37:49.410Z,0.00
2018-02-09T04:39:42.156Z,0.00
2018-02-09T04:40:42.063Z,0.00
2018-02-09T04:42:34.842Z,0.00
2018-02-09T04:43:34.704Z,0.00
2018-02-09T04:45:27.455Z,0.00
2018-02-09T04:46:27.936Z,0.00
2018-02-09T04:48:20.112Z,0.00
2018-02-09T04:49:19.990Z,0.00
2018-02-09T04:51:12.745Z,0.00
2018-02-09T04:52:12.645Z,0.00
2018-02-09T04:54:05.475Z,0.00
2018-02-09T04:55:05.280Z,0.00
2018-02-09T04:56:58.052Z,0.00
2018-02-09T04:57:57.938Z,0.00
2018-02-09T04:59:50.720Z,0.00
2018-02-09T05:00:50.583Z,0.00
2018-02-09T05:02:43.336Z,0.00
2018-02-09T05:03:43.239Z,0.00
2018-02-09T05:05:36.044Z,0.00
2018-02-09T05:06:35.876Z,0.00
2018-02-09T05:08:28.740Z,0.00
2018-02-09T05:09:28.639Z,0.00
2018-02-09T05:11:21.504Z,0.00
2018-02-09T05:12:21.415Z,0.00
2018-02-09T05:14:14.133Z,0.00
2018-02-09T05:15:14.045Z,0.00
2018-02-09T05:17:08.484Z,0.00
2018-02-09T05:18:08.110Z,0.00
2018-02-09T05:20:00.958Z,0.00
2018-02-09T05:21:00.866Z,0.00
2018-02-09T05:22:53.628Z,0.00
2018-02-09T05:23:53.526Z,0.00
2018-02-09T05:25:46.252Z,0.00
2018-02-09T05:26:46.138Z,0.00
2018-02-09T05:28:38.929Z,0.00
2018-02-09T05:29:38.784Z,0.00
2018-02-09T05:31:31.550Z,0.00
2018-02-09T05:32:31.439Z,0.00
2018-02-09T05:34:24.222Z,0.00
2018-02-09T05:35:24.088Z,0.00
2018-02-09T05:37:16.835Z,0.00
2018-02-09T05:38:16.743Z,0.00
2018-02-09T05:40:09.519Z,0.00
2018-02-09T05:41:09.379Z,0.00
2018-02-09T05:43:02.131Z,0.00
2018-02-09T05:44:02.023Z,0.00
2018-02-09T05:45:54.803Z,0.00
2018-02-09T05:46:54.708Z,0.00
2018-02-09T05:48:47.436Z,0.00
2018-02-09T05:49:47.314Z,0.00
2018-02-09T05:51:40.103Z,0.00
2018-02-09T05:52:39.962Z,0.00
2018-02-09T05:54:32.721Z,0.00
2018-02-09T05:55:32.614Z,0.00
2018-02-09T05:57:25.387Z,0.00
2018-02-09T05:58:25.257Z,0.00
2018-02-09T06:00:18.015Z,0.00
2018-02-09T06:01:17.909Z,0.00
2018-02-09T06:03:10.682Z,0.00
2018-02-09T06:04:10.559Z,0.00
2018-02-09T06:06:03.305Z,0.00
2018-02-09T06:07:03.230Z,0.00
2018-02-09T06:08:55.991Z,0.00
2018-02-09T06:09:55.852Z,0.00
2018-02-09T06:11:48.740Z,0.00
2018-02-09T06:12:48.605Z,0.00
2018-02-09T06:14:41.471Z,0.00
2018-02-09T06:15:41.356Z,0.00
2018-02-09T06:17:34.225Z,4.00
2018-02-09T06:18:34.093Z,0.00
2018-02-09T06:20:26.974Z,4.00
2018-02-09T06:21:26.867Z,4.00
2018-02-09T06:23:19.704Z,4.00
2018-02-09T06:24:19.605Z,4.00
2018-02-09T06:26:12.474Z,12.00
2018-02-09T06:27:12.339Z,12.00
2018-02-09T06:29:05.203Z,12.00
2018-02-09T06:30:05.110Z,16.00
2018-02-09T06:31:57.986Z,24.00
2018-02-09T06:32:57.842Z,28.00
2018-02-09T06:34:50.708Z,32.00
2018-02-09T06:35:50.597Z,40.00
2018-02-09T06:37:43.466Z,48.00
2018-02-09T06:38:43.337Z,52.00
2018-02-09T06:40:36.213Z,68.00
2018-02-09T06:41:36.102Z,76.00
2018-02-09T06:43:28.973Z,96.00
2018-02-09T06:44:28.842Z,104.00
2018-02-09T06:46:21.698Z,124.00
2018-02-09T06:47:21.642Z,136.00
2018-02-09T06:49:14.466Z,160.00
2018-02-09T06:50:14.344Z,172.00
2018-02-09T06:52:07.226Z,204.00
2018-02-09T06:53:07.097Z,216.00
2018-02-09T06:54:59.979Z,244.00
2018-02-09T06:55:59.835Z,264.00
2018-02-09T06:57:52.699Z,296.00
2018-02-09T06:58:52.590Z,316.00
2018-02-09T07:00:45.469Z,356.00
2018-02-09T07:01:45.331Z,372.00
2018-02-09T07:03:38.205Z,412.00
2018-02-09T07:04:38.109Z,432.00
2018-02-09T07:06:30.960Z,472.00
2018-02-09T07:07:30.837Z,496.00
2018-02-09T07:09:24.220Z,536.00
2018-02-09T07:10:24.312Z,556.00
2018-02-09T07:12:16.970Z,592.00
2018-02-09T07:13:16.854Z,616.00
2018-02-09T07:15:09.723Z,656.00
2018-02-09T07:16:09.599Z,676.00
2018-02-09T07:18:02.473Z,724.00
2018-02-09T07:19:02.347Z,748.00
2018-02-09T07:20:55.210Z,796.00
2018-02-09T07:21:55.100Z,816.00
2018-02-09T07:23:47.976Z,868.00
2018-02-09T07:24:47.845Z,892.00
2018-02-09T07:26:40.734Z,936.00
2018-02-09T07:27:40.634Z,960.00
2018-02-09T07:29:33.589Z,1008.00
2018-02-09T07:30:33.446Z,1032.00
2018-02-09T07:32:26.305Z,1084.00
2018-02-09T07:33:26.196Z,1116.00
2018-02-09T07:35:19.084Z,1156.00
2018-02-09T07:36:18.946Z,1180.00
2018-02-09T07:38:11.807Z,1220.00
2018-02-09T07:39:11.700Z,1248.00
2018-02-09T07:41:04.571Z,1292.00
2018-02-09T07:42:04.458Z,1320.00
2018-02-09T07:43:57.307Z,1364.00
2018-02-09T07:44:57.195Z,1396.00
2018-02-09T07:46:50.076Z,1432.00
2018-02-09T07:47:49.952Z,1468.00
2018-02-09T07:49:44.237Z,1508.00
2018-02-09T07:50:44.130Z,1528.00
2018-02-09T07:52:37.015Z,1584.00
2018-02-09T07:53:36.886Z,1600.00
2018-02-09T07:55:29.754Z,1648.00
2018-02-09T07:56:29.644Z,1680.00
2018-02-09T07:58:22.520Z,1724.00
2018-02-09T07:59:22.388Z,1756.00
2018-02-09T08:01:15.773Z,1804.00
2018-02-09T08:02:15.650Z,1816.00
2018-02-09T08:04:09.025Z,1852.00
2018-02-09T08:05:08.905Z,1868.00
2018-02-09T08:07:01.762Z,1900.00
2018-02-09T08:08:01.675Z,1924.00
2018-02-09T08:09:55.048Z,1968.00
2018-02-09T08:10:54.916Z,1988.00
2018-02-09T08:12:47.769Z,2016.00
2018-02-09T08:13:47.663Z,2040.00
2018-02-09T08:15:40.562Z,2068.00
2018-02-09T08:16:40.422Z,2088.00
2018-02-09T08:18:33.290Z,2136.00
2018-02-09T08:19:33.173Z,2140.00
2018-02-09T08:21:26.030Z,2184.00
2018-02-09T08:22:25.928Z,2200.00
2018-02-09T08:24:18.856Z,2236.00
2018-02-09T08:25:18.661Z,2220.00
2018-02-09T08:27:11.519Z,2276.00
2018-02-09T08:28:11.408Z,2244.00
2018-02-09T08:30:04.460Z,2320.00
2018-02-09T08:31:04.261Z,2324.00
2018-02-09T08:32:57.124Z,2344.00
2018-02-09T08:33:57.035Z,2340.00
2018-02-09T08:35:49.886Z,2420.00
2018-02-09T08:36:49.776Z,2404.00
2018-02-09T08:38:42.638Z,2468.00
2018-02-09T08:39:42.521Z,2456.00
2018-02-09T08:41:35.410Z,2540.00
2018-02-09T08:42:35.268Z,2508.00
2018-02-09T08:44:28.119Z,2604.00
2018-02-09T08:45:28.017Z,2584.00
2018-02-09T08:47:20.892Z,2580.00
2018-02-09T08:48:20.759Z,2660.00
2018-02-09T08:50:13.633Z,2696.00
2018-02-09T08:51:13.508Z,2728.00
2018-02-09T08:53:06.302Z,2716.00
2018-02-09T08:54:06.163Z,2708.00
2018-02-09T08:55:58.947Z,2788.00
2018-02-09T08:56:58.851Z,2684.00
2018-02-09T08:58:51.605Z,2788.00
2018-02-09T08:59:51.474Z,2700.00
2018-02-09T09:01:44.225Z,2732.00
2018-02-09T09:02:44.115Z,2784.00
2018-02-09T09:04:37.406Z,2836.00
2018-02-09T09:05:37.316Z,2852.00
2018-02-09T09:07:30.023Z,2896.00
2018-02-09T09:08:29.963Z,2880.00
2018-02-09T09:10:22.689Z,3028.00
2018-02-09T09:11:22.607Z,3216.00
2018-02-09T09:13:15.352Z,3280.00
2018-02-09T09:14:15.239Z,3132.00
2018-02-09T09:16:08.001Z,2932.00
2018-02-09T09:17:07.854Z,2864.00
2018-02-09T09:19:00.641Z,3164.00
2018-02-09T09:20:00.526Z,3212.00
2018-02-09T09:21:53.297Z,2996.00
2018-02-09T09:22:53.144Z,2828.00
2018-02-09T09:24:45.908Z,2724.00
2018-02-09T09:25:45.794Z,2612.00
2018-02-09T09:27:38.569Z,2720.00
2018-02-09T09:28:38.452Z,2768.00
2018-02-09T09:30:31.351Z,2896.00
2018-02-09T09:31:31.198Z,2860.00
2018-02-09T09:33:23.981Z,3312.00
2018-02-09T09:34:23.837Z,3252.00
2018-02-09T09:36:16.626Z,2984.00
2018-02-09T09:37:16.494Z,3008.00
2018-02-09T09:39:09.261Z,3504.00
2018-02-09T09:40:09.142Z,3652.00
2018-02-09T09:42:01.985Z,3256.00
2018-02-09T09:43:01.902Z,3004.00
2018-02-09T09:44:54.765Z,3028.00
2018-02-09T09:45:54.640Z,3204.00
2018-02-09T09:47:47.496Z,3052.00
2018-02-09T09:48:47.387Z,3184.00
2018-02-09T09:50:40.264Z,2964.00
2018-02-09T09:51:40.137Z,2940.00
2018-02-09T09:53:32.982Z,3156.00
2018-02-09T09:54:32.881Z,3424.00
2018-02-09T09:56:25.763Z,3392.00
2018-02-09T09:57:25.627Z,3712.00
2018-02-09T09:59:18.481Z,3764.00
2018-02-09T10:00:18.376Z,3604.00
2018-02-09T10:02:11.253Z,3864.00
2018-02-09T10:03:11.136Z,3660.00
2018-02-09T10:05:04.018Z,4368.00
2018-02-09T10:06:03.898Z,4088.00
2018-02-09T10:07:57.055Z,4016.00
2018-02-09T10:08:56.663Z,3860.00
2018-02-09T10:10:49.494Z,3808.00
2018-02-09T10:11:49.380Z,3920.00
2018-02-09T10:13:42.463Z,3424.00
2018-02-09T10:14:42.334Z,3408.00
2018-02-09T10:16:35.225Z,3528.00
2018-02-09T10:17:35.084Z,3772.00
2018-02-09T10:19:27.957Z,3588.00
2018-02-09T10:20:27.848Z,3248.00
2018-02-09T10:22:20.698Z,3004.00
2018-02-09T10:23:20.578Z,3456.00
2018-02-09T10:25:13.453Z,3080.00
2018-02-09T10:26:13.372Z,3172.00
2018-02-09T10:28:06.185Z,3620.00
2018-02-09T10:29:06.077Z,3656.00
2018-02-09T10:30:58.960Z,3656.00
2018-02-09T10:31:58.827Z,3316.00
2018-02-09T10:33:51.703Z,3428.00
2018-02-09T10:34:51.576Z,3544.00
2018-02-09T10:36:44.458Z,4040.00
2018-02-09T10:37:44.341Z,3736.00
2018-02-09T10:39:37.406Z,3540.00
2018-02-09T10:40:37.284Z,3828.00
2018-02-09T10:42:30.160Z,4064.00
2018-02-09T10:43:30.040Z,3796.00
2018-02-09T10:45:22.899Z,4260.00
2018-02-09T10:46:22.783Z,4824.00
2018-02-09T10:48:15.650Z,3984.00
2018-02-09T10:49:15.527Z,4256.00
2018-02-09T10:51:08.816Z,4268.00
2018-02-09T10:52:08.702Z,4428.00
2018-02-09T10:54:01.550Z,4776.00
2018-02-09T10:55:01.450Z,4476.00
2018-02-09T10:56:54.710Z,4172.00
2018-02-09T10:57:54.665Z,4488.00
2018-02-09T10:59:47.976Z,3888.00
2018-02-09T11:00:47.864Z,3952.00
2018-02-09T11:02:40.716Z,4692.00
2018-02-09T11:03:40.629Z,4228.00
2018-02-09T11:05:33.489Z,3896.00
2018-02-09T11:06:33.383Z,3820.00
2018-02-09T11:08:26.214Z,4092.00
2018-02-09T11:09:26.149Z,4312.00
2018-02-09T11:11:19.001Z,4164.00
2018-02-09T11:12:18.883Z,4148.00
2018-02-09T11:14:11.726Z,4052.00
2018-02-09T11:15:11.610Z,4072.00
2018-02-09T11:17:04.493Z,4280.00
2018-02-09T11:18:04.360Z,4496.00
2018-02-09T11:19:57.229Z,4812.00
2018-02-09T11:20:57.162Z,4712.00
2018-02-09T11:22:49.981Z,4040.00
2018-02-09T11:23:49.857Z,3936.00
2018-02-09T11:25:42.730Z,4220.00
2018-02-09T11:26:42.614Z,4632.00
2018-02-09T11:28:35.778Z,4932.00
2018-02-09T11:29:35.366Z,4808.00
2018-02-09T11:31:28.226Z,4980.00
2018-02-09T11:32:28.104Z,4960.00
2018-02-09T11:34:20.970Z,5072.00
2018-02-09T11:35:20.852Z,4600.00
2018-02-09T11:37:13.723Z,4940.00
2018-02-09T11:38:13.636Z,4412.00
2018-02-09T11:40:06.520Z,5520.00
2018-02-09T11:41:06.357Z,5816.00
2018-02-09T11:42:59.413Z,5676.00
2018-02-09T11:43:59.315Z,5488.00
2018-02-09T11:45:52.460Z,5284.00
2018-02-09T11:46:52.111Z,4684.00
2018-02-09T11:48:44.908Z,4608.00
2018-02-09T11:49:44.820Z,4792.00
2018-02-09T11:51:37.682Z,4688.00
2018-02-09T11:52:37.577Z,4704.00
2018-02-09T11:54:30.421Z,4620.00
2018-02-09T11:55:30.311Z,4568.00
2018-02-09T11:57:23.176Z,4664.00
2018-02-09T11:58:23.064Z,4708.00
2018-02-09T12:00:15.912Z,4568.00
2018-02-09T12:01:15.815Z,4616.00
2018-02-09T12:03:08.685Z,4540.00
2018-02-09T12:04:08.562Z,4572.00
2018-02-09T12:06:01.444Z,4508.00
2018-02-09T12:07:01.348Z,4408.00
2018-02-09T12:08:54.280Z,4632.00
2018-02-09T12:09:54.161Z,4612.00
2018-02-09T12:11:47.157Z,4476.00
2018-02-09T12:12:47.017Z,4616.00
2018-02-09T12:14:39.886Z,4576.00
2018-02-09T12:15:39.766Z,4500.00
2018-02-09T12:17:32.622Z,4368.00
2018-02-09T12:18:32.531Z,4340.00
2018-02-09T12:20:25.389Z,4572.00
2018-02-09T12:21:25.267Z,4476.00
2018-02-09T12:23:18.112Z,4356.00
2018-02-09T12:24:18.021Z,4204.00
2018-02-09T12:26:10.793Z,4460.00
2018-02-09T12:27:10.694Z,4576.00
2018-02-09T12:29:03.431Z,4668.00
2018-02-09T12:30:03.319Z,4672.00
2018-02-09T12:31:56.087Z,4564.00
2018-02-09T12:32:55.955Z,4444.00
2018-02-09T12:34:48.723Z,4496.00
2018-02-09T12:35:48.600Z,4452.00
2018-02-09T12:37:41.459Z,4176.00
2018-02-09T12:38:41.360Z,4144.00
2018-02-09T12:40:34.107Z,4300.00
2018-02-09T12:41:33.999Z,4444.00
2018-02-09T12:43:26.868Z,4224.00
2018-02-09T12:44:26.755Z,3620.00
2018-02-09T12:46:19.510Z,3992.00
2018-02-09T12:47:19.393Z,3656.00
2018-02-09T12:49:12.170Z,3708.00
2018-02-09T12:50:12.060Z,3164.00
2018-02-09T12:52:04.806Z,3844.00
2018-02-09T12:53:04.687Z,3348.00
2018-02-09T12:54:57.447Z,3208.00
2018-02-09T12:55:57.337Z,3316.00
2018-02-09T12:57:50.083Z,2972.00
2018-02-09T12:58:49.993Z,2916.00
2018-02-09T13:00:42.845Z,2800.00
2018-02-09T13:01:42.727Z,2828.00
2018-02-09T13:03:35.597Z,2652.00
2018-02-09T13:04:35.486Z,2672.00
2018-02-09T13:06:28.282Z,2800.00
2018-02-09T13:07:28.148Z,2988.00
2018-02-09T13:09:21.919Z,2776.00
2018-02-09T13:10:21.803Z,2748.00
2018-02-09T13:12:14.667Z,2732.00
2018-02-09T13:13:14.561Z,2712.00
2018-02-09T13:15:07.339Z,2600.00
2018-02-09T13:16:07.209Z,2612.00
2018-02-09T13:17:59.954Z,2588.00
2018-02-09T13:18:59.872Z,2564.00
2018-02-09T13:20:52.612Z,2500.00
2018-02-09T13:21:52.504Z,2460.00
2018-02-09T13:23:45.264Z,2600.00
2018-02-09T13:24:45.144Z,2596.00
2018-02-09T13:26:37.896Z,3088.00
2018-02-09T13:27:37.788Z,3268.00
2018-02-09T13:29:30.571Z,2660.00
2018-02-09T13:30:30.440Z,2620.00
2018-02-09T13:32:23.188Z,2680.00
2018-02-09T13:33:23.086Z,2732.00
2018-02-09T13:35:15.945Z,2928.00
2018-02-09T13:36:15.830Z,2820.00
2018-02-09T13:38:08.588Z,2720.00
2018-02-09T13:39:08.483Z,3004.00
2018-02-09T13:41:01.251Z,2648.00
2018-02-09T13:42:01.129Z,2932.00
2018-02-09T13:43:54.080Z,2740.00
2018-02-09T13:44:53.993Z,2616.00
2018-02-09T13:46:46.776Z,2392.00
2018-02-09T13:47:46.628Z,2300.00
2018-02-09T13:49:39.382Z,2416.00
2018-02-09T13:50:39.275Z,2548.00
2018-02-09T13:52:32.542Z,2304.00
2018-02-09T13:53:32.433Z,2244.00
2018-02-09T13:55:25.188Z,2440.00
2018-02-09T13:56:25.098Z,2276.00
2018-02-09T13:58:17.850Z,2280.00
2018-02-09T13:59:17.726Z,2180.00
2018-02-09T14:01:10.501Z,2124.00
2018-02-09T14:02:10.546Z,2100.00
2018-02-09T14:04:03.412Z,2120.00
2018-02-09T14:05:03.618Z,1980.00
2018-02-09T14:06:55.884Z,2060.00
2018-02-09T14:07:55.766Z,2164.00
2018-02-09T14:09:48.545Z,1816.00
2018-02-09T14:10:48.434Z,1752.00
2018-02-09T14:12:41.292Z,1904.00
2018-02-09T14:13:41.170Z,1868.00
2018-02-09T14:15:33.982Z,1844.00
2018-02-09T14:16:33.816Z,1752.00
2018-02-09T14:18:26.657Z,1648.00
2018-02-09T14:19:26.563Z,1632.00
2018-02-09T14:21:19.610Z,1624.00
2018-02-09T14:22:19.210Z,1648.00
2018-02-09T14:24:11.992Z,1640.00
2018-02-09T14:25:11.881Z,1548.00
2018-02-09T14:27:04.618Z,1524.00
2018-02-09T14:28:04.502Z,1528.00
2018-02-09T14:29:57.260Z,1576.00
2018-02-09T14:30:57.149Z,1504.00
2018-02-09T14:32:49.923Z,1388.00
2018-02-09T14:33:49.792Z,1384.00
2018-02-09T14:35:42.553Z,1368.00
2018-02-09T14:36:42.444Z,1344.00
2018-02-09T14:38:35.208Z,1244.00
2018-02-09T14:39:35.097Z,1204.00
2018-02-09T14:41:27.835Z,1128.00
2018-02-09T14:42:27.741Z,1120.00
2018-02-09T14:44:20.597Z,1104.00
2018-02-09T14:45:20.492Z,1116.00
2018-02-09T14:47:13.263Z,1080.00
2018-02-09T14:48:13.144Z,1080.00
2018-02-09T14:50:05.903Z,1044.00
2018-02-09T14:51:05.781Z,1044.00
2018-02-09T14:52:58.629Z,1052.00
2018-02-09T14:53:58.534Z,1016.00
2018-02-09T14:55:51.299Z,956.00
2018-02-09T14:56:51.193Z,904.00
2018-02-09T14:58:44.031Z,864.00
2018-02-09T14:59:43.932Z,820.00
2018-02-09T15:01:36.800Z,784.00
2018-02-09T15:02:36.674Z,780.00
2018-02-09T15:04:30.519Z,764.00
2018-02-09T15:05:29.396Z,752.00
2018-02-09T15:07:22.603Z,676.00
2018-02-09T15:08:22.505Z,680.00
2018-02-09T15:10:15.353Z,660.00
2018-02-09T15:11:15.233Z,648.00
2018-02-09T15:13:07.999Z,628.00
2018-02-09T15:14:07.886Z,616.00
2018-02-09T15:16:00.742Z,620.00
2018-02-09T15:17:00.626Z,608.00
2018-02-09T15:18:53.414Z,600.00
2018-02-09T15:19:53.301Z,596.00
2018-02-09T15:21:46.136Z,540.00
2018-02-09T15:22:46.042Z,520.00
2018-02-09T15:24:38.802Z,508.00
2018-02-09T15:25:38.679Z,512.00
2018-02-09T15:27:31.523Z,488.00
2018-02-09T15:28:31.422Z,496.00
2018-02-09T15:30:24.204Z,448.00
2018-02-09T15:31:24.089Z,436.00
2018-02-09T15:33:16.927Z,428.00
2018-02-09T15:34:16.828Z,412.00
2018-02-09T15:36:09.698Z,412.00
2018-02-09T15:37:09.573Z,376.00
2018-02-09T15:39:02.433Z,344.00
2018-02-09T15:40:02.320Z,332.00
2018-02-09T15:41:55.099Z,336.00
2018-02-09T15:42:54.968Z,316.00
2018-02-09T15:44:47.813Z,296.00
2018-02-09T15:45:47.721Z,296.00
2018-02-09T15:47:40.493Z,256.00
2018-02-09T15:48:40.357Z,248.00
2018-02-09T15:50:33.211Z,232.00
2018-02-09T15:51:33.161Z,216.00
2018-02-09T15:53:25.938Z,208.00
2018-02-09T15:54:25.774Z,204.00
2018-02-09T15:56:18.614Z,200.00
2018-02-09T15:57:18.510Z,188.00
2018-02-09T15:59:11.282Z,176.00
2018-02-09T16:00:11.158Z,164.00
2018-02-09T16:02:04.028Z,148.00
2018-02-09T16:03:03.920Z,144.00
2018-02-09T16:04:56.669Z,144.00
2018-02-09T16:05:56.570Z,136.00
2018-02-09T16:07:49.409Z,124.00
2018-02-09T16:08:49.341Z,120.00
2018-02-09T16:10:42.915Z,104.00
2018-02-09T16:11:42.771Z,96.00
2018-02-09T16:13:35.612Z,84.00
2018-02-09T16:14:35.581Z,80.00
2018-02-09T16:16:28.377Z,72.00
2018-02-09T16:17:28.271Z,68.00
2018-02-09T16:19:21.142Z,56.00
2018-02-09T16:20:21.016Z,52.00
2018-02-09T16:22:13.877Z,48.00
2018-02-09T16:23:13.763Z,40.00
2018-02-09T16:25:06.622Z,32.00
2018-02-09T16:26:06.523Z,28.00
2018-02-09T16:27:59.427Z,24.00
2018-02-09T16:28:59.309Z,20.00
2018-02-09T16:30:52.222Z,16.00
2018-02-09T16:31:52.131Z,16.00
2018-02-09T16:33:45.301Z,12.00
2018-02-09T16:34:44.861Z,12.00
2018-02-09T16:36:37.709Z,8.00
2018-02-09T16:37:37.616Z,8.00
2018-02-09T16:39:30.482Z,4.00
2018-02-09T16:40:30.375Z,4.00
2018-02-09T16:42:23.224Z,4.00
2018-02-09T16:43:23.105Z,4.00
2018-02-09T16:45:15.977Z,0.00
2018-02-09T16:46:15.864Z,4.00
2018-02-09T16:48:08.717Z,0.00
2018-02-09T16:49:08.623Z,0.00
2018-02-09T16:51:01.476Z,0.00
2018-02-09T16:52:01.378Z,0.00
2018-02-09T16:53:54.321Z,0.00
2018-02-09T16:54:54.218Z,0.00
2018-02-09T16:56:47.072Z,0.00
2018-02-09T16:57:46.970Z,0.00
2018-02-09T16:59:40.126Z,0.00
2018-02-09T17:00:40.031Z,0.00
2018-02-09T17:02:32.905Z,0.00
2018-02-09T17:03:32.778Z,0.00
2018-02-09T17:05:26.067Z,0.00
2018-02-09T17:06:25.984Z,0.00
2018-02-09T17:08:18.805Z,0.00
2018-02-09T17:09:18.723Z,0.00
2018-02-09T17:11:11.554Z,0.00
2018-02-09T17:12:11.450Z,0.00
2018-02-09T17:14:04.297Z,0.00
2018-02-09T17:15:04.228Z,0.00
2018-02-09T17:16:57.028Z,0.00
2018-02-09T17:17:56.934Z,0.00
2018-02-09T17:19:49.825Z,0.00
2018-02-09T17:20:49.698Z,0.00
2018-02-09T17:22:42.542Z,0.00
2018-02-09T17:23:42.428Z,0.00
2018-02-09T17:25:35.320Z,0.00
2018-02-09T17:26:35.177Z,0.00
2018-02-09T17:28:28.019Z,0.00
2018-02-09T17:29:27.929Z,0.00
2018-02-09T17:31:20.804Z,0.00
2018-02-09T17:32:20.686Z,0.00
2018-02-09T17:34:13.524Z,0.00
2018-02-09T17:35:13.431Z,0.00
2018-02-09T17:37:06.302Z,0.00
2018-02-09T17:38:06.179Z,0.00
2018-02-09T17:39:59.045Z,0.00
2018-02-09T17:40:58.929Z,0.00
2018-02-09T17:42:51.802Z,0.00
2018-02-09T17:43:51.667Z,0.00
2018-02-09T17:45:44.523Z,0.00
2018-02-09T17:46:44.421Z,0.00
2018-02-09T17:48:37.599Z,0.00
2018-02-09T17:49:37.479Z,0.00
2018-02-09T17:51:30.361Z,0.00
2018-02-09T17:52:30.227Z,0.00
2018-02-09T17:54:23.120Z,0.00
2018-02-09T17:55:22.973Z,0.00
2018-02-09T17:57:15.860Z,0.00
2018-02-09T17:58:15.726Z,0.00
2018-02-09T18:00:08.589Z,0.00
2018-02-09T18:01:08.471Z,0.00
2018-02-09T18:03:01.330Z,0.00
2018-02-09T18:04:01.232Z,0.00
2018-02-09T18:05:54.314Z,0.00
2018-02-09T18:06:54.185Z,0.00
2018-02-09T18:08:47.576Z,0.00
2018-02-09T18:09:46.931Z,0.00
2018-02-09T18:11:40.442Z,0.00
2018-02-09T18:12:40.296Z,0.00
2018-02-09T18:14:33.160Z,0.00