createdAt,value
2023-03-05T00:00:03.231Z,0.00
2023-03-05T00:01:03.408Z,0.00
2023-03-05T00:02:05.262Z,0.00
2023-03-05T00:03:03.167Z,0.00
2023-03-05T00:04:03.190Z,0.00
2023-03-05T00:05:03.193Z,0.00
2023-03-05T00:06:03.196Z,0.00
2023-03-05T00:07:03.157Z,0.00
2023-03-05T00:08:03.120Z,0.00
2023-03-05T00:09:03.127Z,0.00
2023-03-05T00:10:03.123Z,0.00
2023-03-05T00:11:03.079Z,0.00
2023-03-05T00:12:06.305Z,0.00
2023-03-05T00:13:03.089Z,0.00
2023-03-05T00:14:03.049Z,0.00
2023-03-05T00:15:03.068Z,0.00
2023-03-05T00:16:03.196Z,0.00
2023-03-05T00:17:03.045Z,0.00
2023-03-05T00:18:03.028Z,0.00
2023-03-05T00:19:03.045Z,0.00
2023-03-05T00:20:03.021Z,0.00
2023-03-05T00:21:02.980Z,0.00
2023-03-05T00:22:02.987Z,0.00
2023-03-05T00:23:02.945Z,0.00
2023-03-05T00:24:02.969Z,0.00
2023-03-05T00:25:02.950Z,0.00
2023-03-05T00:26:02.971Z,0.00
2023-03-05T00:27:05.905Z,0.00
2023-03-05T00:28:02.919Z,0.00
2023-03-05T00:29:02.885Z,0.00
2023-03-05T00:30:02.877Z,0.00
2023-03-05T00:31:02.883Z,0.00
2023-03-05T00:32:03.019Z,0.00
2023-03-05T00:33:02.869Z,0.00
2023-03-05T00:34:02.859Z,0.00
2023-03-05T00:35:02.831Z,0.00
2023-03-05T00:36:02.852Z,0.00
2023-03-05T00:37:02.812Z,0.00
2023-03-05T00:38:02.840Z,0.00
2023-03-05T00:39:02.818Z,0.00
2023-03-05T00:40:02.854Z,0.00
2023-03-05T00:41:02.790Z,0.00
2023-03-05T00:42:05.759Z,0.00
2023-03-05T00:43:02.786Z,0.00
2023-03-05T00:44:02.742Z,0.00
2023-03-05T00:45:03.700Z,0.00
2023-03-05T00:46:02.761Z,0.00
2023-03-05T00:47:02.700Z,0.00
2023-03-05T00:48:02.712Z,0.00
2023-03-05T00:49:02.677Z,0.00
2023-03-05T00:50:02.693Z,0.00
2023-03-05T00:51:02.683Z,0.00
2023-03-05T00:52:02.681Z,0.00
2023-03-05T00:53:02.642Z,0.00
2023-03-05T00:54:02.653Z,0.00
2023-03-05T00:55:02.642Z,0.00
2023-03-05T00:56:02.791Z,0.00
2023-03-05T00:57:05.605Z,0.00
2023-03-05T00:58:02.604Z,0.00
2023-03-05T00:59:02.606Z,0.00
2023-03-05T01:00:02.599Z,0.00
2023-03-05T01:01:02.607Z,0.00
2023-03-05T01:02:02.671Z,0.00
2023-03-05T01:03:02.565Z,0.00
2023-03-05T01:04:02.549Z,0.00
2023-03-05T01:05:02.552Z,0.00
2023-03-05T01:06:02.521Z,0.00
2023-03-05T01:07:02.619Z,0.00
2023-03-05T01:08:02.475Z,0.00
2023-03-05T01:09:02.476Z,0.00
2023-03-05T01:10:02.480Z,0.00
2023-03-05T01:11:02.501Z,0.00
2023-03-05T01:12:05.450Z,0.00
2023-03-05T01:13:02.430Z,0.00
2023-03-05T01:14:02.438Z,0.00
2023-03-05T01:15:02.412Z,0.00
2023-03-05T01:16:02.471Z,0.00
2023-03-05T01:17:02.387Z,0.00
2023-03-05T01:18:02.353Z,0.00
2023-03-05T01:19:02.344Z,0.00
2023-03-05T01:20:02.337Z,0.00
2023-03-05T01:21:02.351Z,0.00
2023-03-05T01:22:02.385Z,0.00
2023-03-05T01:23:02.330Z,0.00
2023-03-05T01:24:02.298Z,0.00
2023-03-05T01:25:02.310Z,0.00
2023-03-05T01:26:02.312Z,0.00
2023-03-05T01:27:05.262Z,0.00
2023-03-05T01:28:02.259Z,0.00
2023-03-05T01:29:02.261Z,0.00
2023-03-05T01:30:02.237Z,0.00
2023-03-05T01:31:02.239Z,0.00
2023-03-05T01:32:02.295Z,0.00
2023-03-05T01:33:02.228Z,0.00
2023-03-05T01:34:02.180Z,0.00
2023-03-05T01:35:02.197Z,0.00
2023-03-05T01:36:02.160Z,0.00
2023-03-05T01:37:02.292Z,0.00
2023-03-05T01:38:02.144Z,0.00
2023-03-05T01:39:02.168Z,0.00
2023-03-05T01:40:02.184Z,0.00
2023-03-05T01:41:02.140Z,0.00
2023-03-05T01:42:05.124Z,0.00
2023-03-05T01:43:02.134Z,0.00
2023-03-05T01:44:02.079Z,0.00
2023-03-05T01:45:02.070Z,0.00
2023-03-05T01:46:02.079Z,0.00
2023-03-05T01:47:02.080Z,0.00
2023-03-05T01:48:02.041Z,0.00
2023-03-05T01:49:02.048Z,0.00
2023-03-05T01:50:02.046Z,0.00
2023-03-05T01:51:02.114Z,0.00
2023-03-05T01:52:02.027Z,0.00
2023-03-05T01:53:01.987Z,0.00
2023-03-05T01:54:01.996Z,0.00
2023-03-05T01:55:01.984Z,0.00
2023-03-05T01:56:01.953Z,0.00
2023-03-05T01:57:04.984Z,0.00
2023-03-05T01:58:01.948Z,0.00
2023-03-05T01:59:01.956Z,0.00
2023-03-05T02:00:01.965Z,0.00
2023-03-05T02:01:01.981Z,0.00
2023-03-05T02:02:01.897Z,0.00
2023-03-05T02:03:01.920Z,0.00
2023-03-05T02:04:01.905Z,0.00
2023-03-05T02:05:01.883Z,0.00
2023-03-05T02:06:01.840Z,0.00
2023-03-05T02:07:01.863Z,0.00
2023-03-05T02:08:01.842Z,0.00
2023-03-05T02:09:01.830Z,0.00
2023-03-05T02:10:01.839Z,0.00
2023-03-05T02:11:01.796Z,0.00
2023-03-05T02:12:04.799Z,0.00
2023-03-05T02:13:01.789Z,0.00
2023-03-05T02:14:01.800Z,0.00
2023-03-05T02:15:01.847Z,0.00
2023-03-05T02:16:01.786Z,0.00
2023-03-05T02:17:01.729Z,0.00
2023-03-05T02:18:01.736Z,0.00
2023-03-05T02:19:01.739Z,0.00
2023-03-05T02:20:01.727Z,0.00
2023-03-05T02:21:01.730Z,0.00
2023-03-05T02:22:01.708Z,0.00
2023-03-05T02:23:01.670Z,0.00
2023-03-05T02:24:01.683Z,0.00
2023-03-05T02:25:01.689Z,0.00
2023-03-05T02:26:01.680Z,0.00
2023-03-05T02:27:04.630Z,0.00
2023-03-05T02:28:01.646Z,0.00
2023-03-05T02:29:01.612Z,0.00
2023-03-05T02:30:01.621Z,0.00
2023-03-05T02:31:01.598Z,0.00
2023-03-05T02:32:01.768Z,0.00
2023-03-05T02:33:01.590Z,0.00
2023-03-05T02:34:01.563Z,0.00
2023-03-05T02:35:01.578Z,0.00
2023-03-05T02:36:01.571Z,0.00
2023-03-05T02:37:01.573Z,0.00
2023-03-05T02:38:01.514Z,0.00
2023-03-05T02:39:01.513Z,0.00
2023-03-05T02:40:01.532Z,0.00
2023-03-05T02:41:01.494Z,0.00
2023-03-05T02:42:04.519Z,0.00
2023-03-05T02:43:01.517Z,0.00
2023-03-05T02:44:01.451Z,0.00
2023-03-05T02:45:01.448Z,0.00
2023-03-05T02:46:01.561Z,0.00
2023-03-05T02:47:01.431Z,0.00
2023-03-05T02:48:01.441Z,0.00
2023-03-05T02:49:01.435Z,0.00
2023-03-05T02:50:01.408Z,0.00
2023-03-05T02:51:01.432Z,0.00
2023-03-05T02:52:01.379Z,0.00
2023-03-05T02:53:01.492Z,0.00
2023-03-05T02:54:01.393Z,0.00
2023-03-05T02:55:01.387Z,0.00
2023-03-05T02:56:01.340Z,0.00
2023-03-05T02:57:04.324Z,0.00
2023-03-05T02:58:01.363Z,0.00
2023-03-05T02:59:01.302Z,0.00
2023-03-05T03:00:01.549Z,0.00
2023-03-05T03:01:01.322Z,0.00
2023-03-05T03:02:01.277Z,0.00
2023-03-05T03:03:01.357Z,0.00
2023-03-05T03:04:01.298Z,0.00
2023-03-05T03:05:01.269Z,0.00
2023-03-05T03:06:01.265Z,0.00
2023-03-05T03:07:01.229Z,0.00
2023-03-05T03:08:01.221Z,0.00
2023-03-05T03:09:01.258Z,0.00
2023-03-05T03:10:01.232Z,0.00
2023-03-05T03:11:01.186Z,0.00
2023-03-05T03:12:04.199Z,0.00
2023-03-05T03:13:01.202Z,0.00
2023-03-05T03:14:01.178Z,0.00
2023-03-05T03:15:01.169Z,0.00
2023-03-05T03:16:01.167Z,0.00
2023-03-05T03:17:01.245Z,0.00
2023-03-05T03:18:01.116Z,0.00
2023-03-05T03:19:01.098Z,0.00
2023-03-05T03:20:01.141Z,0.00
2023-03-05T03:21:01.081Z,0.00
2023-03-05T03:22:01.075Z,0.00
2023-03-05T03:23:01.085Z,0.00
2023-03-05T03:24:01.094Z,0.00
2023-03-05T03:25:01.043Z,0.00
2023-03-05T03:26:01.083Z,0.00
2023-03-05T03:27:04.065Z,0.00
2023-03-05T03:28:01.059Z,0.00
2023-03-05T03:29:01.028Z,0.00
2023-03-05T03:30:01.004Z,0.00
2023-03-05T03:31:00.993Z,0.00
2023-03-05T03:32:01.004Z,0.00
2023-03-05T03:33:00.957Z,0.00
2023-03-05T03:34:01.005Z,0.00
2023-03-05T03:35:00.968Z,0.00
2023-03-05T03:36:01.013Z,0.00
2023-03-05T03:37:00.951Z,0.00
2023-03-05T03:38:00.940Z,0.00
2023-03-05T03:39:00.933Z,0.00
2023-03-05T03:40:00.920Z,0.00
2023-03-05T03:41:00.887Z,0.00
2023-03-05T03:42:03.924Z,0.00
2023-03-05T03:43:00.910Z,0.00
2023-03-05T03:44:00.846Z,0.00
2023-03-05T03:45:00.868Z,0.00
2023-03-05T03:46:00.884Z,0.00
2023-03-05T03:47:00.850Z,0.00
2023-03-05T03:48:00.844Z,0.00
2023-03-05T03:49:00.857Z,0.00
2023-03-05T03:50:00.788Z,0.00
2023-03-05T03:51:00.775Z,0.00
2023-03-05T03:52:00.897Z,0.00
2023-03-05T03:53:00.783Z,0.00
2023-03-05T03:54:00.827Z,0.00
2023-03-05T03:55:00.732Z,0.00
2023-03-05T03:56:00.737Z,0.00
2023-03-05T03:57:03.798Z,0.00
2023-03-05T03:58:00.752Z,0.00
2023-03-05T03:59:00.699Z,0.00
2023-03-05T04:00:00.715Z,0.00
2023-03-05T04:01:00.681Z,0.00
2023-03-05T04:02:00.723Z,0.00
2023-03-05T04:03:00.661Z,0.00
2023-03-05T04:04:00.763Z,0.00
2023-03-05T04:05:00.664Z,0.00
2023-03-05T04:06:00.644Z,0.00
2023-03-05T04:07:00.632Z,0.00
2023-03-05T04:08:00.624Z,0.00
2023-03-05T04:09:00.626Z,0.00
2023-03-05T04:10:00.581Z,0.00
2023-03-05T04:11:00.632Z,0.00
2023-03-05T04:12:03.562Z,0.00
2023-03-05T04:13:00.573Z,0.00
2023-03-05T04:14:00.588Z,0.00
2023-03-05T04:15:00.534Z,0.00
2023-03-05T04:16:00.570Z,0.00
2023-03-05T04:17:00.534Z,0.00
2023-03-05T04:18:00.501Z,0.00
2023-03-05T04:19:00.647Z,0.00
2023-03-05T04:20:00.482Z,0.00
2023-03-05T04:21:00.510Z,0.00
2023-03-05T04:22:01.428Z,0.00
2023-03-05T04:23:00.452Z,0.00
2023-03-05T04:24:00.440Z,0.00
2023-03-05T04:25:00.444Z,0.00
2023-03-05T04:26:00.466Z,0.00
2023-03-05T04:27:03.403Z,0.00
2023-03-05T04:28:00.451Z,0.00
2023-03-05T04:29:00.388Z,0.00
2023-03-05T04:30:00.366Z,0.00
2023-03-05T04:31:00.438Z,0.00
2023-03-05T04:32:00.456Z,0.00
2023-03-05T04:33:00.340Z,0.00
2023-03-05T04:34:00.355Z,0.00
2023-03-05T04:35:00.328Z,0.00
2023-03-05T04:36:00.312Z,0.00
2023-03-05T04:37:00.335Z,0.00
2023-03-05T04:38:00.306Z,0.00
2023-03-05T04:39:00.320Z,0.00
2023-03-05T04:40:00.272Z,0.00
2023-03-05T04:41:00.263Z,0.00
2023-03-05T04:42:03.255Z,0.00
2023-03-05T04:43:00.254Z,0.00
2023-03-05T04:44:00.235Z,0.00
2023-03-05T04:45:00.229Z,0.00
2023-03-05T04:46:00.230Z,0.00
2023-03-05T04:47:00.190Z,0.00
2023-03-05T04:48:00.182Z,0.00
2023-03-05T04:49:00.207Z,0.00
2023-03-05T04:50:00.397Z,0.00
2023-03-05T04:51:00.146Z,0.00
2023-03-05T04:52:00.160Z,0.00
2023-03-05T04:53:00.159Z,0.00
2023-03-05T04:54:00.144Z,0.00
2023-03-05T04:55:00.205Z,0.00
2023-03-05T04:56:00.134Z,0.00
2023-03-05T04:57:03.104Z,0.00
2023-03-05T04:58:00.110Z,0.00
2023-03-05T04:59:00.107Z,0.00
2023-03-05T05:00:00.066Z,0.00
2023-03-05T05:01:00.209Z,0.00
2023-03-05T05:02:00.180Z,0.00
2023-03-05T05:03:00.129Z,0.00
2023-03-05T05:04:00.057Z,0.00
2023-03-05T05:05:00.034Z,0.00
2023-03-05T05:06:00.001Z,0.00
2023-03-05T05:07:00.033Z,0.00
2023-03-05T05:07:59.985Z,0.00
2023-03-05T05:08:59.973Z,0.00
2023-03-05T05:09:59.963Z,0.00
2023-03-05T05:10:59.970Z,0.00
2023-03-05T05:12:02.963Z,0.00
2023-03-05T05:12:59.988Z,0.00
2023-03-05T05:13:59.955Z,0.00
2023-03-05T05:15:00.055Z,0.00
2023-03-05T05:15:59.988Z,0.00
2023-03-05T05:16:59.933Z,0.00
2023-03-05T05:17:59.900Z,0.00
2023-03-05T05:19:00.000Z,0.00
2023-03-05T05:19:59.857Z,0.00
2023-03-05T05:20:59.985Z,0.00
2023-03-05T05:21:59.845Z,0.00
2023-03-05T05:22:59.823Z,0.00
2023-03-05T05:23:59.846Z,0.00
2023-03-05T05:24:59.838Z,0.00
2023-03-05T05:25:59.817Z,0.00
2023-03-05T05:27:02.807Z,0.00
2023-03-05T05:27:59.796Z,0.00
2023-03-05T05:28:59.765Z,0.00
2023-03-05T05:29:59.776Z,0.00
2023-03-05T05:30:59.725Z,1.00
2023-03-05T05:31:59.730Z,1.00
2023-03-05T05:32:59.752Z,0.00
2023-03-05T05:33:59.746Z,0.00
2023-03-05T05:34:59.747Z,0.00
2023-03-05T05:35:59.709Z,1.00
2023-03-05T05:36:59.719Z,0.00
2023-03-05T05:38:00.608Z,1.00
2023-03-05T05:38:59.642Z,1.00
2023-03-05T05:39:59.629Z,5.00
2023-03-05T05:40:59.594Z,2.00
2023-03-05T05:42:02.620Z,5.00
2023-03-05T05:42:59.615Z,4.00
2023-03-05T05:43:59.592Z,7.00
2023-03-05T05:44:59.556Z,5.00
2023-03-05T05:45:59.648Z,7.00
2023-03-05T05:46:59.534Z,8.00
2023-03-05T05:47:59.555Z,14.00
2023-03-05T05:48:59.665Z,19.00
2023-03-05T05:49:59.507Z,16.00
2023-03-05T05:50:59.523Z,22.00
2023-03-05T05:51:59.487Z,28.00
2023-03-05T05:52:59.630Z,32.00
2023-03-05T05:53:59.485Z,40.00
2023-03-05T05:54:59.476Z,42.00
2023-03-05T05:55:59.482Z,46.00
2023-03-05T05:57:02.442Z,52.00
2023-03-05T05:57:59.463Z,55.00
2023-03-05T05:58:59.408Z,65.00
2023-03-05T05:59:59.433Z,78.00
2023-03-05T06:00:59.425Z,86.00
2023-03-05T06:01:59.470Z,92.00
2023-03-05T06:02:59.420Z,101.00
2023-03-05T06:03:59.355Z,106.00
2023-03-05T06:04:59.372Z,114.00
2023-03-05T06:05:59.342Z,124.00
2023-03-05T06:06:59.348Z,137.00
2023-03-05T06:07:59.356Z,154.00
2023-03-05T06:08:59.297Z,162.00
2023-03-05T06:09:59.318Z,180.00
2023-03-05T06:10:59.310Z,189.00
2023-03-05T06:12:02.300Z,209.00
2023-03-05T06:12:59.389Z,226.00
2023-03-05T06:13:59.285Z,244.00
2023-03-05T06:14:59.309Z,261.00
2023-03-05T06:15:59.242Z,277.00
2023-03-05T06:16:59.252Z,288.00
2023-03-05T06:17:59.232Z,294.00
2023-03-05T06:18:59.201Z,301.00
2023-03-05T06:19:59.196Z,339.00
2023-03-05T06:20:59.182Z,356.00
2023-03-05T06:21:59.235Z,350.00
2023-03-05T06:22:59.158Z,316.00
2023-03-05T06:23:59.178Z,283.00
2023-03-05T06:24:59.173Z,313.00
2023-03-05T06:25:59.150Z,367.00
2023-03-05T06:27:02.141Z,401.00
2023-03-05T06:27:59.127Z,418.00
2023-03-05T06:28:59.168Z,425.00
2023-03-05T06:29:59.110Z,440.00
2023-03-05T06:30:59.193Z,445.00
2023-03-05T06:31:59.114Z,452.00
2023-03-05T06:32:59.081Z,461.00
2023-03-05T06:33:59.075Z,474.00
2023-03-05T06:34:59.031Z,488.00
2023-03-05T06:35:59.101Z,506.00
2023-03-05T06:36:59.047Z,536.00
2023-03-05T06:37:59.003Z,581.00
2023-03-05T06:38:59.022Z,607.00
2023-03-05T06:39:58.982Z,642.00
2023-03-05T06:40:58.990Z,665.00
2023-03-05T06:42:01.980Z,666.00
2023-03-05T06:42:58.968Z,677.00
2023-03-05T06:43:58.936Z,699.00
2023-03-05T06:44:58.952Z,723.00
2023-03-05T06:45:58.959Z,762.00
2023-03-05T06:46:58.902Z,806.00
2023-03-05T06:47:58.921Z,838.00
2023-03-05T06:48:58.912Z,868.00
2023-03-05T06:49:58.907Z,894.00
2023-03-05T06:50:58.887Z,913.00
2023-03-05T06:51:58.852Z,959.00
2023-03-05T06:52:58.865Z,1039.00
2023-03-05T06:53:58.893Z,1092.00
2023-03-05T06:54:59.008Z,1124.00
2023-03-05T06:55:58.810Z,1158.00
2023-03-05T06:57:01.960Z,1225.00
2023-03-05T06:57:58.810Z,1281.00
2023-03-05T06:58:58.817Z,1316.00
2023-03-05T06:59:58.805Z,1438.00
2023-03-05T07:00:58.845Z,1561.00
2023-03-05T07:01:58.782Z,1645.00
2023-03-05T07:02:58.744Z,1662.00
2023-03-05T07:03:58.775Z,1669.00
2023-03-05T07:04:58.766Z,1680.00
2023-03-05T07:05:58.709Z,1696.00
2023-03-05T07:06:58.796Z,1713.00
2023-03-05T07:07:58.723Z,1725.00
2023-03-05T07:08:58.716Z,1742.00
2023-03-05T07:09:58.667Z,1782.00
2023-03-05T07:10:58.682Z,1833.00
2023-03-05T07:12:01.667Z,1897.00
2023-03-05T07:12:58.668Z,1959.00
2023-03-05T07:13:58.628Z,1997.00
2023-03-05T07:14:58.619Z,2057.00
2023-03-05T07:15:58.633Z,2113.00
2023-03-05T07:16:58.598Z,2167.00
2023-03-05T07:17:58.589Z,2203.00
2023-03-05T07:18:58.569Z,2265.00
2023-03-05T07:19:58.599Z,2323.00
2023-03-05T07:20:58.550Z,2368.00
2023-03-05T07:21:58.573Z,2374.00
2023-03-05T07:22:58.591Z,2420.00
2023-03-05T07:23:58.544Z,2431.00
2023-03-05T07:24:58.531Z,2448.00
2023-03-05T07:25:58.539Z,2485.00
2023-03-05T07:27:01.490Z,2492.00
2023-03-05T07:27:58.550Z,2477.00
2023-03-05T07:28:58.535Z,2475.00
2023-03-05T07:29:58.460Z,2511.00
2023-03-05T07:30:58.520Z,2556.00
2023-03-05T07:31:58.482Z,2564.00
2023-03-05T07:32:58.418Z,2624.00
2023-03-05T07:33:58.443Z,2667.00
2023-03-05T07:34:58.434Z,2712.00
2023-03-05T07:35:58.454Z,2780.00
2023-03-05T07:36:58.430Z,2844.00
2023-03-05T07:37:58.398Z,2897.00
2023-03-05T07:38:58.384Z,2932.00
2023-03-05T07:39:58.517Z,3030.00
2023-03-05T07:40:58.342Z,3107.00
2023-03-05T07:42:01.459Z,3086.00
2023-03-05T07:42:58.345Z,3090.00
2023-03-05T07:43:58.312Z,3052.00
2023-03-05T07:44:58.336Z,3034.00
2023-03-05T07:45:58.319Z,3036.00
2023-03-05T07:46:58.320Z,2987.00
2023-03-05T07:47:58.278Z,2938.00
2023-03-05T07:48:58.322Z,2958.00
2023-03-05T07:49:58.272Z,2999.00
2023-03-05T07:50:58.252Z,3027.00
2023-03-05T07:51:58.240Z,3125.00
2023-03-05T07:52:58.252Z,3221.00
2023-03-05T07:53:58.242Z,3323.00
2023-03-05T07:54:58.194Z,3420.00
2023-03-05T07:55:58.231Z,3494.00
2023-03-05T07:57:01.204Z,3561.00
2023-03-05T07:57:58.207Z,3609.00
2023-03-05T07:58:58.206Z,3717.00
2023-03-05T07:59:58.180Z,3785.00
2023-03-05T08:00:58.157Z,3862.00
2023-03-05T08:01:58.136Z,3970.00
2023-03-05T08:02:58.116Z,4113.00
2023-03-05T08:03:58.190Z,4210.00
2023-03-05T08:04:58.175Z,4305.00
2023-03-05T08:05:58.122Z,4303.00
2023-03-05T08:06:58.103Z,4325.00
2023-03-05T08:07:58.056Z,4381.00
2023-03-05T08:08:58.059Z,4444.00
2023-03-05T08:09:58.077Z,4560.00
2023-03-05T08:10:58.188Z,4654.00
2023-03-05T08:12:01.025Z,4842.00
2023-03-05T08:12:58.056Z,4988.00
2023-03-05T08:13:58.023Z,5165.00
2023-03-05T08:14:58.027Z,5274.00
2023-03-05T08:15:58.019Z,5371.00
2023-03-05T08:16:58.000Z,5477.00
2023-03-05T08:17:57.968Z,5498.00
2023-03-05T08:18:58.059Z,5553.00
2023-03-05T08:19:57.948Z,5619.00
2023-03-05T08:20:57.946Z,5671.00
2023-03-05T08:21:57.953Z,5737.00
2023-03-05T08:22:57.935Z,5807.00
2023-03-05T08:23:57.925Z,5915.00
2023-03-05T08:24:57.891Z,6068.00
2023-03-05T08:25:57.938Z,6339.00
2023-03-05T08:27:00.870Z,6546.00
2023-03-05T08:27:57.880Z,6565.00
2023-03-05T08:28:57.887Z,6449.00
2023-03-05T08:29:57.861Z,6367.00
2023-03-05T08:30:57.876Z,6365.00
2023-03-05T08:31:57.925Z,6436.00
2023-03-05T08:32:57.815Z,6383.00
2023-03-05T08:33:57.853Z,6414.00
2023-03-05T08:34:57.832Z,6656.00
2023-03-05T08:35:58.808Z,7617.00
2023-03-05T08:36:57.780Z,7072.00
2023-03-05T08:37:57.794Z,7008.00
2023-03-05T08:38:57.770Z,6887.00
2023-03-05T08:39:57.742Z,6740.00
2023-03-05T08:40:57.747Z,6776.00
2023-03-05T08:42:00.729Z,6867.00
2023-03-05T08:42:57.722Z,7142.00
2023-03-05T08:43:57.700Z,7300.00
2023-03-05T08:44:57.724Z,7473.00
2023-03-05T08:45:57.707Z,7467.00
2023-03-05T08:46:57.763Z,7426.00
2023-03-05T08:47:57.689Z,7401.00
2023-03-05T08:48:57.756Z,7466.00
2023-03-05T08:49:57.703Z,7518.00
2023-03-05T08:50:57.650Z,7476.00
2023-03-05T08:51:57.622Z,7276.00
2023-03-05T08:52:57.634Z,7149.00
2023-03-05T08:53:57.624Z,7090.00
2023-03-05T08:54:57.612Z,7039.00
2023-03-05T08:55:57.592Z,7010.00
2023-03-05T08:57:00.601Z,7145.00
2023-03-05T08:57:57.578Z,7299.00
2023-03-05T08:58:57.932Z,7470.00
2023-03-05T08:59:57.561Z,7651.00
2023-03-05T09:00:57.556Z,7914.00
2023-03-05T09:01:57.580Z,8150.00
2023-03-05T09:02:57.558Z,8286.00
2023-03-05T09:03:57.495Z,9152.00
2023-03-05T09:04:57.503Z,8105.00
2023-03-05T09:05:57.505Z,9651.00
2023-03-05T09:06:57.478Z,9170.00
2023-03-05T09:07:57.454Z,8610.00
2023-03-05T09:08:57.439Z,8626.00
2023-03-05T09:09:57.504Z,8827.00
2023-03-05T09:10:58.413Z,9049.00
2023-03-05T09:12:00.423Z,9139.00
2023-03-05T09:12:57.446Z,9454.00
2023-03-05T09:13:57.417Z,9729.00
2023-03-05T09:14:57.435Z,9530.00
2023-03-05T09:15:57.448Z,9087.00
2023-03-05T09:16:57.362Z,8787.00
2023-03-05T09:17:57.347Z,8745.00
2023-03-05T09:18:57.380Z,8876.00
2023-03-05T09:19:57.332Z,9415.00
2023-03-05T09:20:57.475Z,10001.00
2023-03-05T09:21:57.342Z,10517.00
2023-03-05T09:22:57.341Z,10438.00
2023-03-05T09:23:57.318Z,10299.00
2023-03-05T09:24:57.330Z,9822.00
2023-03-05T09:25:57.277Z,9998.00
2023-03-05T09:27:00.255Z,10010.00
2023-03-05T09:27:57.287Z,11948.00
2023-03-05T09:28:57.240Z,11542.00
2023-03-05T09:29:57.235Z,11525.00
2023-03-05T09:30:57.249Z,11226.00
2023-03-05T09:31:57.294Z,11206.00
2023-03-05T09:32:57.352Z,11049.00
2023-03-05T09:33:57.215Z,10685.00
2023-03-05T09:34:57.178Z,12166.00
2023-03-05T09:35:57.222Z,12133.00
2023-03-05T09:36:57.162Z,11232.00
2023-03-05T09:37:57.179Z,14446.00
2023-03-05T09:38:57.167Z,11975.00
2023-03-05T09:39:57.120Z,11248.00
2023-03-05T09:40:57.220Z,11452.00
2023-03-05T09:42:00.153Z,9526.00
2023-03-05T09:42:57.137Z,13948.00
2023-03-05T09:43:57.115Z,14736.00
2023-03-05T09:44:57.096Z,17920.00
2023-03-05T09:45:57.097Z,19078.00
2023-03-05T09:46:57.072Z,19393.00
2023-03-05T09:47:57.110Z,14457.00
2023-03-05T09:48:57.096Z,21205.00
2023-03-05T09:49:57.022Z,20484.00
2023-03-05T09:50:57.008Z,16679.00
2023-03-05T09:51:56.999Z,16259.00
2023-03-05T09:52:56.991Z,21109.00
2023-03-05T09:53:57.007Z,23722.00
2023-03-05T09:54:56.994Z,21180.00
2023-03-05T09:55:57.937Z,18693.00
2023-03-05T09:56:59.977Z,18154.00
2023-03-05T09:57:57.051Z,18359.00
2023-03-05T09:58:56.963Z,13166.00
2023-03-05T09:59:56.943Z,16838.00
2023-03-05T10:00:56.934Z,18992.00
2023-03-05T10:01:56.927Z,18511.00
2023-03-05T10:02:56.928Z,15428.00
2023-03-05T10:03:56.946Z,16160.00
2023-03-05T10:04:56.863Z,16177.00
2023-03-05T10:05:56.866Z,15160.00
2023-03-05T10:06:56.881Z,9681.00
2023-03-05T10:07:56.846Z,7002.00
2023-03-05T10:08:56.959Z,10823.00
2023-03-05T10:09:57.179Z,16642.00
2023-03-05T10:10:57.813Z,18944.00
2023-03-05T10:11:59.860Z,16513.00
2023-03-05T10:12:57.790Z,17559.00
2023-03-05T10:13:56.849Z,17049.00
2023-03-05T10:14:56.817Z,12274.00
2023-03-05T10:15:56.776Z,11908.00
2023-03-05T10:16:56.841Z,9538.00
2023-03-05T10:17:56.735Z,8832.00
2023-03-05T10:18:56.747Z,7807.00
2023-03-05T10:19:56.732Z,7295.00
2023-03-05T10:20:56.752Z,7180.00
2023-03-05T10:21:56.722Z,9819.00
2023-03-05T10:22:56.702Z,15321.00
2023-03-05T10:23:56.667Z,20610.00
2023-03-05T10:24:56.668Z,30593.00
2023-03-05T10:25:56.669Z,38734.00
2023-03-05T10:26:59.675Z,39598.00
2023-03-05T10:27:57.630Z,30065.00
2023-03-05T10:28:56.608Z,20564.00
2023-03-05T10:29:56.609Z,9632.00
2023-03-05T10:30:56.596Z,7512.00
2023-03-05T10:31:56.669Z,15823.00
2023-03-05T10:32:56.571Z,19851.00
2023-03-05T10:33:56.593Z,19737.00
2023-03-05T10:34:56.580Z,19826.00
2023-03-05T10:35:56.594Z,19119.00
2023-03-05T10:36:58.336Z,14832.00
2023-03-05T10:37:56.519Z,9130.00
2023-03-05T10:38:56.510Z,7189.00
2023-03-05T10:39:56.515Z,6824.00
2023-03-05T10:40:56.520Z,8513.00
2023-03-05T10:41:59.515Z,15522.00
2023-03-05T10:42:56.530Z,18685.00
2023-03-05T10:43:56.452Z,16923.00
2023-03-05T10:44:56.495Z,17879.00
2023-03-05T10:45:56.525Z,23507.00
2023-03-05T10:46:56.431Z,25479.00
2023-03-05T10:47:56.451Z,14732.00
2023-03-05T10:48:56.409Z,13162.00
2023-03-05T10:49:56.417Z,10790.00
2023-03-05T10:50:56.422Z,5998.00
2023-03-05T10:51:56.407Z,27502.00
2023-03-05T10:52:56.399Z,13511.00
2023-03-05T10:53:58.199Z,12359.00
2023-03-05T10:54:56.344Z,19256.00
2023-03-05T10:55:57.285Z,14635.00
2023-03-05T10:56:59.321Z,13014.00
2023-03-05T10:57:57.291Z,13092.00
2023-03-05T10:58:56.373Z,12906.00
2023-03-05T10:59:56.322Z,9357.00
2023-03-05T11:00:56.354Z,7050.00
2023-03-05T11:01:56.275Z,30653.00
2023-03-05T11:02:56.266Z,25289.00
2023-03-05T11:03:56.275Z,11756.00
2023-03-05T11:04:56.234Z,11306.00
2023-03-05T11:05:56.257Z,11102.00
2023-03-05T11:06:56.263Z,10712.00
2023-03-05T11:07:56.243Z,10104.00
2023-03-05T11:08:57.149Z,9481.00
2023-03-05T11:09:57.154Z,9163.00
2023-03-05T11:10:56.207Z,8897.00
2023-03-05T11:11:59.193Z,8704.00
2023-03-05T11:12:56.202Z,8972.00
2023-03-05T11:13:56.148Z,8663.00
2023-03-05T11:14:56.187Z,8228.00
2023-03-05T11:15:57.131Z,6777.00
2023-03-05T11:16:56.132Z,9153.00
2023-03-05T11:17:56.126Z,13967.00
2023-03-05T11:18:56.226Z,13509.00
2023-03-05T11:19:56.114Z,12511.00
2023-03-05T11:20:56.103Z,12406.00
2023-03-05T11:21:56.053Z,12119.00
2023-03-05T11:22:56.077Z,11840.00
2023-03-05T11:23:56.069Z,11485.00
2023-03-05T11:24:56.057Z,11098.00
2023-03-05T11:25:56.068Z,10372.00
2023-03-05T11:26:59.398Z,10219.00
2023-03-05T11:27:56.101Z,10152.00
2023-03-05T11:28:56.437Z,9659.00
2023-03-05T11:29:56.006Z,9257.00
2023-03-05T11:30:56.033Z,8980.00
2023-03-05T11:31:56.931Z,9071.00
2023-03-05T11:32:57.107Z,8930.00
2023-03-05T11:33:56.089Z,9003.00
2023-03-05T11:34:56.225Z,8703.00
2023-03-05T11:35:56.913Z,8842.00
2023-03-05T11:36:57.105Z,8442.00
2023-03-05T11:37:55.924Z,8392.00
2023-03-05T11:38:55.891Z,8406.00
2023-03-05T11:39:56.018Z,8407.00
2023-03-05T11:40:56.862Z,8328.00
2023-03-05T11:41:58.852Z,8261.00
2023-03-05T11:42:55.887Z,8247.00
2023-03-05T11:43:55.833Z,8211.00
2023-03-05T11:44:55.845Z,8229.00
2023-03-05T11:45:56.831Z,8202.00
2023-03-05T11:46:55.837Z,8203.00
2023-03-05T11:47:55.834Z,8317.00
2023-03-05T11:48:55.788Z,8737.00
2023-03-05T11:49:55.800Z,9269.00
2023-03-05T11:50:55.775Z,9676.00
2023-03-05T11:51:55.756Z,9638.00
2023-03-05T11:52:55.768Z,9581.00
2023-03-05T11:53:55.769Z,9882.00
2023-03-05T11:54:55.767Z,8562.00
2023-03-05T11:55:56.716Z,13892.00
2023-03-05T11:56:58.725Z,12424.00
2023-03-05T11:57:56.680Z,12285.00
2023-03-05T11:58:55.712Z,12031.00
2023-03-05T11:59:55.692Z,11387.00
2023-03-05T12:00:56.647Z,10825.00
2023-03-05T12:01:55.682Z,10380.00
2023-03-05T12:02:55.784Z,10099.00
2023-03-05T12:03:55.858Z,9932.00
2023-03-05T12:04:55.632Z,10125.00
2023-03-05T12:05:55.633Z,10438.00
2023-03-05T12:06:55.753Z,12075.00
2023-03-05T12:07:55.622Z,11607.00
2023-03-05T12:08:55.572Z,11172.00
2023-03-05T12:09:55.584Z,10811.00
2023-03-05T12:10:55.567Z,10524.00
2023-03-05T12:11:58.830Z,9920.00
2023-03-05T12:12:55.584Z,9726.00
2023-03-05T12:13:56.474Z,9613.00
2023-03-05T12:14:55.552Z,9519.00
2023-03-05T12:15:56.525Z,9493.00
2023-03-05T12:16:55.513Z,9378.00
2023-03-05T12:17:55.509Z,9182.00
2023-03-05T12:18:55.471Z,9104.00
2023-03-05T12:19:55.484Z,8951.00
2023-03-05T12:20:56.472Z,8727.00
2023-03-05T12:21:55.847Z,8785.00
2023-03-05T12:22:56.518Z,9068.00
2023-03-05T12:23:56.723Z,9370.00
2023-03-05T12:24:56.438Z,9793.00
2023-03-05T12:25:55.551Z,9717.00
2023-03-05T12:26:58.495Z,11250.00
2023-03-05T12:27:55.416Z,10245.00
2023-03-05T12:28:55.397Z,10434.00
2023-03-05T12:29:55.420Z,11568.00
2023-03-05T12:30:55.388Z,11960.00
2023-03-05T12:31:55.341Z,12188.00
2023-03-05T12:32:55.476Z,11299.00
2023-03-05T12:33:55.326Z,11001.00
2023-03-05T12:34:55.310Z,10725.00
2023-03-05T12:35:55.418Z,10652.00