createdAt,value
2022-09-16T00:01:34.416Z,3.07
2022-09-16T00:04:03.666Z,2.90
2022-09-16T00:06:32.637Z,4.73
2022-09-16T00:09:02.755Z,2.57
2022-09-16T00:11:35.541Z,5.60
2022-09-16T00:14:06.267Z,4.00
2022-09-16T00:16:35.315Z,4.33
2022-09-16T00:19:04.423Z,4.90
2022-09-16T00:21:33.379Z,4.43
2022-09-16T00:24:02.052Z,6.03
2022-09-16T00:26:32.535Z,7.00
2022-09-16T00:29:01.112Z,6.97
2022-09-16T00:31:29.792Z,6.13
2022-09-16T00:33:58.459Z,6.97
2022-09-16T00:36:27.370Z,4.40
2022-09-16T00:38:56.634Z,7.30
2022-09-16T00:41:28.455Z,6.00
2022-09-16T00:44:00.762Z,2.90
2022-09-16T00:46:35.932Z,5.07
2022-09-16T00:49:10.869Z,5.27
2022-09-16T00:51:40.841Z,5.07
2022-09-16T00:54:10.705Z,5.87
2022-09-16T00:56:42.488Z,6.77
2022-09-16T00:59:18.443Z,5.80
2022-09-16T01:01:48.169Z,4.37
2022-09-16T01:04:19.675Z,5.27
2022-09-16T01:06:48.714Z,4.20
2022-09-16T01:09:18.064Z,5.73
2022-09-16T01:11:46.688Z,5.63
2022-09-16T01:14:35.260Z,3.80
2022-09-16T01:17:15.219Z,4.20
2022-09-16T01:20:05.700Z,4.30
2022-09-16T01:22:49.698Z,6.50
2022-09-16T01:25:32.612Z,3.53
2022-09-16T01:28:44.531Z,3.73
2022-09-16T01:31:20.332Z,3.67
2022-09-16T01:34:00.907Z,2.47
2022-09-16T01:36:40.517Z,4.67
2022-09-16T01:39:20.123Z,5.40
2022-09-16T01:42:10.640Z,2.17
2022-09-16T01:44:46.223Z,4.90
2022-09-16T01:47:22.514Z,5.60
2022-09-16T01:50:01.531Z,4.57
2022-09-16T01:52:39.600Z,4.33
2022-09-16T01:55:11.218Z,3.80
2022-09-16T01:57:47.763Z,5.53
2022-09-16T02:00:17.522Z,3.63
2022-09-16T02:02:53.048Z,2.77
2022-09-16T02:05:28.050Z,4.70
2022-09-16T02:08:02.982Z,5.07
2022-09-16T02:10:35.439Z,5.80
2022-09-16T02:13:13.126Z,5.43
2022-09-16T02:15:44.483Z,5.30
2022-09-16T02:18:19.979Z,4.57
2022-09-16T02:20:50.419Z,4.60
2022-09-16T02:23:22.312Z,5.13
2022-09-16T02:25:52.163Z,5.20
2022-09-16T02:28:26.337Z,10.93
2022-09-16T02:30:57.779Z,4.47
2022-09-16T02:33:34.861Z,4.27
2022-09-16T02:36:07.008Z,4.73
2022-09-16T02:38:40.230Z,3.47
2022-09-16T02:41:14.772Z,5.13
2022-09-16T02:43:44.042Z,3.43
2022-09-16T02:46:20.791Z,4.80
2022-09-16T02:49:00.098Z,4.67
2022-09-16T02:51:35.240Z,4.93
2022-09-16T02:54:11.304Z,6.30
2022-09-16T02:56:42.130Z,5.90
2022-09-16T02:59:13.688Z,6.63
2022-09-16T03:01:44.910Z,5.37
2022-09-16T03:04:17.903Z,5.70
2022-09-16T03:06:47.288Z,6.43
2022-09-16T03:09:18.688Z,7.70
2022-09-16T03:12:07.118Z,8.60
2022-09-16T03:15:02.671Z,5.73
2022-09-16T03:17:48.320Z,5.23
2022-09-16T03:20:28.069Z,5.87
2022-09-16T03:23:03.269Z,4.27
2022-09-16T03:25:43.200Z,6.87
2022-09-16T03:28:16.176Z,4.93
2022-09-16T03:30:52.172Z,5.57
2022-09-16T03:33:26.964Z,5.87
2022-09-16T03:36:01.961Z,6.57
2022-09-16T03:38:31.406Z,3.90
2022-09-16T03:41:00.418Z,4.90
2022-09-16T03:43:29.013Z,8.17
2022-09-16T03:45:57.641Z,7.30
2022-09-16T03:48:26.338Z,9.87
2022-09-16T03:50:56.375Z,5.33
2022-09-16T03:53:25.167Z,8.33
2022-09-16T03:55:53.825Z,5.20
2022-09-16T03:58:22.404Z,6.27
2022-09-16T04:00:52.136Z,4.13
2022-09-16T04:03:20.606Z,5.03
2022-09-16T04:05:54.249Z,5.20
2022-09-16T04:08:24.719Z,5.03
2022-09-16T04:10:56.580Z,5.57
2022-09-16T04:13:25.613Z,5.67
2022-09-16T04:15:54.197Z,6.67
2022-09-16T04:18:22.796Z,7.53
2022-09-16T04:20:51.679Z,6.00
2022-09-16T04:23:20.223Z,6.40
2022-09-16T04:25:57.367Z,5.80
2022-09-16T04:28:26.185Z,5.13
2022-09-16T04:30:55.333Z,4.43
2022-09-16T04:33:24.024Z,5.23
2022-09-16T04:35:52.586Z,4.90
2022-09-16T04:38:21.606Z,6.73
2022-09-16T04:40:50.694Z,7.57
2022-09-16T04:43:20.812Z,5.53
2022-09-16T04:45:49.799Z,6.73
2022-09-16T04:48:19.517Z,5.50
2022-09-16T04:50:48.063Z,4.77
2022-09-16T04:53:16.762Z,5.70
2022-09-16T04:55:45.431Z,7.60
2022-09-16T04:58:14.484Z,4.87
2022-09-16T05:00:45.293Z,3.77
2022-09-16T05:03:13.918Z,9.07
2022-09-16T05:05:42.766Z,4.80
2022-09-16T05:08:11.919Z,7.50
2022-09-16T05:10:41.134Z,8.63
2022-09-16T05:13:10.425Z,4.93
2022-09-16T05:15:39.558Z,8.27
2022-09-16T05:18:09.751Z,4.53
2022-09-16T05:20:39.001Z,9.07
2022-09-16T05:23:14.047Z,7.67
2022-09-16T05:25:42.988Z,6.30
2022-09-16T05:28:11.875Z,9.20
2022-09-16T05:30:40.748Z,9.00
2022-09-16T05:33:12.636Z,6.83
2022-09-16T05:35:41.990Z,9.83
2022-09-16T05:38:10.827Z,7.27
2022-09-16T05:40:42.022Z,6.97
2022-09-16T05:43:10.570Z,7.73
2022-09-16T05:45:39.508Z,7.97
2022-09-16T05:48:11.607Z,5.13
2022-09-16T05:50:40.438Z,7.53
2022-09-16T05:53:10.183Z,7.10
2022-09-16T05:55:38.819Z,5.07
2022-09-16T05:58:10.771Z,5.17
2022-09-16T06:00:42.079Z,11.17
2022-09-16T06:03:18.930Z,5.73
2022-09-16T06:05:47.893Z,9.60
2022-09-16T06:08:18.513Z,7.63
2022-09-16T06:10:47.372Z,7.93
2022-09-16T06:13:16.097Z,8.37
2022-09-16T06:15:52.488Z,6.57
2022-09-16T06:18:23.401Z,6.27
2022-09-16T06:20:52.622Z,6.97
2022-09-16T06:23:22.677Z,6.60
2022-09-16T06:26:00.831Z,7.23
2022-09-16T06:28:29.994Z,4.90
2022-09-16T06:31:07.183Z,7.47
2022-09-16T06:33:38.308Z,6.27
2022-09-16T06:36:09.826Z,6.40
2022-09-16T06:38:39.431Z,7.53
2022-09-16T06:41:10.852Z,4.67
2022-09-16T06:43:44.549Z,6.53
2022-09-16T06:46:16.778Z,7.30
2022-09-16T06:48:50.331Z,7.43
2022-09-16T06:51:20.586Z,4.63
2022-09-16T06:53:53.494Z,7.40
2022-09-16T06:56:23.266Z,5.40
2022-09-16T06:58:56.035Z,5.17
2022-09-16T07:01:27.131Z,4.23
2022-09-16T07:03:58.940Z,5.00
2022-09-16T07:06:57.761Z,8.87
2022-09-16T07:09:29.073Z,5.73
2022-09-16T07:12:03.730Z,6.10
2022-09-16T07:14:37.040Z,5.07
2022-09-16T07:17:09.406Z,6.97
2022-09-16T07:19:42.253Z,5.80
2022-09-16T07:22:11.777Z,7.00
2022-09-16T07:24:46.797Z,4.73
2022-09-16T07:27:26.119Z,4.40
2022-09-16T07:29:59.581Z,7.70
2022-09-16T07:32:35.305Z,5.17
2022-09-16T07:35:12.554Z,8.17
2022-09-16T07:37:47.230Z,6.40
2022-09-16T07:40:19.275Z,4.07
2022-09-16T07:42:49.593Z,5.27
2022-09-16T07:45:19.990Z,3.83
2022-09-16T07:47:51.755Z,7.10
2022-09-16T07:50:25.418Z,5.10
2022-09-16T07:53:06.658Z,4.03
2022-09-16T07:55:38.317Z,4.20
2022-09-16T07:58:08.898Z,6.23
2022-09-16T08:00:46.469Z,3.53
2022-09-16T08:03:15.980Z,4.63
2022-09-16T08:05:48.488Z,4.60
2022-09-16T08:08:18.164Z,4.10
2022-09-16T08:10:56.781Z,4.33
2022-09-16T08:13:26.073Z,4.77
2022-09-16T08:15:56.761Z,5.53
2022-09-16T08:18:33.022Z,4.40
2022-09-16T08:21:19.257Z,5.93
2022-09-16T08:23:59.564Z,3.57
2022-09-16T08:26:29.296Z,3.93
2022-09-16T08:29:09.730Z,4.43
2022-09-16T08:31:40.883Z,3.83
2022-09-16T08:34:16.173Z,5.30
2022-09-16T08:36:47.176Z,4.83
2022-09-16T08:39:23.271Z,5.07
2022-09-16T08:42:19.007Z,3.40
2022-09-16T08:45:04.693Z,4.93
2022-09-16T08:47:49.906Z,3.83
2022-09-16T08:50:35.011Z,4.40
2022-09-16T08:53:15.489Z,2.97
2022-09-16T08:55:51.968Z,4.07
2022-09-16T08:58:32.738Z,3.40
2022-09-16T09:01:37.318Z,4.33
2022-09-16T09:04:14.360Z,5.20
2022-09-16T09:07:00.973Z,4.07
2022-09-16T09:09:54.898Z,5.20
2022-09-16T09:12:38.473Z,2.17
2022-09-16T09:15:28.230Z,3.97
2022-09-16T09:18:15.863Z,6.07
2022-09-16T09:20:56.166Z,3.23
2022-09-16T09:23:46.038Z,4.40
2022-09-16T09:26:29.740Z,2.47
2022-09-16T09:29:28.329Z,6.37
2022-09-16T09:32:05.979Z,2.93
2022-09-16T09:34:50.044Z,3.10
2022-09-16T09:37:46.207Z,4.00
2022-09-16T09:40:25.947Z,5.63
2022-09-16T09:43:08.635Z,4.47
2022-09-16T09:45:41.636Z,7.03
2022-09-16T09:48:20.142Z,6.13
2022-09-16T09:50:51.906Z,5.03
2022-09-16T09:53:25.337Z,3.23
2022-09-16T09:56:02.806Z,5.23
2022-09-16T09:58:42.010Z,5.07
2022-09-16T10:01:19.556Z,10.10
2022-09-16T10:04:01.188Z,5.90
2022-09-16T10:06:36.001Z,8.33
2022-09-16T10:09:05.151Z,6.47
2022-09-16T10:11:50.925Z,7.27
2022-09-16T10:14:33.189Z,7.27
2022-09-16T10:17:18.738Z,7.77
2022-09-16T10:19:58.702Z,5.13
2022-09-16T10:22:30.533Z,8.53
2022-09-16T10:25:03.504Z,8.47
2022-09-16T10:27:43.790Z,7.43
2022-09-16T10:30:20.385Z,7.73
2022-09-16T10:33:03.748Z,7.33
2022-09-16T10:35:52.518Z,6.50
2022-09-16T10:38:41.879Z,7.07
2022-09-16T10:41:24.125Z,8.43
2022-09-16T10:44:00.321Z,6.67
2022-09-16T10:46:38.922Z,4.37
2022-09-16T10:49:17.246Z,8.07
2022-09-16T10:51:58.663Z,7.07
2022-09-16T10:54:33.546Z,4.60
2022-09-16T10:57:17.224Z,6.70
2022-09-16T11:00:15.080Z,2.80
2022-09-16T11:03:17.473Z,3.27
2022-09-16T11:06:08.779Z,4.20
2022-09-16T11:08:57.121Z,2.80
2022-09-16T11:12:11.013Z,4.23
2022-09-16T11:14:50.245Z,1.63
2022-09-16T11:17:37.285Z,4.63
2022-09-16T11:20:33.933Z,2.90
2022-09-16T11:23:26.676Z,4.60
2022-09-16T11:26:14.126Z,1.53
2022-09-16T11:29:15.485Z,3.47
2022-09-16T11:32:08.302Z,4.40
2022-09-16T11:37:51.552Z,5.83
2022-09-16T11:40:38.933Z,4.83
2022-09-16T11:43:30.849Z,4.50
2022-09-16T11:46:28.597Z,5.37
2022-09-16T11:52:17.065Z,7.60
2022-09-16T11:55:16.612Z,5.03
2022-09-16T12:01:03.367Z,6.97
2022-09-16T12:04:00.973Z,4.57
2022-09-16T12:06:40.318Z,7.63
2022-09-16T12:09:22.234Z,7.80
2022-09-16T12:12:02.992Z,6.20
2022-09-16T12:14:39.693Z,7.27
2022-09-16T12:17:16.932Z,5.90
2022-09-16T12:19:52.367Z,7.67
2022-09-16T12:22:30.606Z,4.43
2022-09-16T12:25:21.644Z,7.07
2022-09-16T12:27:55.475Z,4.33
2022-09-16T12:30:38.231Z,3.27
2022-09-16T12:33:14.081Z,2.37
2022-09-16T12:36:00.997Z,4.83
2022-09-16T12:38:35.045Z,3.77
2022-09-16T12:41:26.791Z,3.60
2022-09-16T12:44:34.881Z,4.33
2022-09-16T12:48:04.553Z,3.03
2022-09-16T12:51:08.283Z,5.03
2022-09-16T12:54:03.009Z,3.63
2022-09-16T12:56:45.103Z,4.33
2022-09-16T12:59:52.665Z,4.43
2022-09-16T13:02:28.226Z,2.63
2022-09-16T13:05:21.343Z,4.60
2022-09-16T13:08:05.771Z,4.20
2022-09-16T13:10:56.048Z,6.37
2022-09-16T13:13:46.787Z,4.07
2022-09-16T13:16:37.623Z,4.00
2022-09-16T13:19:33.663Z,3.53
2022-09-16T13:22:37.921Z,4.53
2022-09-16T13:25:26.060Z,4.00
2022-09-16T13:28:00.863Z,2.73
2022-09-16T13:30:44.674Z,5.13
2022-09-16T13:33:35.568Z,4.57
2022-09-16T13:36:34.710Z,3.00
2022-09-16T13:39:20.851Z,3.03
2022-09-16T13:41:51.078Z,3.73
2022-09-16T13:44:42.313Z,3.30
2022-09-16T13:47:40.639Z,8.20
2022-09-16T13:50:17.071Z,3.20
2022-09-16T13:52:57.422Z,2.30
2022-09-16T13:55:31.128Z,3.67
2022-09-16T13:58:16.268Z,2.43
2022-09-16T14:01:05.964Z,1.37
2022-09-16T14:03:48.238Z,2.17
2022-09-16T14:07:00.345Z,2.53
2022-09-16T14:09:47.219Z,7.20
2022-09-16T14:12:48.362Z,3.07
2022-09-16T14:15:18.654Z,3.57
2022-09-16T14:17:58.010Z,5.00
2022-09-16T14:20:30.758Z,4.93
2022-09-16T14:23:04.130Z,5.53
2022-09-16T14:25:55.882Z,5.97
2022-09-16T14:28:38.731Z,7.20
2022-09-16T14:31:17.211Z,4.83
2022-09-16T14:33:56.405Z,2.83
2022-09-16T14:36:29.818Z,3.37
2022-09-16T14:39:33.668Z,3.97
2022-09-16T14:42:22.105Z,5.60
2022-09-16T14:45:02.724Z,4.30
2022-09-16T14:47:57.410Z,5.37
2022-09-16T14:50:37.065Z,5.30
2022-09-16T14:53:26.969Z,3.27
2022-09-16T14:56:03.724Z,5.30
2022-09-16T14:58:52.417Z,4.97
2022-09-16T15:01:28.229Z,4.03
2022-09-16T15:04:20.724Z,6.70
2022-09-16T15:06:58.879Z,4.90
2022-09-16T15:09:46.612Z,3.90
2022-09-16T15:12:46.423Z,4.97
2022-09-16T15:15:25.032Z,3.17
2022-09-16T15:18:06.045Z,4.97
2022-09-16T15:20:46.521Z,4.97
2022-09-16T15:23:28.087Z,3.17
2022-09-16T15:26:00.716Z,5.43
2022-09-16T15:28:38.117Z,4.20
2022-09-16T15:31:40.507Z,5.17
2022-09-16T15:34:25.772Z,3.83
2022-09-16T15:37:02.093Z,3.77
2022-09-16T15:39:45.335Z,3.43
2022-09-16T15:42:24.139Z,6.87
2022-09-16T15:45:02.747Z,3.83
2022-09-16T15:47:37.017Z,4.73
2022-09-16T15:50:28.644Z,1.73
2022-09-16T15:53:13.604Z,3.17
2022-09-16T15:56:00.719Z,3.87
2022-09-16T15:58:42.222Z,3.63
2022-09-16T16:01:23.871Z,3.03
2022-09-16T16:04:12.431Z,2.30
2022-09-16T16:06:55.817Z,2.67
2022-09-16T16:09:49.164Z,2.87
2022-09-16T16:12:25.649Z,3.17
2022-09-16T16:15:01.646Z,2.47
2022-09-16T16:17:36.560Z,1.83
2022-09-16T16:20:15.088Z,2.30
2022-09-16T16:22:59.067Z,3.77
2022-09-16T16:25:44.041Z,2.47
2022-09-16T16:28:22.959Z,3.33
2022-09-16T16:30:54.861Z,4.67
2022-09-16T16:33:24.967Z,5.23
2022-09-16T16:36:06.959Z,4.93
2022-09-16T16:39:08.889Z,3.70
2022-09-16T16:41:39.070Z,5.27
2022-09-16T16:44:19.281Z,5.63
2022-09-16T16:46:55.100Z,7.50
2022-09-16T16:49:35.557Z,4.50
2022-09-16T16:52:16.018Z,7.73
2022-09-16T16:54:59.107Z,2.73
2022-09-16T16:57:28.347Z,6.70
2022-09-16T17:00:00.900Z,4.13
2022-09-16T17:02:32.279Z,6.43
2022-09-16T17:05:15.615Z,4.33
2022-09-16T17:08:02.680Z,4.43
2022-09-16T17:10:43.962Z,4.23
2022-09-16T17:16:22.082Z,4.60
2022-09-16T17:18:52.162Z,7.60
2022-09-16T17:21:28.821Z,7.73
2022-09-16T17:24:23.578Z,10.37
2022-09-16T17:26:56.800Z,11.77
2022-09-16T17:29:31.796Z,10.07
2022-09-16T17:32:11.915Z,7.53
2022-09-16T17:34:41.806Z,6.50
2022-09-16T17:37:13.666Z,6.90
2022-09-16T17:39:52.093Z,6.10
2022-09-16T17:42:30.359Z,8.40
2022-09-16T17:45:01.099Z,6.00
2022-09-16T17:47:49.097Z,5.43
2022-09-16T17:50:25.383Z,12.37
2022-09-16T17:53:07.997Z,9.60
2022-09-16T17:56:04.810Z,6.63
2022-09-16T17:58:39.211Z,9.67
2022-09-16T18:01:24.565Z,10.17
2022-09-16T18:04:00.569Z,6.13
2022-09-16T18:06:34.310Z,11.57
2022-09-16T18:09:04.751Z,6.23
2022-09-16T18:11:38.051Z,9.10
2022-09-16T18:14:12.312Z,10.47
2022-09-16T18:16:42.472Z,11.93
2022-09-16T18:19:12.483Z,11.07
2022-09-16T18:21:41.581Z,8.13
2022-09-16T18:24:16.090Z,5.57
2022-09-16T18:26:49.665Z,5.67
2022-09-16T18:29:19.472Z,5.43
2022-09-16T18:31:50.363Z,8.40
2022-09-16T18:34:22.416Z,5.07
2022-09-16T18:36:51.476Z,8.53
2022-09-16T18:39:22.321Z,4.70
2022-09-16T18:41:53.677Z,7.10
2022-09-16T18:44:26.276Z,8.17
2022-09-16T18:47:10.331Z,5.83
2022-09-16T18:49:45.776Z,9.07
2022-09-16T18:52:21.240Z,10.13
2022-09-16T18:54:53.462Z,7.67
2022-09-16T18:57:24.877Z,8.13
2022-09-16T18:59:54.911Z,7.03
2022-09-16T19:02:24.257Z,5.40
2022-09-16T19:05:06.363Z,9.10
2022-09-16T19:07:38.498Z,6.10
2022-09-16T19:10:29.824Z,3.13
2022-09-16T19:13:01.840Z,4.73
2022-09-16T19:15:33.918Z,8.50
2022-09-16T19:18:03.807Z,8.30
2022-09-16T19:20:33.009Z,9.23
2022-09-16T19:23:40.716Z,6.93
2022-09-16T19:26:10.528Z,9.90
2022-09-16T19:28:42.738Z,12.03
2022-09-16T19:31:17.474Z,8.03
2022-09-16T19:33:46.629Z,9.73
2022-09-16T19:36:32.390Z,12.90
2022-09-16T19:39:20.023Z,10.27
2022-09-16T19:41:49.809Z,9.30
2022-09-16T19:44:28.767Z,10.97
2022-09-16T19:47:09.023Z,10.37
2022-09-16T19:49:47.849Z,9.23
2022-09-16T19:52:33.303Z,8.53
2022-09-16T19:55:13.991Z,11.10
2022-09-16T19:57:57.614Z,8.30
2022-09-16T20:00:52.557Z,12.33
2022-09-16T20:03:19.947Z,12.67
2022-09-16T20:06:18.854Z,13.20
2022-09-16T20:08:56.418Z,12.93
2022-09-16T20:11:29.424Z,11.63
2022-09-16T20:14:07.386Z,12.60
2022-09-16T20:16:41.645Z,14.13
2022-09-16T20:19:13.182Z,16.37
2022-09-16T20:21:43.137Z,17.37
2022-09-16T20:24:18.985Z,16.50
2022-09-16T20:26:48.626Z,14.70
2022-09-16T20:29:21.628Z,17.13
2022-09-16T20:31:54.411Z,14.43
2022-09-16T20:34:25.826Z,23.67
2022-09-16T20:36:55.258Z,13.00
2022-09-16T20:39:24.663Z,10.90
2022-09-16T20:41:55.515Z,12.73
2022-09-16T20:44:27.547Z,11.30
2022-09-16T20:47:00.409Z,13.03
2022-09-16T20:49:32.538Z,15.57
2022-09-16T20:52:03.121Z,15.03
2022-09-16T20:54:33.909Z,21.60
2022-09-16T20:57:03.472Z,16.03
2022-09-16T20:59:34.335Z,21.10
2022-09-16T21:02:10.499Z,21.77
2022-09-16T21:04:39.808Z,15.30
2022-09-16T21:07:11.377Z,12.77
2022-09-16T21:09:41.110Z,19.57
2022-09-16T21:12:12.313Z,20.50
2022-09-16T21:14:42.456Z,17.20
2022-09-16T21:17:22.382Z,22.80
2022-09-16T21:19:51.783Z,21.33
2022-09-16T21:22:22.719Z,20.20
2022-09-16T21:24:54.950Z,13.30
2022-09-16T21:27:24.206Z,14.50
2022-09-16T21:29:53.769Z,13.67
2022-09-16T21:32:27.121Z,11.67
2022-09-16T21:34:58.288Z,15.70
2022-09-16T21:37:27.907Z,13.40
2022-09-16T21:39:57.029Z,17.37
2022-09-16T21:42:26.027Z,15.97
2022-09-16T21:44:58.613Z,13.73
2022-09-16T21:47:29.272Z,14.90
2022-09-16T21:50:15.955Z,13.40
2022-09-16T21:52:48.000Z,18.90
2022-09-16T21:55:25.070Z,15.07
2022-09-16T21:57:54.116Z,15.70
2022-09-16T22:00:25.378Z,16.47
2022-09-16T22:03:05.619Z,14.47
2022-09-16T22:05:37.717Z,12.87
2022-09-16T22:08:16.672Z,15.03
2022-09-16T22:11:05.304Z,13.87
2022-09-16T22:13:34.872Z,15.53
2022-09-16T22:16:06.741Z,11.70
2022-09-16T22:18:38.819Z,15.07
2022-09-16T22:21:11.499Z,12.70
2022-09-16T22:23:50.617Z,14.70
2022-09-16T22:26:22.169Z,14.80
2022-09-16T22:28:51.768Z,14.07
2022-09-16T22:31:23.104Z,14.77
2022-09-16T22:33:55.601Z,9.67
2022-09-16T22:36:27.394Z,14.23
2022-09-16T22:38:58.125Z,14.80
2022-09-16T22:41:27.357Z,13.77
2022-09-16T22:43:56.514Z,17.00
2022-09-16T22:46:26.916Z,16.37
2022-09-16T22:49:01.620Z,15.87
2022-09-16T22:51:30.722Z,18.00
2022-09-16T22:53:59.812Z,15.70
2022-09-16T22:56:32.383Z,15.53
2022-09-16T22:59:11.635Z,18.50
2022-09-16T23:01:44.403Z,18.77
2022-09-16T23:04:15.129Z,19.77
2022-09-16T23:06:44.518Z,21.17
2022-09-16T23:09:15.762Z,17.27
2022-09-16T23:11:44.777Z,19.47
2022-09-16T23:14:16.073Z,18.40
2022-09-16T23:16:44.913Z,16.37
2022-09-16T23:19:15.535Z,12.17
2022-09-16T23:21:44.740Z,16.87
2022-09-16T23:24:16.697Z,20.20
2022-09-16T23:26:46.025Z,16.43
2022-09-16T23:29:20.403Z,15.77
2022-09-16T23:31:52.401Z,16.03
2022-09-16T23:34:23.784Z,15.27
2022-09-16T23:36:53.107Z,19.73
2022-09-16T23:39:22.029Z,18.30
2022-09-16T23:41:50.776Z,16.73
2022-09-16T23:44:20.011Z,17.03
2022-09-16T23:46:49.276Z,20.80
2022-09-16T23:49:20.536Z,16.40
2022-09-16T23:51:50.696Z,11.43
2022-09-16T23:54:20.463Z,13.80
2022-09-16T23:56:49.385Z,17.93
2022-09-16T23:59:18.338Z,21.43
