createdAt,value
2022-11-15T00:01:14.978Z,3.89
2022-11-15T00:03:42.593Z,3.93
2022-11-15T00:06:10.632Z,3.97
2022-11-15T00:08:38.246Z,3.99
2022-11-15T00:11:06.008Z,4.00
2022-11-15T00:13:33.857Z,4.02
2022-11-15T00:16:02.245Z,4.08
2022-11-15T00:18:31.257Z,4.12
2022-11-15T00:21:08.552Z,4.18
2022-11-15T00:23:36.767Z,4.21
2022-11-15T00:26:04.700Z,4.22
2022-11-15T00:28:32.621Z,4.24
2022-11-15T00:31:05.055Z,4.29
2022-11-15T00:33:33.386Z,4.33
2022-11-15T00:36:03.474Z,4.37
2022-11-15T00:38:35.157Z,4.41
2022-11-15T00:41:09.173Z,4.42
2022-11-15T00:43:37.870Z,4.45
2022-11-15T00:46:05.890Z,4.48
2022-11-15T00:48:33.478Z,4.52
2022-11-15T00:51:01.294Z,4.55
2022-11-15T00:53:29.127Z,4.57
2022-11-15T00:55:57.006Z,4.60
2022-11-15T00:58:24.599Z,4.65
2022-11-15T01:00:52.291Z,4.69
2022-11-15T01:03:19.891Z,4.73
2022-11-15T01:05:47.454Z,4.78
2022-11-15T01:08:16.788Z,4.81
2022-11-15T01:10:44.374Z,4.83
2022-11-15T01:13:11.955Z,4.82
2022-11-15T01:15:42.678Z,4.85
2022-11-15T01:18:10.435Z,4.88
2022-11-15T01:20:42.204Z,4.89
2022-11-15T01:23:10.167Z,4.90
2022-11-15T01:25:38.763Z,4.91
2022-11-15T01:28:06.342Z,4.91
2022-11-15T01:30:33.922Z,4.90
2022-11-15T01:33:01.491Z,4.88
2022-11-15T01:35:29.070Z,4.89
2022-11-15T01:37:56.984Z,4.90
2022-11-15T01:40:24.690Z,4.89
2022-11-15T01:42:52.257Z,4.89
2022-11-15T01:45:19.812Z,4.92
2022-11-15T01:47:53.196Z,4.95
2022-11-15T01:50:25.887Z,4.98
2022-11-15T01:52:53.589Z,5.03
2022-11-15T01:55:25.259Z,5.06
2022-11-15T01:57:56.321Z,5.08
2022-11-15T02:00:24.009Z,5.07
2022-11-15T02:02:51.754Z,5.08
2022-11-15T02:05:19.445Z,5.11
2022-11-15T02:07:48.230Z,5.14
2022-11-15T02:10:21.348Z,5.18
2022-11-15T02:12:50.392Z,5.21
2022-11-15T02:15:18.632Z,5.25
2022-11-15T02:18:15.465Z,5.28
2022-11-15T02:21:15.543Z,5.32
2022-11-15T02:24:02.035Z,5.34
2022-11-15T02:26:57.548Z,5.36
2022-11-15T02:29:46.612Z,5.39
2022-11-15T02:32:23.965Z,5.41
2022-11-15T02:35:03.067Z,5.43
2022-11-15T02:37:56.858Z,5.45
2022-11-15T02:40:32.605Z,5.46
2022-11-15T02:43:25.083Z,5.46
2022-11-15T02:45:59.602Z,5.46
2022-11-15T02:48:27.381Z,5.49
2022-11-15T02:50:55.134Z,5.49
2022-11-15T02:53:26.756Z,5.48
2022-11-15T02:55:55.824Z,5.47
2022-11-15T02:59:00.989Z,5.49
2022-11-15T03:01:50.337Z,5.50
2022-11-15T03:04:20.695Z,5.53
2022-11-15T03:06:54.606Z,5.54
2022-11-15T03:09:43.643Z,5.56
2022-11-15T03:12:30.187Z,5.56
2022-11-15T03:15:02.720Z,5.49
2022-11-15T03:17:42.033Z,5.39
2022-11-15T03:20:11.389Z,5.28
2022-11-15T03:22:43.888Z,5.22
2022-11-15T03:25:19.034Z,5.17
2022-11-15T03:27:51.546Z,5.12
2022-11-15T03:30:20.061Z,5.10
2022-11-15T03:32:56.638Z,5.09
2022-11-15T03:35:45.597Z,5.09
2022-11-15T03:38:35.503Z,5.12
2022-11-15T03:41:09.993Z,5.15
2022-11-15T03:43:47.930Z,5.17
2022-11-15T03:46:20.819Z,5.19
2022-11-15T03:48:52.771Z,5.23
2022-11-15T03:51:20.789Z,5.26
2022-11-15T03:53:48.472Z,5.29
2022-11-15T03:56:16.093Z,5.31
2022-11-15T03:58:43.683Z,5.35
2022-11-15T04:01:11.300Z,5.36
2022-11-15T04:03:38.945Z,5.36
2022-11-15T04:06:06.987Z,5.35
2022-11-15T04:08:34.547Z,5.33
2022-11-15T04:11:02.452Z,5.32
2022-11-15T04:13:30.430Z,5.32
2022-11-15T04:15:58.234Z,5.33
2022-11-15T04:18:25.812Z,5.34
2022-11-15T04:20:53.353Z,5.35
2022-11-15T04:23:23.450Z,5.38
2022-11-15T04:25:54.827Z,5.41
2022-11-15T04:28:23.367Z,5.42
2022-11-15T04:30:50.911Z,5.43
2022-11-15T04:33:18.758Z,5.43
2022-11-15T04:35:46.365Z,5.39
2022-11-15T04:38:14.180Z,5.35
2022-11-15T04:40:41.766Z,5.27
2022-11-15T04:43:09.343Z,5.20
2022-11-15T04:45:37.018Z,5.15
2022-11-15T04:48:04.971Z,5.15
2022-11-15T04:50:32.558Z,5.15
2022-11-15T04:53:00.130Z,5.14
2022-11-15T04:55:27.713Z,5.14
2022-11-15T04:58:02.915Z,5.17
2022-11-15T05:00:30.690Z,5.20
2022-11-15T05:02:58.588Z,5.22
2022-11-15T05:05:26.167Z,5.24
2022-11-15T05:07:53.857Z,5.25
2022-11-15T05:10:21.545Z,5.23
2022-11-15T05:12:49.240Z,5.22
2022-11-15T05:15:16.967Z,5.22
2022-11-15T05:17:44.512Z,5.24
2022-11-15T05:20:14.505Z,5.29
2022-11-15T05:22:42.354Z,5.34
2022-11-15T05:25:09.957Z,5.37
2022-11-15T05:27:37.583Z,5.39
2022-11-15T05:30:05.616Z,5.41
2022-11-15T05:32:33.416Z,5.44
2022-11-15T05:35:01.030Z,5.49
2022-11-15T05:37:29.939Z,5.52
2022-11-15T05:39:58.665Z,5.52
2022-11-15T05:42:28.613Z,5.49
2022-11-15T05:44:58.210Z,5.45
2022-11-15T05:47:30.229Z,5.42
2022-11-15T05:49:58.713Z,5.41
2022-11-15T05:52:31.669Z,5.43
2022-11-15T05:55:00.111Z,5.47
2022-11-15T05:57:27.683Z,5.50
2022-11-15T05:59:59.102Z,5.54
2022-11-15T06:02:26.764Z,5.57
2022-11-15T06:04:54.416Z,5.59
2022-11-15T06:07:22.283Z,5.62
2022-11-15T06:09:49.957Z,5.65
2022-11-15T06:12:17.553Z,5.64
2022-11-15T06:14:45.254Z,5.61
2022-11-15T06:17:12.875Z,5.59
2022-11-15T06:19:40.627Z,5.58
2022-11-15T06:22:08.376Z,5.57
2022-11-15T06:24:36.132Z,5.58
2022-11-15T06:27:03.849Z,5.59
2022-11-15T06:29:31.537Z,5.57
2022-11-15T06:31:59.145Z,5.56
2022-11-15T06:34:26.773Z,5.56
2022-11-15T06:36:54.405Z,5.53
2022-11-15T06:39:21.994Z,5.50
2022-11-15T06:41:49.584Z,5.52
2022-11-15T06:44:17.156Z,5.54
2022-11-15T06:46:44.725Z,5.56
2022-11-15T06:49:12.296Z,5.61
2022-11-15T06:51:39.872Z,5.65
2022-11-15T06:54:07.446Z,5.70
2022-11-15T06:56:35.424Z,5.77
2022-11-15T06:59:03.063Z,5.83
2022-11-15T07:01:30.784Z,5.88
2022-11-15T07:03:58.572Z,5.93
2022-11-15T07:06:26.205Z,5.97
2022-11-15T07:08:53.765Z,5.99
2022-11-15T07:11:21.360Z,5.99
2022-11-15T07:13:48.896Z,6.02
2022-11-15T07:16:16.545Z,6.07
2022-11-15T07:18:44.130Z,6.11
2022-11-15T07:21:11.942Z,6.15
2022-11-15T07:23:40.925Z,6.22
2022-11-15T07:26:09.376Z,6.29
2022-11-15T07:28:37.467Z,6.34
2022-11-15T07:31:07.399Z,6.39
2022-11-15T07:33:36.146Z,6.45
2022-11-15T07:36:06.635Z,6.51
2022-11-15T07:38:40.960Z,6.56
2022-11-15T07:41:10.855Z,6.61
2022-11-15T07:43:38.460Z,6.66
2022-11-15T07:46:08.147Z,6.69
2022-11-15T07:48:43.874Z,6.74
2022-11-15T07:51:16.437Z,6.77
2022-11-15T07:53:44.889Z,6.82
2022-11-15T07:56:13.421Z,6.87
2022-11-15T07:58:41.008Z,6.92
2022-11-15T08:01:10.730Z,6.97
2022-11-15T08:03:38.482Z,7.02
2022-11-15T08:06:06.311Z,7.03
2022-11-15T08:08:33.886Z,7.03
2022-11-15T08:11:01.970Z,7.03
2022-11-15T08:13:29.806Z,7.03
2022-11-15T08:16:02.147Z,7.03
2022-11-15T08:18:29.803Z,7.02
2022-11-15T08:21:03.785Z,6.98
2022-11-15T08:23:31.802Z,6.98
2022-11-15T08:26:01.551Z,6.99
2022-11-15T08:28:29.534Z,6.99
2022-11-15T08:30:57.239Z,7.00
2022-11-15T08:33:25.102Z,7.02
2022-11-15T08:35:52.692Z,7.00
2022-11-15T08:38:20.364Z,7.02
2022-11-15T08:40:48.151Z,7.04
2022-11-15T08:43:15.753Z,7.05
2022-11-15T08:45:43.368Z,7.06
2022-11-15T08:48:11.025Z,7.06
2022-11-15T08:50:38.572Z,7.07
2022-11-15T08:53:10.885Z,7.07
2022-11-15T08:55:39.813Z,7.10
2022-11-15T08:58:07.697Z,7.13
2022-11-15T09:00:35.359Z,7.16
2022-11-15T09:03:07.060Z,7.22
2022-11-15T09:05:36.823Z,7.32
2022-11-15T09:08:25.022Z,7.42
2022-11-15T09:10:52.885Z,7.53
2022-11-15T09:13:20.479Z,7.62
2022-11-15T09:15:48.125Z,7.70
2022-11-15T09:18:15.855Z,7.74
2022-11-15T09:20:43.420Z,7.77
2022-11-15T09:23:11.001Z,7.78
2022-11-15T09:25:38.573Z,7.78
2022-11-15T09:28:09.708Z,7.79
2022-11-15T09:30:37.273Z,7.79
2022-11-15T09:33:09.919Z,7.77
2022-11-15T09:35:37.588Z,7.75
2022-11-15T09:38:05.846Z,7.77
2022-11-15T09:40:37.541Z,7.80
2022-11-15T09:43:30.255Z,7.82
2022-11-15T09:46:53.678Z,7.81
2022-11-15T09:49:22.241Z,7.84
2022-11-15T09:51:52.250Z,7.87
2022-11-15T09:54:52.918Z,7.89
2022-11-15T09:58:01.713Z,7.89
2022-11-15T10:00:52.713Z,7.87
2022-11-15T10:03:39.436Z,7.85
2022-11-15T10:06:10.833Z,7.82
2022-11-15T10:08:44.341Z,7.78
2022-11-15T10:14:19.499Z,7.77
2022-11-15T10:16:53.130Z,7.77
2022-11-15T10:19:20.664Z,7.76
2022-11-15T10:22:00.084Z,7.74
2022-11-15T10:24:31.753Z,7.74
2022-11-15T10:26:59.242Z,7.72
2022-11-15T10:29:27.444Z,7.72
2022-11-15T10:31:55.193Z,7.69
2022-11-15T10:34:24.872Z,7.66
2022-11-15T10:36:57.657Z,7.61
2022-11-15T10:39:26.220Z,7.56
2022-11-15T10:41:54.677Z,7.51
2022-11-15T10:44:30.190Z,7.48
2022-11-15T10:46:57.730Z,7.47
2022-11-15T10:49:28.090Z,7.48
2022-11-15T10:52:16.090Z,7.49
2022-11-15T10:54:48.351Z,7.46
2022-11-15T10:57:21.353Z,7.45
2022-11-15T11:00:05.698Z,7.42
2022-11-15T11:02:46.571Z,7.39
2022-11-15T11:05:29.294Z,7.39
2022-11-15T11:08:03.284Z,7.39
2022-11-15T11:13:30.766Z,7.43
2022-11-15T11:16:01.067Z,7.48
2022-11-15T11:18:39.544Z,7.55
2022-11-15T11:21:14.017Z,7.61
2022-11-15T11:24:04.405Z,7.66
2022-11-15T11:27:07.491Z,7.71
2022-11-15T11:29:50.116Z,7.74
2022-11-15T11:32:55.856Z,7.77
2022-11-15T11:35:46.467Z,7.78
2022-11-15T11:38:29.366Z,7.77
2022-11-15T11:41:35.567Z,7.77
2022-11-15T11:44:18.440Z,7.77
2022-11-15T11:46:56.222Z,7.78
2022-11-15T11:49:51.520Z,7.79
2022-11-15T11:52:59.480Z,7.82
2022-11-15T11:55:40.316Z,7.87
2022-11-15T11:58:36.218Z,7.91
2022-11-15T12:01:29.382Z,7.92
2022-11-15T12:04:05.095Z,7.91
2022-11-15T12:06:54.629Z,7.93
2022-11-15T12:09:40.454Z,7.95
2022-11-15T12:12:36.776Z,7.98
2022-11-15T12:15:18.018Z,7.97
2022-11-15T12:17:47.236Z,7.95
2022-11-15T12:20:17.351Z,7.92
2022-11-15T12:23:11.869Z,7.86
2022-11-15T12:25:51.544Z,7.80
2022-11-15T12:29:05.932Z,7.75
2022-11-15T12:31:35.797Z,7.72
2022-11-15T12:34:36.118Z,7.70
2022-11-15T12:37:34.164Z,7.68
2022-11-15T12:40:04.660Z,7.64
2022-11-15T12:42:36.420Z,7.61
2022-11-15T12:45:23.910Z,7.60
2022-11-15T12:47:51.545Z,7.59
2022-11-15T12:50:54.092Z,7.58
2022-11-15T12:53:24.417Z,7.58
2022-11-15T12:56:07.205Z,7.57
2022-11-15T12:58:43.792Z,7.56
2022-11-15T13:01:11.639Z,7.57
2022-11-15T13:04:17.908Z,7.56
2022-11-15T13:06:46.775Z,7.53
2022-11-15T13:09:32.768Z,7.50
2022-11-15T13:12:28.117Z,7.51
2022-11-15T13:14:57.971Z,7.52
2022-11-15T13:17:27.380Z,7.53
2022-11-15T13:19:59.819Z,7.54
2022-11-15T13:22:28.901Z,7.55
2022-11-15T13:24:57.395Z,7.57
2022-11-15T13:27:25.888Z,7.62
2022-11-15T13:29:54.286Z,7.62
2022-11-15T13:32:22.531Z,7.64
2022-11-15T13:34:52.705Z,7.65
2022-11-15T13:37:20.630Z,7.66
2022-11-15T13:39:49.769Z,7.65
2022-11-15T13:42:20.206Z,7.63
2022-11-15T13:45:00.279Z,7.62
2022-11-15T13:47:29.844Z,7.62
2022-11-15T13:50:00.959Z,7.62
2022-11-15T13:52:34.370Z,7.62
2022-11-15T13:55:11.951Z,7.60
2022-11-15T13:58:01.341Z,7.56
2022-11-15T14:00:34.687Z,7.51
2022-11-15T14:03:14.627Z,7.47
2022-11-15T14:05:45.195Z,7.44
2022-11-15T14:08:21.701Z,7.42
2022-11-15T14:10:49.587Z,7.40
2022-11-15T14:13:31.677Z,7.37
2022-11-15T14:16:21.736Z,7.34
2022-11-15T14:18:51.933Z,7.32
2022-11-15T14:21:21.068Z,7.33
2022-11-15T14:23:48.734Z,7.32
2022-11-15T14:26:33.797Z,7.31
2022-11-15T14:29:23.115Z,7.28
2022-11-15T14:31:50.951Z,7.27
2022-11-15T14:34:18.574Z,7.27
2022-11-15T14:36:46.185Z,7.26
2022-11-15T14:39:13.790Z,7.25
2022-11-15T14:41:41.523Z,7.23
2022-11-15T14:44:11.745Z,7.24
2022-11-15T14:46:39.401Z,7.24
2022-11-15T14:49:07.011Z,7.25
2022-11-15T14:51:34.598Z,7.26
2022-11-15T14:54:02.432Z,7.26
2022-11-15T14:56:30.020Z,7.25
2022-11-15T14:59:00.692Z,7.25
2022-11-15T15:01:28.282Z,7.26
2022-11-15T15:03:55.924Z,7.25
2022-11-15T15:06:23.963Z,7.24
2022-11-15T15:08:51.533Z,7.23
2022-11-15T15:11:25.207Z,7.24
2022-11-15T15:13:53.828Z,7.24
2022-11-15T15:16:21.353Z,7.24
2022-11-15T15:18:48.962Z,7.25
2022-11-15T15:21:32.213Z,7.24
2022-11-15T15:24:03.222Z,7.23
2022-11-15T15:26:30.894Z,7.22
2022-11-15T15:28:58.664Z,7.22
2022-11-15T15:31:26.316Z,7.20
2022-11-15T15:33:53.880Z,7.19
2022-11-15T15:36:21.562Z,7.18
2022-11-15T15:38:49.152Z,7.17
2022-11-15T15:41:17.675Z,7.17
2022-11-15T15:43:45.492Z,7.17
2022-11-15T15:46:15.951Z,7.16
2022-11-15T15:48:44.424Z,7.13
2022-11-15T15:51:19.589Z,7.12
2022-11-15T15:53:49.117Z,7.12
2022-11-15T15:56:19.027Z,7.13
2022-11-15T15:58:46.969Z,7.14
2022-11-15T16:01:14.617Z,7.14
2022-11-15T16:03:42.548Z,7.16
2022-11-15T16:06:34.811Z,7.19
2022-11-15T16:09:19.024Z,7.20
2022-11-15T16:11:47.800Z,7.21
2022-11-15T16:14:15.437Z,7.21
2022-11-15T16:16:43.056Z,7.20
2022-11-15T16:19:11.482Z,7.20
2022-11-15T16:21:39.080Z,7.19
2022-11-15T16:24:06.666Z,7.19
2022-11-15T16:26:36.573Z,7.17
2022-11-15T16:29:04.202Z,7.16
2022-11-15T16:31:31.734Z,7.16
2022-11-15T16:33:59.292Z,7.14
2022-11-15T16:36:30.727Z,7.12
2022-11-15T16:38:58.879Z,7.12
2022-11-15T16:41:26.879Z,7.12
2022-11-15T16:43:54.546Z,7.11
2022-11-15T16:46:27.192Z,7.10
2022-11-15T16:48:55.116Z,7.08
2022-11-15T16:51:23.934Z,7.08
2022-11-15T16:53:51.623Z,7.09
2022-11-15T16:56:30.405Z,7.08
2022-11-15T16:58:59.632Z,7.09
2022-11-15T17:01:31.201Z,7.11
2022-11-15T17:03:59.447Z,7.14
2022-11-15T17:06:27.300Z,7.18
2022-11-15T17:08:55.373Z,7.18
2022-11-15T17:11:22.953Z,7.16
2022-11-15T17:13:50.557Z,7.16
2022-11-15T17:16:18.460Z,7.15
2022-11-15T17:18:51.494Z,7.14
2022-11-15T17:21:21.488Z,7.14
2022-11-15T17:23:49.404Z,7.14
2022-11-15T17:26:29.558Z,7.13
2022-11-15T17:28:58.264Z,7.12
2022-11-15T17:31:25.842Z,7.12
2022-11-15T17:33:53.691Z,7.11
2022-11-15T17:36:21.287Z,7.08
2022-11-15T17:38:48.987Z,7.06
2022-11-15T17:41:16.908Z,7.06
2022-11-15T17:43:44.724Z,7.05
2022-11-15T17:46:18.288Z,7.05
2022-11-15T17:48:46.905Z,7.05
2022-11-15T17:51:17.126Z,7.05
2022-11-15T17:53:47.610Z,7.05
2022-11-15T17:56:20.609Z,7.07
2022-11-15T17:58:53.471Z,7.10
2022-11-15T18:01:23.950Z,7.11
2022-11-15T18:03:52.815Z,7.11
2022-11-15T18:06:22.931Z,7.15
2022-11-15T18:08:52.334Z,7.18
2022-11-15T18:11:28.840Z,7.21
2022-11-15T18:13:59.994Z,7.22
2022-11-15T18:16:29.949Z,7.21
2022-11-15T18:19:01.002Z,7.21
2022-11-15T18:21:30.819Z,7.20
2022-11-15T18:24:00.782Z,7.19
2022-11-15T18:26:30.429Z,7.17
2022-11-15T18:29:05.050Z,7.16
2022-11-15T18:31:32.627Z,7.18
2022-11-15T18:34:00.810Z,7.21
2022-11-15T18:36:33.082Z,7.22
2022-11-15T18:39:02.139Z,7.24
2022-11-15T18:41:30.413Z,7.27
2022-11-15T18:44:00.103Z,7.28
2022-11-15T18:46:30.271Z,7.28
2022-11-15T18:48:59.917Z,7.30
2022-11-15T18:51:30.482Z,7.29
2022-11-15T18:54:00.688Z,7.30
2022-11-15T18:56:30.201Z,7.31
2022-11-15T18:58:59.918Z,7.30
2022-11-15T19:01:42.118Z,7.31
2022-11-15T19:04:13.809Z,7.33
2022-11-15T19:06:43.344Z,7.34
2022-11-15T19:09:13.060Z,7.36
2022-11-15T19:11:41.796Z,7.37
2022-11-15T19:14:11.620Z,7.38
2022-11-15T19:16:44.804Z,7.38
2022-11-15T19:19:17.988Z,7.39
2022-11-15T19:21:46.075Z,7.38
2022-11-15T19:24:13.748Z,7.38
2022-11-15T19:26:41.512Z,7.38
2022-11-15T19:29:09.957Z,7.37
2022-11-15T19:31:38.321Z,7.38
2022-11-15T19:34:06.787Z,7.36
2022-11-15T19:36:37.553Z,7.36
2022-11-15T19:39:08.122Z,7.37
2022-11-15T19:41:37.301Z,7.37
2022-11-15T19:44:06.177Z,7.38
2022-11-15T19:46:34.821Z,7.38
2022-11-15T19:49:02.456Z,7.38
2022-11-15T19:51:30.810Z,7.38
2022-11-15T19:54:00.778Z,7.38
2022-11-15T19:56:28.466Z,7.38
2022-11-15T19:58:56.936Z,7.37
2022-11-15T20:01:27.498Z,7.35
2022-11-15T20:03:57.614Z,7.34
2022-11-15T20:06:30.591Z,7.34
2022-11-15T20:08:58.938Z,7.34
2022-11-15T20:11:27.666Z,7.35
2022-11-15T20:13:59.909Z,7.37
2022-11-15T20:16:28.094Z,7.37
2022-11-15T20:18:55.660Z,7.38
2022-11-15T20:21:23.464Z,7.39
2022-11-15T20:23:51.867Z,7.39
2022-11-15T20:26:20.828Z,7.37
2022-11-15T20:28:48.836Z,7.34
2022-11-15T20:31:16.935Z,7.32
2022-11-15T20:33:44.934Z,7.32
2022-11-15T20:36:14.722Z,7.32
2022-11-15T20:38:43.759Z,7.31
2022-11-15T20:41:15.112Z,7.30
2022-11-15T20:43:42.847Z,7.30
2022-11-15T20:46:12.034Z,7.31
2022-11-15T20:48:40.083Z,7.33
2022-11-15T20:51:18.579Z,7.33
2022-11-15T20:53:47.752Z,7.33
2022-11-15T20:56:18.476Z,7.34
2022-11-15T20:58:47.130Z,7.34
2022-11-15T21:01:15.571Z,7.34
2022-11-15T21:03:46.268Z,7.34
2022-11-15T21:06:13.884Z,7.33
2022-11-15T21:08:41.515Z,7.31
2022-11-15T21:11:09.403Z,7.31
2022-11-15T21:13:39.398Z,7.31
2022-11-15T21:16:07.639Z,7.33
2022-11-15T21:18:35.663Z,7.34
2022-11-15T21:21:06.505Z,7.37
2022-11-15T21:23:34.163Z,7.38
2022-11-15T21:26:01.769Z,7.38
2022-11-15T21:28:32.180Z,7.40
2022-11-15T21:31:00.437Z,7.42
2022-11-15T21:33:28.414Z,7.43
2022-11-15T21:35:57.330Z,7.45
2022-11-15T21:38:25.559Z,7.45
2022-11-15T21:40:53.726Z,7.46
2022-11-15T21:43:21.581Z,7.45
2022-11-15T21:46:00.212Z,7.44
2022-11-15T21:48:29.765Z,7.42
2022-11-15T21:51:08.570Z,7.40
2022-11-15T21:53:36.172Z,7.38
2022-11-15T21:56:04.102Z,7.37
2022-11-15T21:58:32.081Z,7.36
2022-11-15T22:01:00.242Z,7.36
2022-11-15T22:03:28.898Z,7.36
2022-11-15T22:05:56.873Z,7.37
2022-11-15T22:08:25.531Z,7.37
2022-11-15T22:10:53.545Z,7.38
2022-11-15T22:13:21.104Z,7.40
2022-11-15T22:15:48.807Z,7.41
2022-11-15T22:18:16.416Z,7.43
2022-11-15T22:20:58.021Z,7.44
2022-11-15T22:23:27.681Z,7.42
2022-11-15T22:25:55.416Z,7.42
2022-11-15T22:28:23.411Z,7.42
2022-11-15T22:30:53.223Z,7.43
2022-11-15T22:33:23.210Z,7.43
2022-11-15T22:35:51.401Z,7.42
2022-11-15T22:38:19.422Z,7.41
2022-11-15T22:40:47.316Z,7.39
2022-11-15T22:43:18.334Z,7.36
2022-11-15T22:45:53.082Z,7.35
2022-11-15T22:48:23.473Z,7.34
2022-11-15T22:50:51.519Z,7.35
2022-11-15T22:53:19.486Z,7.36
2022-11-15T22:55:51.981Z,7.36
2022-11-15T22:58:21.118Z,7.35
2022-11-15T23:00:53.523Z,7.32
2022-11-15T23:03:22.357Z,7.31
2022-11-15T23:05:50.412Z,7.30
2022-11-15T23:08:18.567Z,7.29
2022-11-15T23:10:46.513Z,7.28
2022-11-15T23:13:14.720Z,7.28
2022-11-15T23:15:50.024Z,7.30
2022-11-15T23:18:19.969Z,7.30
2022-11-15T23:20:47.560Z,7.30
2022-11-15T23:23:16.483Z,7.28
2022-11-15T23:25:45.098Z,7.28
2022-11-15T23:28:12.801Z,7.27
2022-11-15T23:30:40.430Z,7.26
2022-11-15T23:33:14.646Z,7.25
2022-11-15T23:35:42.228Z,7.25
2022-11-15T23:38:09.834Z,7.25
2022-11-15T23:40:37.430Z,7.26
2022-11-15T23:43:05.051Z,7.26
2022-11-15T23:45:32.674Z,7.28
2022-11-15T23:48:01.700Z,7.29
2022-11-15T23:50:29.379Z,7.30
2022-11-15T23:52:56.995Z,7.29
2022-11-15T23:55:24.571Z,7.28
2022-11-15T23:57:52.222Z,7.28
