createdAt,value
2023-12-26T00:01:47.380Z,100664.59
2023-12-26T00:04:52.211Z,100676.72
2023-12-26T00:07:40.403Z,100672.41
2023-12-26T00:10:47.073Z,100669.81
2023-12-26T00:13:13.850Z,100661.19
2023-12-26T00:16:27.397Z,100675.91
2023-12-26T00:19:39.410Z,100670.72
2023-12-26T00:22:07.602Z,100666.38
2023-12-26T00:25:14.515Z,100662.94
2023-12-26T00:27:41.497Z,100656.06
2023-12-26T00:30:12.605Z,100682.81
2023-12-26T00:32:39.457Z,100661.28
2023-12-26T00:35:08.544Z,100680.22
2023-12-26T00:38:07.586Z,100687.16
2023-12-26T00:40:34.298Z,100689.75
2023-12-26T00:43:01.015Z,100699.25
2023-12-26T00:46:18.374Z,100705.31
2023-12-26T00:49:27.776Z,100687.19
2023-12-26T00:51:55.070Z,100697.53
2023-12-26T00:54:21.775Z,100707.03
2023-12-26T00:56:49.546Z,100706.19
2023-12-26T00:59:16.274Z,100728.63
2023-12-26T01:02:23.835Z,100708.78
2023-12-26T01:05:35.787Z,100715.69
2023-12-26T01:08:02.526Z,100701.88
2023-12-26T01:11:14.401Z,100720.00
2023-12-26T01:13:41.106Z,100741.56
2023-12-26T01:16:40.637Z,100743.31
2023-12-26T01:19:50.188Z,100750.19
2023-12-26T01:22:17.785Z,100744.19
2023-12-26T01:24:44.467Z,100741.56
2023-12-26T01:27:52.478Z,100734.69
2023-12-26T01:30:20.544Z,100737.25
2023-12-26T01:33:33.592Z,100772.63
2023-12-26T01:36:00.602Z,100772.63
2023-12-26T01:38:27.684Z,100755.34
2023-12-26T01:40:54.643Z,100776.09
2023-12-26T01:43:21.344Z,100762.25
2023-12-26T01:46:29.158Z,100763.13
2023-12-26T01:49:25.760Z,100764.84
2023-12-26T01:51:54.320Z,100755.34
2023-12-26T01:54:23.954Z,100762.25
2023-12-26T01:57:33.705Z,100759.69
2023-12-26T02:00:02.331Z,100751.91
2023-12-26T02:02:40.108Z,100738.94
2023-12-26T02:05:17.164Z,100741.53
2023-12-26T02:08:17.693Z,100760.53
2023-12-26T02:10:46.002Z,100762.25
2023-12-26T02:13:31.373Z,100763.94
2023-12-26T02:16:19.445Z,100751.00
2023-12-26T02:18:59.001Z,100781.19
2023-12-26T02:21:25.700Z,100786.34
2023-12-26T02:24:38.077Z,100791.50
2023-12-26T02:27:05.710Z,100801.88
2023-12-26T02:30:01.328Z,100801.00
2023-12-26T02:32:28.931Z,100796.69
2023-12-26T02:35:35.745Z,100803.53
2023-12-26T02:38:03.000Z,100814.78
2023-12-26T02:40:29.636Z,100818.22
2023-12-26T02:42:56.697Z,100818.19
2023-12-26T02:46:04.899Z,100800.03
2023-12-26T02:48:31.768Z,100823.34
2023-12-26T02:51:40.784Z,100815.59
2023-12-26T02:54:28.725Z,100829.38
2023-12-26T02:56:55.579Z,100826.78
2023-12-26T02:59:22.729Z,100828.53
2023-12-26T03:02:01.684Z,100819.88
2023-12-26T03:04:28.747Z,100822.47
2023-12-26T03:06:55.653Z,100829.34
2023-12-26T03:09:23.671Z,100829.31
2023-12-26T03:12:30.399Z,100829.31
2023-12-26T03:15:18.333Z,100832.75
2023-12-26T03:17:45.378Z,100839.66
2023-12-26T03:20:59.297Z,100835.31
2023-12-26T03:23:26.019Z,100820.59
2023-12-26T03:26:36.974Z,100827.50
2023-12-26T03:29:03.814Z,100834.41
2023-12-26T03:32:22.210Z,100856.78
2023-12-26T03:35:31.580Z,100852.44
2023-12-26T03:37:58.456Z,100846.38
2023-12-26T03:41:14.786Z,100869.66
2023-12-26T03:44:27.109Z,100875.69
2023-12-26T03:46:53.874Z,100879.97
2023-12-26T03:49:36.510Z,100873.06
2023-12-26T03:52:39.593Z,100877.34
2023-12-26T03:55:49.005Z,100874.66
2023-12-26T03:58:58.009Z,100889.38
2023-12-26T04:01:24.856Z,100882.41
2023-12-26T04:03:52.145Z,100878.03
2023-12-26T04:06:47.946Z,100886.66
2023-12-26T04:09:56.789Z,100905.63
2023-12-26T04:12:24.180Z,100901.34
2023-12-26T04:14:51.356Z,100905.63
2023-12-26T04:18:00.346Z,100890.97
2023-12-26T04:21:13.648Z,100907.31
2023-12-26T04:23:40.693Z,100899.56
2023-12-26T04:26:07.853Z,100904.75
2023-12-26T04:29:19.297Z,100910.72
2023-12-26T04:32:29.132Z,100935.72
2023-12-26T04:34:56.005Z,100908.00
2023-12-26T04:37:27.201Z,100922.72
2023-12-26T04:40:41.188Z,100946.88
2023-12-26T04:43:09.849Z,100928.75
2023-12-26T04:46:24.198Z,100942.59
2023-12-26T04:49:33.664Z,100955.47
2023-12-26T04:52:00.443Z,100943.47
2023-12-26T04:54:27.196Z,100941.72
2023-12-26T04:57:05.612Z,100944.25
2023-12-26T04:59:32.328Z,100932.09
2023-12-26T05:02:39.699Z,100949.44
2023-12-26T05:05:48.318Z,100937.31
2023-12-26T05:08:15.186Z,100946.75
2023-12-26T05:10:41.857Z,100951.94
2023-12-26T05:13:09.018Z,100951.91
2023-12-26T05:15:36.194Z,100964.06
2023-12-26T05:19:03.796Z,100975.22
2023-12-26T05:21:30.944Z,100937.09
2023-12-26T05:23:57.686Z,100976.91
2023-12-26T05:26:24.928Z,100950.97
2023-12-26T05:28:51.633Z,100948.38
2023-12-26T05:31:22.021Z,100951.88
2023-12-26T05:33:53.822Z,100951.00
2023-12-26T05:37:05.115Z,100957.88
2023-12-26T05:39:32.923Z,100951.84
2023-12-26T05:41:59.628Z,100961.34
2023-12-26T05:45:09.511Z,100968.22
2023-12-26T05:47:36.562Z,100982.88
2023-12-26T05:50:44.994Z,101003.47
2023-12-26T05:53:51.746Z,101022.41
2023-12-26T05:56:19.825Z,100992.91
2023-12-26T05:58:46.751Z,101034.44
2023-12-26T06:01:59.114Z,101039.56
2023-12-26T06:05:01.220Z,101047.31
2023-12-26T06:07:27.913Z,101055.03
2023-12-26T06:09:54.863Z,101058.47
2023-12-26T06:13:13.309Z,101080.81
2023-12-26T06:15:40.637Z,101090.28
2023-12-26T06:18:27.749Z,101092.81
2023-12-26T06:20:54.926Z,101108.25
2023-12-26T06:23:21.626Z,101096.97
2023-12-26T06:25:48.366Z,101103.91
2023-12-26T06:28:15.184Z,101112.53
2023-12-26T06:31:27.166Z,101133.19
2023-12-26T06:33:54.120Z,101121.94
2023-12-26T06:36:22.572Z,101130.63
2023-12-26T06:39:33.977Z,101134.88
2023-12-26T06:42:01.747Z,101129.69
2023-12-26T06:44:28.437Z,101116.66
2023-12-26T06:46:55.166Z,101128.78
2023-12-26T06:49:37.107Z,101116.50
2023-12-26T06:52:45.220Z,101142.47
2023-12-26T06:55:12.403Z,101153.66
2023-12-26T06:58:19.006Z,101154.44
2023-12-26T07:00:46.570Z,101165.63
2023-12-26T07:03:52.153Z,101169.81
2023-12-26T07:07:00.117Z,101176.66
2023-12-26T07:09:26.950Z,101167.19
2023-12-26T07:11:53.635Z,101176.63
2023-12-26T07:14:44.929Z,101181.69
2023-12-26T07:17:11.656Z,101185.97
2023-12-26T07:20:24.082Z,101186.78
2023-12-26T07:23:34.742Z,101189.31
2023-12-26T07:26:01.439Z,101172.81
2023-12-26T07:28:28.192Z,101182.25
2023-12-26T07:30:54.913Z,101182.22
2023-12-26T07:34:10.745Z,101200.22
2023-12-26T07:37:20.089Z,101198.38
2023-12-26T07:39:47.125Z,101187.09
2023-12-26T07:42:13.972Z,101202.66
2023-12-26T07:44:41.756Z,101204.34
2023-12-26T07:47:08.497Z,101201.72
2023-12-26T07:50:15.998Z,101212.88
2023-12-26T07:53:22.695Z,101238.66
2023-12-26T07:55:49.920Z,101257.53
2023-12-26T07:58:16.593Z,101272.25
2023-12-26T08:00:44.760Z,101278.22
2023-12-26T08:03:16.597Z,101300.66
2023-12-26T08:05:44.270Z,101321.28
2023-12-26T08:08:12.404Z,101324.56
2023-12-26T08:10:39.569Z,101316.88
2023-12-26T08:13:51.990Z,101317.88
2023-12-26T08:16:18.764Z,101314.44
2023-12-26T08:19:11.501Z,101296.13
2023-12-26T08:22:18.204Z,101318.72
2023-12-26T08:24:45.176Z,101300.53
2023-12-26T08:27:23.964Z,101295.41
2023-12-26T08:30:40.100Z,101287.66
2023-12-26T08:33:07.312Z,101273.75
2023-12-26T08:35:35.392Z,101303.16
2023-12-26T08:38:02.301Z,101310.91
2023-12-26T08:40:28.989Z,101288.31
2023-12-26T08:42:56.039Z,101316.88
2023-12-26T08:45:22.863Z,101328.94
2023-12-26T08:47:51.037Z,101343.66
2023-12-26T08:50:46.629Z,101360.84
2023-12-26T08:53:58.833Z,101377.22
2023-12-26T08:56:25.843Z,101382.47
2023-12-26T08:58:52.672Z,101372.97
2023-12-26T09:01:19.446Z,101383.41
2023-12-26T09:04:37.340Z,101392.03
2023-12-26T09:07:44.041Z,101391.25
2023-12-26T09:10:11.298Z,101412.88
2023-12-26T09:12:59.688Z,101426.66
2023-12-26T09:15:26.537Z,101431.94
2023-12-26T09:17:53.450Z,101431.94
2023-12-26T09:21:00.912Z,101451.88
2023-12-26T09:23:49.506Z,101443.34
2023-12-26T09:26:22.354Z,101434.81
2023-12-26T09:28:49.827Z,101446.28
2023-12-26T09:31:57.714Z,101471.16
2023-12-26T09:34:24.591Z,101457.13
2023-12-26T09:37:36.097Z,101469.00
2023-12-26T09:40:26.473Z,101473.88
2023-12-26T09:43:01.400Z,101489.97
2023-12-26T09:45:28.691Z,101500.00
2023-12-26T09:48:38.056Z,101497.81
2023-12-26T09:51:40.380Z,101486.88
2023-12-26T09:54:55.231Z,101489.63
2023-12-26T09:57:22.854Z,101490.63
2023-12-26T10:00:47.260Z,101509.75
2023-12-26T10:03:58.034Z,101533.19
2023-12-26T10:07:06.906Z,101544.50
2023-12-26T10:09:33.743Z,101534.06
2023-12-26T10:12:42.839Z,101552.19
2023-12-26T10:15:56.806Z,101571.16
2023-12-26T10:18:26.596Z,101563.25
2023-12-26T10:20:55.592Z,101578.75
2023-12-26T10:24:02.147Z,101581.28
2023-12-26T10:26:29.117Z,101589.97
2023-12-26T10:29:41.766Z,101601.16
2023-12-26T10:32:08.754Z,101613.25
2023-12-26T10:34:35.814Z,101608.78
2023-12-26T10:37:03.161Z,101619.13
2023-12-26T10:39:29.944Z,101621.69
2023-12-26T10:41:58.050Z,101645.09
2023-12-26T10:45:06.574Z,101645.03
2023-12-26T10:47:34.483Z,101655.53
2023-12-26T10:50:04.043Z,101641.75
2023-12-26T10:53:10.988Z,101649.50
2023-12-26T10:55:39.205Z,101634.84
2023-12-26T10:58:33.101Z,101647.94
2023-12-26T11:01:00.440Z,101658.38
2023-12-26T11:04:23.619Z,101667.19
2023-12-26T11:08:05.365Z,101656.94
2023-12-26T11:11:47.227Z,101657.94
2023-12-26T11:15:29.475Z,101655.38
2023-12-26T11:18:52.153Z,101642.47
2023-12-26T11:22:33.804Z,101646.00
2023-12-26T11:26:15.424Z,101666.84
2023-12-26T11:29:57.180Z,101667.69
2023-12-26T11:33:38.738Z,101677.19
2023-12-26T11:37:20.192Z,101683.25
2023-12-26T11:41:01.722Z,101682.34
2023-12-26T11:44:43.808Z,101682.31
2023-12-26T11:48:25.699Z,101684.00
2023-12-26T11:52:07.618Z,101682.22
2023-12-26T11:55:49.432Z,101677.91
2023-12-26T11:59:31.081Z,101667.47
2023-12-26T12:03:12.826Z,101669.22
2023-12-26T12:06:54.548Z,101670.94
2023-12-26T12:10:36.029Z,101676.09
2023-12-26T12:14:17.342Z,101690.81
2023-12-26T12:17:58.888Z,101700.28
2023-12-26T12:21:40.405Z,101699.34
2023-12-26T12:25:21.826Z,101700.19
2023-12-26T12:29:03.168Z,101693.19
2023-12-26T12:32:44.833Z,101696.56
2023-12-26T12:36:26.582Z,101701.72
2023-12-26T12:40:08.175Z,101717.25
2023-12-26T12:43:49.781Z,101738.84
2023-12-26T12:47:31.337Z,101749.19
2023-12-26T12:51:13.136Z,101737.94
2023-12-26T12:54:54.831Z,101742.28
2023-12-26T12:58:36.733Z,101745.75
2023-12-26T13:02:18.052Z,101767.38
2023-12-26T13:06:00.512Z,101767.31
2023-12-26T13:09:42.364Z,101769.06
2023-12-26T13:13:24.120Z,101760.31
2023-12-26T13:17:05.626Z,101762.00
2023-12-26T13:20:47.276Z,101761.13
2023-12-26T13:24:32.477Z,101761.06
2023-12-26T13:28:13.790Z,101748.94
2023-12-26T13:31:57.497Z,101755.00
2023-12-26T13:35:41.245Z,101768.88
2023-12-26T13:39:23.107Z,101770.63
2023-12-26T13:43:04.772Z,101763.75
2023-12-26T13:46:46.333Z,101765.47
2023-12-26T13:50:35.542Z,101763.75
2023-12-26T13:53:58.514Z,101754.25
2023-12-26T13:56:25.790Z,101760.31
2023-12-26T13:59:29.972Z,101760.31
2023-12-26T14:01:56.681Z,101764.66
2023-12-26T14:05:01.124Z,101763.75
2023-12-26T14:08:06.562Z,101762.88
2023-12-26T14:10:33.537Z,101762.88
2023-12-26T14:13:00.239Z,101758.47
2023-12-26T14:16:05.065Z,101763.69
2023-12-26T14:18:31.975Z,101774.06
2023-12-26T14:21:36.322Z,101777.50
2023-12-26T14:24:40.725Z,101785.25
2023-12-26T14:27:44.970Z,101783.47
2023-12-26T14:30:11.841Z,101783.44
2023-12-26T14:33:20.945Z,101789.44
2023-12-26T14:36:25.520Z,101791.19
2023-12-26T14:38:52.309Z,101790.28
2023-12-26T14:41:18.983Z,101787.66
2023-12-26T14:43:46.390Z,101785.88
2023-12-26T14:46:50.684Z,101797.00
2023-12-26T14:49:54.781Z,101797.84
2023-12-26T14:52:21.533Z,101796.06
2023-12-26T14:54:48.302Z,101789.91
2023-12-26T14:57:34.082Z,101802.00
2023-12-26T15:00:00.885Z,101797.66
2023-12-26T15:02:35.710Z,101795.84
2023-12-26T15:05:44.051Z,101797.44
2023-12-26T15:08:10.786Z,101801.75
2023-12-26T15:10:37.887Z,101805.06
2023-12-26T15:13:04.933Z,101806.75
2023-12-26T15:15:39.391Z,101804.97
2023-12-26T15:18:07.071Z,101812.72
2023-12-26T15:21:16.908Z,101828.22
2023-12-26T15:24:31.528Z,101828.09
2023-12-26T15:26:58.265Z,101825.41
2023-12-26T15:29:25.031Z,101823.59
2023-12-26T15:31:52.649Z,101820.06
2023-12-26T15:34:51.384Z,101815.59
2023-12-26T15:37:18.143Z,101805.88
2023-12-26T15:39:44.933Z,101820.56
2023-12-26T15:42:11.803Z,101819.56
2023-12-26T15:44:39.483Z,101809.78
2023-12-26T15:48:04.702Z,101829.59
2023-12-26T15:50:32.392Z,101825.97
2023-12-26T15:52:59.872Z,101837.03
2023-12-26T15:56:19.882Z,101843.72
2023-12-26T15:58:46.821Z,101827.81
2023-12-26T16:01:53.909Z,101838.06
2023-12-26T16:04:22.338Z,101847.38
2023-12-26T16:06:50.220Z,101824.53
2023-12-26T16:09:56.887Z,101837.47
2023-12-26T16:13:08.614Z,101842.47
2023-12-26T16:15:35.431Z,101821.44
2023-12-26T16:18:02.237Z,101840.28
2023-12-26T16:20:35.370Z,101827.84
2023-12-26T16:23:43.070Z,101832.88
2023-12-26T16:26:10.466Z,101817.81
2023-12-26T16:29:19.782Z,101829.75
2023-12-26T16:32:26.939Z,101828.66
2023-12-26T16:34:53.768Z,101810.09
2023-12-26T16:38:00.451Z,101840.34
2023-12-26T16:41:15.686Z,101851.34
2023-12-26T16:43:42.602Z,101827.69
2023-12-26T16:46:10.493Z,101842.44
2023-12-26T16:48:40.292Z,101837.06
2023-12-26T16:51:09.879Z,101813.31
2023-12-26T16:54:27.291Z,101828.88
2023-12-26T16:57:39.843Z,101837.38
2023-12-26T17:00:07.006Z,101832.06
2023-12-26T17:02:34.046Z,101836.19
2023-12-26T17:05:01.291Z,101845.34
2023-12-26T17:08:07.977Z,101843.44
2023-12-26T17:10:34.733Z,101855.50
2023-12-26T17:13:01.677Z,101860.56
2023-12-26T17:15:28.507Z,101856.75
2023-12-26T17:17:55.518Z,101866.28
2023-12-26T17:20:48.534Z,101872.91
2023-12-26T17:23:59.726Z,101871.91
2023-12-26T17:26:26.548Z,101876.88
2023-12-26T17:29:42.178Z,101880.19
2023-12-26T17:32:08.973Z,101880.91
2023-12-26T17:35:21.997Z,101882.53
2023-12-26T17:38:28.566Z,101880.59
2023-12-26T17:40:55.315Z,101888.28
2023-12-26T17:43:22.009Z,101884.66
2023-12-26T17:46:31.633Z,101877.59
2023-12-26T17:48:58.414Z,101887.09
2023-12-26T17:51:25.308Z,101878.38
2023-12-26T17:53:52.497Z,101879.94
2023-12-26T17:57:00.260Z,101893.00
2023-12-26T18:00:15.657Z,101901.50
2023-12-26T18:02:42.822Z,101901.50
2023-12-26T18:05:55.841Z,101901.41
2023-12-26T18:09:05.449Z,101882.25
2023-12-26T18:12:21.075Z,101895.25
2023-12-26T18:14:47.823Z,101880.41
2023-12-26T18:17:40.541Z,101885.44
2023-12-26T18:20:07.952Z,101886.31
2023-12-26T18:23:15.081Z,101875.06
2023-12-26T18:25:41.937Z,101857.47
2023-12-26T18:28:08.620Z,101887.13
2023-12-26T18:30:36.142Z,101870.72
2023-12-26T18:33:04.094Z,101870.53
2023-12-26T18:36:10.759Z,101881.84
2023-12-26T18:38:38.711Z,101880.13
2023-12-26T18:41:05.499Z,101868.63
2023-12-26T18:43:32.306Z,101856.34
2023-12-26T18:46:02.725Z,101885.91
2023-12-26T18:48:29.651Z,101884.72
2023-12-26T18:50:57.366Z,101884.88
2023-12-26T18:53:24.221Z,101890.03
2023-12-26T18:55:51.242Z,101900.34
2023-12-26T18:59:03.916Z,101900.16
2023-12-26T19:01:30.846Z,101886.06
2023-12-26T19:04:41.234Z,101905.22
2023-12-26T19:07:51.434Z,101900.09
2023-12-26T19:10:31.502Z,101868.44
2023-12-26T19:13:19.288Z,101907.81
2023-12-26T19:15:46.171Z,101904.34
2023-12-26T19:18:13.149Z,101881.66
2023-12-26T19:21:29.978Z,101903.69
2023-12-26T19:23:56.780Z,101908.81
2023-12-26T19:27:08.264Z,101900.22
2023-12-26T19:29:35.036Z,101888.03
2023-12-26T19:32:01.757Z,101893.19
2023-12-26T19:34:28.787Z,101899.34
2023-12-26T19:36:55.785Z,101903.56
2023-12-26T19:40:02.464Z,101895.88
2023-12-26T19:42:29.595Z,101900.16
2023-12-26T19:45:16.359Z,101902.69
2023-12-26T19:47:43.176Z,101897.59
2023-12-26T19:50:49.850Z,101895.59
2023-12-26T19:54:03.159Z,101907.00
2023-12-26T19:56:29.905Z,101895.00
2023-12-26T19:58:56.563Z,101887.28
2023-12-26T20:01:23.436Z,101888.94
2023-12-26T20:03:51.578Z,101890.69
2023-12-26T20:07:01.242Z,101884.78
2023-12-26T20:09:28.146Z,101887.44
2023-12-26T20:11:59.826Z,101883.78
2023-12-26T20:14:26.724Z,101878.47
2023-12-26T20:16:53.532Z,101896.78
2023-12-26T20:20:01.879Z,101902.78
2023-12-26T20:23:11.315Z,101905.47
2023-12-26T20:25:38.053Z,101901.78
2023-12-26T20:28:08.610Z,101882.09
2023-12-26T20:31:21.095Z,101900.22
2023-12-26T20:33:49.589Z,101892.59
2023-12-26T20:36:16.348Z,101882.97
2023-12-26T20:38:43.429Z,101881.31
2023-12-26T20:41:10.255Z,101851.59
2023-12-26T20:43:36.983Z,101872.78
2023-12-26T20:46:05.946Z,101862.38
2023-12-26T20:48:52.679Z,101866.75
2023-12-26T20:52:08.593Z,101878.75
2023-12-26T20:54:36.853Z,101864.13
2023-12-26T20:57:44.935Z,101861.50
2023-12-26T21:00:53.941Z,101865.00
2023-12-26T21:03:20.808Z,101845.81
2023-12-26T21:05:47.567Z,101839.75
2023-12-26T21:08:55.361Z,101850.31
2023-12-26T21:12:08.545Z,101854.63
2023-12-26T21:14:51.826Z,101819.75
2023-12-26T21:17:32.507Z,101843.25
2023-12-26T21:20:41.825Z,101856.31
2023-12-26T21:23:08.734Z,101860.63
2023-12-26T21:26:17.782Z,101869.19
2023-12-26T21:28:45.525Z,101857.91
2023-12-26T21:31:12.799Z,101876.91
2023-12-26T21:33:41.334Z,101852.53
2023-12-26T21:36:09.890Z,101868.19
2023-12-26T21:39:20.268Z,101877.72
2023-12-26T21:41:47.143Z,101870.75
2023-12-26T21:44:32.004Z,101865.28
2023-12-26T21:46:58.712Z,101871.59
2023-12-26T21:49:25.444Z,101873.31
2023-12-26T21:51:52.194Z,101855.94
2023-12-26T21:54:22.590Z,101875.00
2023-12-26T21:57:29.304Z,101879.22
2023-12-26T21:59:56.562Z,101868.97
2023-12-26T22:02:23.304Z,101847.41
2023-12-26T22:05:29.997Z,101859.56
2023-12-26T22:07:56.900Z,101868.25
2023-12-26T22:11:05.066Z,101862.16
2023-12-26T22:14:13.029Z,101864.84
2023-12-26T22:16:39.764Z,101862.38
2023-12-26T22:19:06.511Z,101867.56
2023-12-26T22:22:15.919Z,101848.41
2023-12-26T22:24:42.718Z,101817.19
2023-12-26T22:27:52.047Z,101843.53
2023-12-26T22:31:12.312Z,101832.38
2023-12-26T22:33:39.152Z,101843.69
2023-12-26T22:36:10.342Z,101833.25
2023-12-26T22:39:23.779Z,101838.53
2023-12-26T22:41:50.626Z,101815.84
2023-12-26T22:44:57.188Z,101831.72
2023-12-26T22:47:23.844Z,101798.47
2023-12-26T22:50:34.396Z,101821.53
2023-12-26T22:53:43.949Z,101821.53
2023-12-26T22:56:30.569Z,101821.53
2023-12-26T22:58:57.300Z,101819.78
2023-12-26T23:02:03.950Z,101811.19
2023-12-26T23:05:11.421Z,101812.06
2023-12-26T23:07:38.250Z,101809.50
2023-12-26T23:10:05.609Z,101823.28
2023-12-26T23:12:32.411Z,101800.66
2023-12-26T23:15:29.671Z,101810.38
2023-12-26T23:18:39.497Z,101804.41
2023-12-26T23:21:06.250Z,101806.19
2023-12-26T23:23:32.896Z,101795.69
2023-12-26T23:25:59.531Z,101801.81
2023-12-26T23:28:26.232Z,101791.47
2023-12-26T23:31:33.606Z,101798.56
2023-12-26T23:34:47.899Z,101804.72
2023-12-26T23:37:17.007Z,101803.91
2023-12-26T23:40:24.777Z,101803.06
2023-12-26T23:42:51.646Z,101794.50
2023-12-26T23:46:00.864Z,101797.19
2023-12-26T23:48:27.671Z,101772.16
2023-12-26T23:51:15.458Z,101775.97
2023-12-26T23:54:22.215Z,101771.72
2023-12-26T23:56:48.989Z,101752.72
2023-12-26T23:59:15.655Z,101745.88
