createdAt,value
2018-04-13T00:00:11.441Z,4.83
2018-04-13T00:02:41.055Z,5.47
2018-04-13T00:05:10.386Z,4.73
2018-04-13T00:07:40.067Z,5.60
2018-04-13T00:10:09.446Z,4.80
2018-04-13T00:12:39.084Z,5.40
2018-04-13T00:15:08.645Z,6.17
2018-04-13T00:17:38.240Z,5.50
2018-04-13T00:20:07.732Z,6.10
2018-04-13T00:22:37.301Z,5.53
2018-04-13T00:25:06.862Z,6.70
2018-04-13T00:27:36.430Z,6.87
2018-04-13T00:30:05.754Z,5.30
2018-04-13T00:32:35.897Z,5.83
2018-04-13T00:35:05.464Z,5.40
2018-04-13T00:37:35.021Z,5.10
2018-04-13T00:40:04.273Z,5.73
2018-04-13T00:42:33.832Z,5.40
2018-04-13T00:45:03.423Z,5.70
2018-04-13T00:47:33.019Z,5.10
2018-04-13T00:50:02.597Z,5.70
2018-04-13T00:52:32.148Z,6.00
2018-04-13T00:55:01.908Z,4.90
2018-04-13T00:57:32.156Z,5.20
2018-04-13T01:00:01.729Z,5.10
2018-04-13T01:02:31.400Z,5.57
2018-04-13T01:05:00.974Z,5.70
2018-04-13T01:07:30.785Z,6.20
2018-04-13T01:10:00.354Z,5.80
2018-04-13T01:12:29.900Z,5.23
2018-04-13T01:14:59.467Z,6.63
2018-04-13T01:17:29.026Z,5.30
2018-04-13T01:19:58.612Z,5.57
2018-04-13T01:22:27.959Z,5.90
2018-04-13T01:24:57.655Z,5.00
2018-04-13T01:27:27.279Z,6.27
2018-04-13T01:29:56.852Z,5.37
2018-04-13T01:32:26.415Z,5.23
2018-04-13T01:34:55.979Z,5.23
2018-04-13T01:37:25.563Z,5.40
2018-04-13T01:39:55.171Z,5.97
2018-04-13T01:42:24.722Z,6.23
2018-04-13T01:44:54.497Z,7.10
2018-04-13T01:47:24.088Z,5.60
2018-04-13T01:49:53.749Z,6.00
2018-04-13T01:52:23.311Z,6.33
2018-04-13T01:54:52.880Z,6.03
2018-04-13T01:57:22.443Z,6.33
2018-04-13T01:59:52.011Z,6.93
2018-04-13T02:02:21.574Z,5.60
2018-04-13T02:04:51.294Z,6.63
2018-04-13T02:07:20.844Z,5.70
2018-04-13T02:09:50.403Z,6.13
2018-04-13T02:12:19.722Z,5.80
2018-04-13T02:14:49.332Z,6.50
2018-04-13T02:17:18.895Z,5.77
2018-04-13T02:19:48.319Z,6.77
2018-04-13T02:22:17.655Z,6.37
2018-04-13T02:24:47.303Z,5.73
2018-04-13T02:27:16.895Z,5.30
2018-04-13T02:29:46.448Z,5.97
2018-04-13T02:32:16.097Z,6.23
2018-04-13T02:34:45.674Z,6.37
2018-04-13T02:37:15.230Z,6.30
2018-04-13T02:39:44.950Z,6.20
2018-04-13T02:42:14.551Z,6.60
2018-04-13T02:44:44.102Z,5.83
2018-04-13T02:47:13.692Z,6.67
2018-04-13T02:49:43.204Z,6.03
2018-04-13T02:52:12.557Z,6.30
2018-04-13T02:54:42.183Z,6.03
2018-04-13T02:57:11.762Z,5.57
2018-04-13T02:59:41.347Z,5.50
2018-04-13T03:02:10.915Z,6.60
2018-04-13T03:04:40.475Z,5.43
2018-04-13T03:07:10.035Z,5.87
2018-04-13T03:09:39.468Z,5.77
2018-04-13T03:12:09.035Z,5.10
2018-04-13T03:14:38.594Z,5.10
2018-04-13T03:17:08.330Z,5.60
2018-04-13T03:19:37.885Z,5.13
2018-04-13T03:22:07.503Z,5.37
2018-04-13T03:24:37.059Z,5.27
2018-04-13T03:27:06.659Z,5.43
2018-04-13T03:29:36.214Z,5.60
2018-04-13T03:32:05.768Z,6.47
2018-04-13T03:34:35.497Z,5.87
2018-04-13T03:37:05.235Z,5.27
2018-04-13T03:39:34.801Z,5.37
2018-04-13T03:42:04.131Z,5.30
2018-04-13T03:44:33.699Z,4.73
2018-04-13T03:47:03.291Z,4.90
2018-04-13T03:49:32.799Z,6.17
2018-04-13T03:52:02.355Z,6.20
2018-04-13T03:54:32.015Z,5.10
2018-04-13T03:57:01.865Z,5.77
2018-04-13T03:59:31.460Z,4.77
2018-04-13T04:02:01.021Z,5.60
2018-04-13T04:04:30.599Z,6.30
2018-04-13T04:07:00.150Z,4.83
2018-04-13T04:09:29.710Z,6.27
2018-04-13T04:11:59.511Z,5.07
2018-04-13T04:14:29.076Z,5.40
2018-04-13T04:16:58.631Z,6.43
2018-04-13T04:19:40.197Z,5.40
2018-04-13T04:22:20.683Z,5.60
2018-04-13T04:25:02.796Z,6.13
2018-04-13T04:27:32.274Z,7.07
2018-04-13T04:30:01.827Z,5.97
2018-04-13T04:32:31.424Z,6.77
2018-04-13T04:35:01.039Z,6.90
2018-04-13T04:37:30.598Z,6.40
2018-04-13T04:40:00.155Z,6.90
2018-04-13T04:42:29.715Z,7.03
2018-04-13T04:44:59.395Z,7.10
2018-04-13T04:47:28.943Z,8.30
2018-04-13T04:49:58.508Z,7.63
2018-04-13T04:52:28.079Z,7.77
2018-04-13T04:54:57.646Z,7.77
2018-04-13T04:57:27.222Z,9.20
2018-04-13T04:59:56.780Z,7.80
2018-04-13T05:02:26.332Z,7.87
2018-04-13T05:04:55.895Z,7.90
2018-04-13T05:07:25.458Z,7.87
2018-04-13T05:09:55.717Z,9.33
2018-04-13T05:12:25.279Z,8.43
2018-04-13T05:14:54.979Z,9.40
2018-04-13T05:17:24.548Z,8.70
2018-04-13T05:19:54.111Z,9.03
2018-04-13T05:22:23.674Z,8.73
2018-04-13T05:24:53.103Z,8.70
2018-04-13T05:27:22.677Z,8.40
2018-04-13T05:29:52.526Z,9.33
2018-04-13T05:32:22.103Z,8.63
2018-04-13T05:34:51.991Z,9.60
2018-04-13T05:37:21.555Z,8.77
2018-04-13T05:39:51.126Z,8.27
2018-04-13T05:42:20.714Z,10.20
2018-04-13T05:44:50.280Z,9.83
2018-04-13T05:47:20.021Z,9.67
2018-04-13T05:49:49.580Z,10.70
2018-04-13T05:52:19.138Z,8.30
2018-04-13T05:54:48.704Z,9.00
2018-04-13T05:57:18.276Z,8.93
2018-04-13T05:59:47.827Z,9.27
2018-04-13T06:02:17.395Z,9.07
2018-04-13T06:04:46.735Z,9.40
2018-04-13T06:07:16.069Z,8.10
2018-04-13T06:09:45.652Z,10.30
2018-04-13T06:12:15.203Z,8.50
2018-04-13T06:14:44.773Z,9.40
2018-04-13T06:17:14.361Z,8.33
2018-04-13T06:19:43.914Z,8.03
2018-04-13T06:22:13.480Z,7.57
2018-04-13T06:24:43.081Z,9.07
2018-04-13T06:27:12.644Z,8.63
2018-04-13T06:29:42.219Z,7.40
2018-04-13T06:32:11.576Z,7.70
2018-04-13T06:34:41.132Z,8.07
2018-04-13T06:37:10.495Z,8.13
2018-04-13T06:39:40.047Z,7.00
2018-04-13T06:42:09.823Z,7.50
2018-04-13T06:44:39.383Z,6.60
2018-04-13T06:47:08.949Z,6.97
2018-04-13T06:49:38.519Z,7.90
2018-04-13T06:52:08.083Z,6.50
2018-04-13T06:54:37.850Z,6.00
2018-04-13T06:57:07.418Z,6.10
2018-04-13T06:59:37.524Z,4.90
2018-04-13T07:02:07.109Z,4.30
2018-04-13T07:04:36.655Z,4.77
2018-04-13T07:07:06.042Z,4.70
2018-04-13T07:09:35.599Z,5.17
2018-04-13T07:12:05.318Z,4.30
2018-04-13T07:14:34.878Z,3.60
2018-04-13T07:17:04.438Z,5.03
2018-04-13T07:19:34.022Z,4.73
2018-04-13T07:22:03.584Z,3.93
2018-04-13T07:24:33.154Z,4.27
2018-04-13T07:27:02.713Z,3.70
2018-04-13T07:29:32.336Z,3.70
2018-04-13T07:32:01.973Z,4.10
2018-04-13T07:34:31.530Z,3.90
2018-04-13T07:37:01.138Z,4.70
2018-04-13T07:39:30.868Z,4.40
2018-04-13T07:42:00.432Z,3.90
2018-04-13T07:44:30.186Z,3.67
2018-04-13T07:46:59.751Z,3.87
2018-04-13T07:49:29.111Z,3.20
2018-04-13T07:51:58.682Z,3.03
2018-04-13T07:54:28.248Z,3.50
2018-04-13T07:56:57.806Z,4.00
2018-04-13T07:59:27.373Z,3.57
2018-04-13T08:01:56.924Z,4.00
2018-04-13T08:04:26.501Z,3.90
2018-04-13T08:06:56.146Z,4.50
2018-04-13T08:09:25.953Z,5.50
2018-04-13T08:11:55.498Z,4.00
2018-04-13T08:14:25.070Z,3.73
2018-04-13T08:16:54.478Z,4.20
2018-04-13T08:19:24.021Z,4.47
2018-04-13T08:21:53.602Z,3.70
2018-04-13T08:24:23.167Z,5.07
2018-04-13T08:26:52.714Z,4.10
2018-04-13T08:29:22.311Z,4.40
2018-04-13T08:31:52.116Z,3.50
2018-04-13T08:34:21.700Z,2.77
2018-04-13T08:36:51.251Z,2.93
2018-04-13T08:39:20.830Z,3.67
2018-04-13T08:41:50.389Z,3.17
2018-04-13T08:44:19.964Z,3.20
2018-04-13T08:46:49.540Z,3.37
2018-04-13T08:49:19.494Z,3.30
2018-04-13T08:51:48.788Z,3.30
2018-04-13T08:54:18.347Z,2.40
2018-04-13T08:56:47.894Z,2.27
2018-04-13T08:59:17.474Z,3.37
2018-04-13T09:01:47.030Z,2.57
2018-04-13T09:04:16.595Z,2.53
2018-04-13T09:06:46.160Z,3.07
2018-04-13T09:09:15.396Z,2.47
2018-04-13T09:11:44.765Z,2.80
2018-04-13T09:14:14.330Z,2.30
2018-04-13T09:16:43.892Z,2.87
2018-04-13T09:19:13.559Z,2.40
2018-04-13T09:21:43.128Z,3.00
2018-04-13T09:24:12.695Z,2.80
2018-04-13T09:26:42.372Z,2.60
2018-04-13T09:29:12.004Z,2.73
2018-04-13T09:31:41.554Z,2.43
2018-04-13T09:34:11.128Z,2.87
2018-04-13T09:36:40.684Z,3.10
2018-04-13T09:39:10.231Z,2.43
2018-04-13T09:41:39.814Z,2.53
2018-04-13T09:44:09.415Z,2.83
2018-04-13T09:46:38.973Z,2.60
2018-04-13T09:49:08.543Z,2.50
2018-04-13T09:51:38.087Z,2.13
2018-04-13T09:54:07.692Z,2.80
2018-04-13T09:56:37.255Z,3.30
2018-04-13T09:59:06.861Z,2.80
2018-04-13T10:01:40.166Z,3.00
2018-04-13T10:04:13.705Z,3.47
2018-04-13T10:06:43.270Z,2.93
2018-04-13T10:09:12.841Z,3.07
2018-04-13T10:11:42.396Z,2.83
2018-04-13T10:14:11.975Z,2.87
2018-04-13T10:16:41.565Z,2.87
2018-04-13T10:19:11.138Z,1.97
2018-04-13T10:21:40.714Z,2.23
2018-04-13T10:24:10.467Z,2.27
2018-04-13T10:26:39.742Z,2.20
2018-04-13T10:29:09.119Z,1.70
2018-04-13T10:31:38.442Z,1.43
2018-04-13T10:34:07.996Z,2.00
2018-04-13T10:36:37.562Z,2.00
2018-04-13T10:39:06.571Z,2.07
2018-04-13T10:41:36.122Z,2.43
2018-04-13T10:44:05.692Z,1.87
2018-04-13T10:46:35.243Z,1.90
2018-04-13T10:49:04.816Z,1.90
2018-04-13T10:51:34.495Z,1.90
2018-04-13T10:54:04.050Z,1.77
2018-04-13T10:56:33.611Z,1.53
2018-04-13T10:59:03.171Z,2.03
2018-04-13T11:01:32.727Z,1.57
2018-04-13T11:04:02.299Z,1.60
2018-04-13T11:06:31.867Z,2.40
2018-04-13T11:09:01.528Z,1.47
2018-04-13T11:11:30.902Z,3.03
2018-04-13T11:14:00.259Z,2.30
2018-04-13T11:16:29.811Z,1.63
2018-04-13T11:18:59.992Z,1.60
2018-04-13T11:21:29.552Z,1.53
2018-04-13T11:23:59.111Z,1.53
2018-04-13T11:26:28.751Z,1.40
2018-04-13T11:28:58.323Z,1.57
2018-04-13T11:31:28.050Z,1.13
2018-04-13T11:33:57.738Z,1.33
2018-04-13T11:36:27.343Z,1.83
2018-04-13T11:38:56.908Z,1.30
2018-04-13T11:41:26.494Z,1.70
2018-04-13T11:43:56.051Z,1.20
2018-04-13T11:46:25.617Z,1.53
2018-04-13T11:48:55.172Z,1.33
2018-04-13T11:51:24.727Z,1.33
2018-04-13T11:53:54.293Z,1.63
2018-04-13T11:56:23.839Z,1.50
2018-04-13T11:58:53.475Z,1.57
2018-04-13T12:01:22.821Z,1.17
2018-04-13T12:03:52.368Z,1.57
2018-04-13T12:06:21.968Z,1.40
2018-04-13T12:08:51.599Z,1.40
2018-04-13T12:11:21.141Z,1.30
2018-04-13T12:13:50.699Z,1.17
2018-04-13T12:16:20.251Z,1.40
2018-04-13T12:18:49.876Z,1.40
2018-04-13T12:21:19.211Z,1.50
2018-04-13T12:23:48.785Z,1.20
2018-04-13T12:26:18.366Z,1.20
2018-04-13T12:28:47.929Z,1.50
2018-04-13T12:31:17.345Z,1.30
2018-04-13T12:33:46.918Z,1.20
2018-04-13T12:36:16.466Z,1.50
2018-04-13T12:38:46.016Z,1.67
2018-04-13T12:41:15.609Z,1.40
2018-04-13T12:43:45.147Z,1.30
2018-04-13T12:46:14.704Z,1.10
2018-04-13T12:48:44.276Z,1.30
2018-04-13T12:51:13.829Z,1.20
2018-04-13T12:53:43.293Z,1.20
2018-04-13T12:56:12.875Z,1.43
2018-04-13T12:58:42.631Z,1.20
2018-04-13T13:01:12.196Z,1.20
2018-04-13T13:03:41.783Z,1.70
2018-04-13T13:06:11.327Z,1.27
2018-04-13T13:08:40.937Z,1.73
2018-04-13T13:11:10.766Z,1.60
2018-04-13T13:13:40.338Z,1.30
2018-04-13T13:16:09.896Z,1.43
2018-04-13T13:18:39.250Z,0.80
2018-04-13T13:21:08.642Z,1.50
2018-04-13T13:23:38.202Z,1.60
2018-04-13T13:26:07.752Z,1.20
2018-04-13T13:28:37.368Z,1.30
2018-04-13T13:31:06.934Z,1.10
2018-04-13T13:33:36.507Z,1.20
2018-04-13T13:36:06.080Z,1.57
2018-04-13T13:38:36.119Z,1.10
2018-04-13T13:41:05.823Z,1.03
2018-04-13T13:43:35.390Z,1.10
2018-04-13T13:46:04.944Z,1.27
2018-04-13T13:48:34.550Z,1.03
2018-04-13T13:51:04.091Z,0.90
2018-04-13T13:53:34.119Z,1.20
2018-04-13T13:56:03.813Z,0.97
2018-04-13T13:58:33.379Z,1.10
2018-04-13T14:01:02.937Z,1.03
2018-04-13T14:03:32.502Z,1.20
2018-04-13T14:06:02.055Z,1.10
2018-04-13T14:08:31.640Z,1.00
2018-04-13T14:11:01.619Z,1.20
2018-04-13T14:13:31.264Z,1.10
2018-04-13T14:16:00.830Z,1.10
2018-04-13T14:18:30.391Z,1.10
2018-04-13T14:20:59.966Z,1.10
2018-04-13T14:23:29.607Z,1.00
2018-04-13T14:25:59.155Z,1.10
2018-04-13T14:28:28.725Z,0.97
2018-04-13T14:30:58.259Z,1.03
2018-04-13T14:33:27.531Z,0.90
2018-04-13T14:35:57.104Z,1.20
2018-04-13T14:38:26.648Z,1.00
2018-04-13T14:40:56.196Z,1.00
2018-04-13T14:43:25.771Z,1.00
2018-04-13T14:45:55.047Z,1.10
2018-04-13T14:48:24.341Z,0.90
2018-04-13T14:50:54.065Z,1.30
2018-04-13T14:53:23.502Z,1.00
2018-04-13T14:55:52.783Z,1.10
2018-04-13T14:58:21.850Z,1.10
2018-04-13T15:00:51.439Z,1.17
2018-04-13T15:03:20.740Z,1.00
2018-04-13T15:05:50.018Z,1.13
2018-04-13T15:08:19.333Z,1.40
2018-04-13T15:10:48.603Z,1.20
2018-04-13T15:13:18.270Z,1.77
2018-04-13T15:15:47.858Z,1.60
2018-04-13T15:18:17.159Z,1.10
2018-04-13T15:20:46.463Z,1.17
2018-04-13T15:23:15.810Z,1.27
2018-04-13T15:25:45.366Z,1.20
2018-04-13T15:28:14.955Z,1.17
2018-04-13T15:30:44.232Z,1.10
2018-04-13T15:33:13.868Z,1.10
2018-04-13T15:35:43.170Z,1.20
2018-04-13T15:38:12.443Z,1.23
2018-04-13T15:40:41.738Z,1.23
2018-04-13T15:43:11.011Z,1.30
2018-04-13T15:45:40.559Z,1.13
2018-04-13T15:48:09.852Z,1.23
2018-04-13T15:50:39.523Z,1.10
2018-04-13T15:53:08.808Z,1.10
2018-04-13T15:55:38.100Z,1.00
2018-04-13T15:58:07.363Z,1.20
2018-04-13T16:00:36.639Z,1.40
2018-04-13T16:03:06.052Z,1.00
2018-04-13T16:05:35.327Z,1.10
2018-04-13T16:08:04.603Z,0.90
2018-04-13T16:10:34.006Z,1.10
2018-04-13T16:13:03.276Z,1.40
2018-04-13T16:15:32.702Z,1.20
2018-04-13T16:18:01.995Z,1.33
2018-04-13T16:20:31.310Z,1.40
2018-04-13T16:23:00.623Z,1.00
2018-04-13T16:25:29.911Z,1.20
2018-04-13T16:27:59.196Z,0.87
2018-04-13T16:30:28.529Z,1.10
2018-04-13T16:32:57.906Z,1.03
2018-04-13T16:35:27.175Z,1.10
2018-04-13T16:37:56.244Z,0.80
2018-04-13T16:40:25.573Z,1.33
2018-04-13T16:42:54.841Z,1.10
2018-04-13T16:45:24.156Z,1.40
2018-04-13T16:47:53.431Z,1.20
2018-04-13T16:50:23.017Z,1.10
2018-04-13T16:52:52.315Z,1.20
2018-04-13T16:55:21.997Z,1.30
2018-04-13T16:57:51.284Z,1.43
2018-04-13T17:00:20.570Z,1.00
2018-04-13T17:02:49.835Z,1.10
2018-04-13T17:05:19.123Z,1.00
2018-04-13T17:07:48.600Z,1.40
2018-04-13T17:10:17.867Z,1.43
2018-04-13T17:12:47.155Z,1.00
2018-04-13T17:15:16.734Z,1.30
2018-04-13T17:17:46.039Z,1.17
2018-04-13T17:20:15.595Z,1.30
2018-04-13T17:22:45.554Z,2.50
2018-04-13T17:25:14.853Z,1.10
2018-04-13T17:27:44.119Z,1.30
2018-04-13T17:30:13.394Z,1.00
2018-04-13T17:32:42.687Z,1.40
2018-04-13T17:35:11.965Z,1.00
2018-04-13T17:37:41.235Z,1.53
2018-04-13T17:40:10.546Z,1.20
2018-04-13T17:42:39.829Z,1.20
2018-04-13T17:45:09.098Z,1.70
2018-04-13T17:47:38.392Z,1.20
2018-04-13T17:50:07.676Z,1.10
2018-04-13T17:52:36.730Z,1.03
2018-04-13T17:55:06.120Z,1.17
2018-04-13T17:57:35.387Z,1.57
2018-04-13T18:00:04.376Z,1.33
2018-04-13T18:02:33.643Z,1.63
2018-04-13T18:05:02.969Z,1.33
2018-04-13T18:07:32.268Z,1.30
2018-04-13T18:10:01.661Z,1.10
2018-04-13T18:12:32.108Z,1.30
2018-04-13T18:15:01.521Z,1.37
2018-04-13T18:17:30.802Z,1.27
2018-04-13T18:20:00.107Z,1.17
2018-04-13T18:22:29.423Z,1.20
2018-04-13T18:24:58.695Z,1.70
2018-04-13T18:27:28.313Z,1.00
2018-04-13T18:29:57.621Z,1.27
2018-04-13T18:32:26.903Z,1.40
2018-04-13T18:34:56.190Z,1.10
2018-04-13T18:37:25.516Z,1.20
2018-04-13T18:39:55.004Z,1.10
2018-04-13T18:42:24.278Z,1.20
2018-04-13T18:44:53.571Z,1.30
2018-04-13T18:47:23.031Z,1.33
2018-04-13T18:49:52.115Z,1.47
2018-04-13T18:52:21.417Z,1.50
2018-04-13T18:54:50.699Z,1.20
2018-04-13T18:57:20.318Z,1.80
2018-04-13T18:59:49.611Z,1.33
2018-04-13T19:02:19.414Z,1.77
2018-04-13T19:04:48.942Z,1.50
2018-04-13T19:07:18.383Z,1.70
2018-04-13T19:09:47.671Z,1.27
2018-04-13T19:12:16.971Z,1.40
2018-04-13T19:14:46.278Z,1.90
2018-04-13T19:17:15.821Z,1.43
2018-04-13T19:19:45.093Z,1.40
2018-04-13T19:22:14.376Z,1.33
2018-04-13T19:24:43.671Z,1.23
2018-04-13T19:27:13.275Z,1.70
2018-04-13T19:29:42.659Z,2.63
2018-04-13T19:32:12.278Z,2.30
2018-04-13T19:34:41.947Z,5.97
2018-04-13T19:37:11.818Z,9.27
2018-04-13T19:39:41.134Z,8.50
2018-04-13T19:42:10.460Z,25.43
2018-04-13T19:44:39.731Z,6.57
2018-04-13T19:47:09.287Z,1.77
2018-04-13T19:49:38.579Z,1.43
2018-04-13T19:52:07.863Z,1.43
2018-04-13T19:54:37.781Z,1.97
2018-04-13T19:57:07.906Z,1.40
2018-04-13T19:59:37.332Z,1.33
2018-04-13T20:02:06.591Z,1.40
2018-04-13T20:04:36.040Z,1.23
2018-04-13T20:07:05.320Z,1.10
2018-04-13T20:09:34.599Z,1.03
2018-04-13T20:12:03.872Z,1.10
2018-04-13T20:14:33.254Z,1.00
2018-04-13T20:17:02.807Z,1.00
2018-04-13T20:19:32.120Z,0.90
2018-04-13T20:22:01.464Z,0.80
2018-04-13T20:24:30.749Z,1.57
2018-04-13T20:27:00.050Z,1.07
2018-04-13T20:29:29.360Z,1.20
2018-04-13T20:31:58.643Z,0.90
2018-04-13T20:34:28.115Z,1.00
2018-04-13T20:36:57.383Z,1.00
2018-04-13T20:39:26.846Z,0.80
2018-04-13T20:41:56.128Z,1.00
2018-04-13T20:44:25.396Z,0.77
2018-04-13T20:46:54.690Z,0.83
2018-04-13T20:49:23.968Z,1.00
2018-04-13T20:51:53.245Z,0.87
2018-04-13T20:54:22.585Z,1.00
2018-04-13T20:56:51.820Z,1.03
2018-04-13T20:59:21.123Z,1.20
2018-04-13T21:01:50.411Z,0.80
2018-04-13T21:04:19.699Z,1.07
2018-04-13T21:06:48.979Z,1.23
2018-04-13T21:09:18.273Z,1.20
2018-04-13T21:11:47.815Z,0.83
2018-04-13T21:14:17.096Z,1.00
2018-04-13T21:16:46.386Z,0.90
2018-04-13T21:19:15.660Z,0.90
2018-04-13T21:21:45.015Z,1.10
2018-04-13T21:24:14.292Z,0.80
2018-04-13T21:26:43.606Z,0.90
2018-04-13T21:29:13.219Z,1.03
2018-04-13T21:31:42.503Z,1.10
2018-04-13T21:34:11.891Z,1.00
2018-04-13T21:36:41.194Z,0.90
2018-04-13T21:39:10.567Z,0.90
2018-04-13T21:41:40.027Z,1.10
2018-04-13T21:44:09.312Z,0.90
2018-04-13T21:46:38.606Z,0.80
2018-04-13T21:49:08.023Z,1.00
2018-04-13T21:51:37.122Z,1.00
2018-04-13T21:54:06.390Z,1.10
2018-04-13T21:56:35.776Z,0.80
2018-04-13T21:59:04.739Z,1.20
2018-04-13T22:01:34.095Z,1.00
2018-04-13T22:04:03.383Z,1.00
2018-04-13T22:06:32.667Z,0.90
2018-04-13T22:09:01.955Z,0.97
2018-04-13T22:11:31.277Z,1.50
2018-04-13T22:14:11.954Z,1.00
2018-04-13T22:16:41.239Z,1.10
2018-04-13T22:19:10.528Z,1.27
2018-04-13T22:21:39.947Z,1.27
2018-04-13T22:24:09.212Z,1.27
2018-04-13T22:26:38.504Z,0.90
2018-04-13T22:29:07.922Z,1.00
2018-04-13T22:31:37.195Z,1.07
2018-04-13T22:34:06.607Z,1.17
2018-04-13T22:36:36.186Z,1.60
2018-04-13T22:39:04.917Z,1.17
2018-04-13T22:41:34.252Z,1.20
2018-04-13T22:44:03.558Z,1.00
2018-04-13T22:46:33.126Z,0.83
2018-04-13T22:49:02.491Z,1.20
2018-04-13T22:51:31.968Z,1.00
2018-04-13T22:54:01.655Z,1.13
2018-04-13T22:56:31.288Z,1.30
2018-04-13T22:59:00.894Z,1.10
2018-04-13T23:01:30.155Z,1.20
2018-04-13T23:03:59.717Z,0.93
2018-04-13T23:06:29.355Z,1.00
2018-04-13T23:08:59.067Z,1.10
2018-04-13T23:11:28.642Z,1.10
2018-04-13T23:13:58.494Z,1.00
2018-04-13T23:16:28.082Z,1.10
2018-04-13T23:18:57.692Z,1.10
2018-04-13T23:21:27.407Z,1.87
2018-04-13T23:23:56.996Z,1.03
2018-04-13T23:26:26.548Z,1.30
2018-04-13T23:28:56.118Z,1.27
2018-04-13T23:31:25.791Z,1.20
2018-04-13T23:33:55.414Z,1.30
2018-04-13T23:36:24.989Z,1.93
2018-04-13T23:38:54.566Z,1.27
2018-04-13T23:41:24.120Z,1.00
2018-04-13T23:43:53.671Z,1.00
2018-04-13T23:46:23.227Z,1.50
2018-04-13T23:48:52.768Z,1.40
2018-04-13T23:51:22.346Z,1.00
2018-04-13T23:53:51.938Z,1.40
2018-04-13T23:56:21.495Z,1.50
2018-04-13T23:58:51.268Z,1.10
