createdAt,value
2022-09-02T00:02:12.585Z,1.45
2022-09-02T00:04:40.802Z,0.65
2022-09-02T00:07:08.937Z,1.65
2022-09-02T00:09:38.999Z,1.58
2022-09-02T00:12:07.902Z,2.55
2022-09-02T00:14:38.468Z,3.93
2022-09-02T00:17:07.026Z,1.40
2022-09-02T00:19:36.738Z,1.05
2022-09-02T00:24:33.455Z,1.02
2022-09-02T00:27:01.618Z,1.00
2022-09-02T00:29:30.268Z,0.57
2022-09-02T00:31:59.387Z,1.25
2022-09-02T00:34:27.767Z,0.60
2022-09-02T00:36:57.240Z,1.65
2022-09-02T00:39:26.174Z,0.73
2022-09-02T00:41:54.498Z,0.67
2022-09-02T00:44:22.739Z,3.72
2022-09-02T00:46:50.907Z,3.42
2022-09-02T00:49:25.150Z,2.40
2022-09-02T00:51:58.769Z,1.90
2022-09-02T00:54:29.690Z,2.45
2022-09-02T00:56:58.308Z,1.02
2022-09-02T00:59:31.505Z,1.95
2022-09-02T01:02:00.129Z,1.73
2022-09-02T01:04:29.317Z,3.63
2022-09-02T01:06:58.978Z,4.13
2022-09-02T01:09:27.238Z,0.88
2022-09-02T01:11:55.612Z,2.63
2022-09-02T01:14:24.152Z,2.95
2022-09-02T01:17:00.729Z,2.22
2022-09-02T01:19:36.273Z,2.25
2022-09-02T01:22:16.001Z,3.30
2022-09-02T01:27:16.775Z,1.80
2022-09-02T01:29:45.000Z,1.52
2022-09-02T01:32:13.308Z,0.50
2022-09-02T01:34:41.686Z,1.00
2022-09-02T01:37:11.281Z,0.88
2022-09-02T01:39:39.407Z,1.10
2022-09-02T01:42:07.775Z,2.30
2022-09-02T01:44:37.710Z,1.38
2022-09-02T01:47:06.436Z,3.42
2022-09-02T01:49:35.964Z,0.57
2022-09-02T01:52:04.891Z,1.73
2022-09-02T01:54:34.729Z,0.50
2022-09-02T01:59:32.001Z,1.52
2022-09-02T02:02:00.374Z,1.63
2022-09-02T02:04:28.691Z,1.05
2022-09-02T02:06:57.297Z,1.48
2022-09-02T02:09:25.396Z,0.45
2022-09-02T02:11:55.216Z,2.88
2022-09-02T02:14:23.343Z,0.52
2022-09-02T02:16:52.203Z,0.60
2022-09-02T02:19:20.350Z,2.27
2022-09-02T02:21:48.472Z,2.58
2022-09-02T02:24:16.607Z,1.50
2022-09-02T02:26:45.347Z,3.08
2022-09-02T02:29:15.347Z,0.98
2022-09-02T02:31:44.088Z,1.17
2022-09-02T02:34:12.258Z,3.97
2022-09-02T02:36:40.960Z,1.35
2022-09-02T02:39:11.377Z,0.85
2022-09-02T02:41:41.228Z,2.03
2022-09-02T02:44:14.882Z,0.82
2022-09-02T02:46:43.080Z,0.73
2022-09-02T02:49:11.598Z,2.38
2022-09-02T02:51:39.971Z,0.70
2022-09-02T02:54:39.508Z,1.80
2022-09-02T02:57:08.368Z,1.08
2022-09-02T02:59:38.495Z,2.03
2022-09-02T03:02:07.754Z,1.92
2022-09-02T03:04:36.229Z,2.05
2022-09-02T03:07:07.317Z,0.57
2022-09-02T03:09:35.636Z,0.77
2022-09-02T03:12:04.357Z,1.25
2022-09-02T03:14:33.000Z,2.03
2022-09-02T03:17:02.596Z,0.65
2022-09-02T03:19:30.727Z,0.95
2022-09-02T03:21:59.258Z,0.90
2022-09-02T03:24:27.410Z,1.00
2022-09-02T03:26:55.656Z,0.80
2022-09-02T03:29:23.856Z,0.80
2022-09-02T03:31:52.233Z,1.02
2022-09-02T03:34:23.614Z,1.20
2022-09-02T03:36:51.952Z,0.82
2022-09-02T03:39:21.178Z,1.10
2022-09-02T03:41:50.365Z,1.20
2022-09-02T03:44:18.591Z,2.15
2022-09-02T03:46:47.049Z,0.65
2022-09-02T03:49:17.099Z,1.02
2022-09-02T03:51:46.731Z,1.15
2022-09-02T03:54:14.911Z,0.93
2022-09-02T03:56:43.141Z,1.02
2022-09-02T03:59:13.085Z,0.63
2022-09-02T04:01:41.482Z,0.82
2022-09-02T04:04:10.070Z,0.82
2022-09-02T04:06:38.247Z,0.70
2022-09-02T04:09:07.984Z,0.90
2022-09-02T04:11:37.241Z,0.73
2022-09-02T04:14:05.418Z,0.65
2022-09-02T04:16:36.201Z,2.25
2022-09-02T04:19:05.467Z,3.17
2022-09-02T04:21:35.139Z,0.40
2022-09-02T04:24:03.389Z,1.58
2022-09-02T04:26:33.181Z,0.65
2022-09-02T04:29:01.865Z,1.15
2022-09-02T04:31:32.142Z,2.80
2022-09-02T04:36:30.841Z,0.98
2022-09-02T04:39:00.345Z,1.77
2022-09-02T04:41:31.364Z,0.80
2022-09-02T04:44:01.240Z,3.15
2022-09-02T04:49:03.753Z,1.42
2022-09-02T04:51:32.730Z,5.43
2022-09-02T04:54:01.218Z,3.95
2022-09-02T04:56:31.059Z,6.65
2022-09-02T04:59:00.765Z,5.30
2022-09-02T05:01:32.485Z,2.00
2022-09-02T05:04:01.800Z,4.03
2022-09-02T05:06:30.501Z,12.70
2022-09-02T05:09:00.571Z,9.38
2022-09-02T05:11:30.203Z,7.43
2022-09-02T05:14:02.486Z,5.68
2022-09-02T05:16:35.657Z,7.95
2022-09-02T05:19:05.779Z,5.53
2022-09-02T05:21:34.231Z,2.63
2022-09-02T05:24:02.707Z,2.70
2022-09-02T05:26:33.687Z,1.27
2022-09-02T05:29:03.570Z,3.38
2022-09-02T05:34:00.069Z,3.03
2022-09-02T05:36:28.263Z,4.95
2022-09-02T05:38:56.507Z,3.05
2022-09-02T05:41:25.354Z,3.67
2022-09-02T05:43:55.732Z,1.77
2022-09-02T05:46:27.263Z,2.42
2022-09-02T05:49:09.083Z,5.72
2022-09-02T05:51:43.314Z,2.92
2022-09-02T05:54:13.460Z,2.95
2022-09-02T05:56:45.020Z,1.80
2022-09-02T05:59:14.001Z,2.55
2022-09-02T06:01:44.150Z,2.30
2022-09-02T06:04:12.366Z,3.70
2022-09-02T06:06:41.021Z,5.47
2022-09-02T06:09:10.324Z,4.68
2022-09-02T06:11:40.628Z,5.80
2022-09-02T06:14:09.400Z,4.32
2022-09-02T06:16:39.006Z,7.70
2022-09-02T06:21:38.426Z,4.45
2022-09-02T06:24:07.449Z,6.38
2022-09-02T06:26:35.747Z,5.73
2022-09-02T06:29:04.342Z,4.72
2022-09-02T06:31:34.570Z,2.00
2022-09-02T06:34:03.704Z,3.47
2022-09-02T06:36:33.943Z,2.22
2022-09-02T06:39:02.435Z,1.92
2022-09-02T06:41:33.613Z,5.18
2022-09-02T06:44:03.673Z,1.80
2022-09-02T06:46:37.982Z,3.22
2022-09-02T06:49:07.777Z,1.35
2022-09-02T06:54:08.089Z,3.80
2022-09-02T06:56:38.302Z,2.00
2022-09-02T06:59:07.578Z,2.75
2022-09-02T07:01:36.968Z,2.40
2022-09-02T07:04:23.142Z,3.40
2022-09-02T07:06:55.137Z,2.60
2022-09-02T07:09:31.101Z,3.92
2022-09-02T07:12:04.351Z,2.60
2022-09-02T07:14:37.199Z,3.00
2022-09-02T07:17:05.722Z,2.03
2022-09-02T07:19:33.948Z,2.05
2022-09-02T07:22:04.229Z,1.80
2022-09-02T07:24:32.571Z,2.17
2022-09-02T07:27:00.791Z,1.48
2022-09-02T07:29:28.992Z,2.85
2022-09-02T07:31:57.190Z,1.17
2022-09-02T07:34:25.780Z,2.42
2022-09-02T07:36:53.971Z,1.17
2022-09-02T07:39:23.516Z,1.60
2022-09-02T07:41:52.769Z,2.13
2022-09-02T07:44:23.058Z,1.55
2022-09-02T07:46:51.322Z,2.15
2022-09-02T07:49:23.928Z,4.13
2022-09-02T07:51:52.939Z,2.85
2022-09-02T07:54:26.881Z,3.92
2022-09-02T07:56:56.356Z,2.55
2022-09-02T07:59:24.836Z,2.17
2022-09-02T08:01:54.497Z,3.72
2022-09-02T08:04:25.172Z,4.03
2022-09-02T08:06:54.267Z,2.55
2022-09-02T08:09:23.310Z,3.45
2022-09-02T08:11:54.121Z,3.53
2022-09-02T08:14:26.141Z,2.20
2022-09-02T08:16:55.463Z,1.52
2022-09-02T08:19:25.247Z,3.78
2022-09-02T08:21:53.873Z,2.72
2022-09-02T08:24:22.040Z,1.63
2022-09-02T08:26:50.209Z,4.50
2022-09-02T08:29:19.744Z,6.68
2022-09-02T08:31:49.701Z,2.63
2022-09-02T08:34:21.656Z,3.20
2022-09-02T08:36:56.448Z,1.42
2022-09-02T08:39:25.695Z,2.85
2022-09-02T08:42:03.389Z,3.08
2022-09-02T08:44:37.564Z,1.85
2022-09-02T08:47:10.608Z,3.05
2022-09-02T08:49:43.152Z,2.03
2022-09-02T08:52:17.847Z,2.03
2022-09-02T08:54:51.840Z,2.03
2022-09-02T08:57:20.129Z,3.05
2022-09-02T08:59:53.068Z,3.20
2022-09-02T09:02:27.847Z,2.28
2022-09-02T09:05:11.983Z,2.45
2022-09-02T09:07:56.196Z,1.48
2022-09-02T09:10:29.630Z,10.52
2022-09-02T09:13:09.232Z,11.60
2022-09-02T09:15:48.144Z,14.43
2022-09-02T09:18:20.368Z,33.95
2022-09-02T09:20:48.759Z,17.70
2022-09-02T09:23:35.486Z,4.53
2022-09-02T09:26:09.638Z,12.52
2022-09-02T09:28:42.484Z,9.10
2022-09-02T09:31:15.821Z,12.98
2022-09-02T09:33:57.137Z,8.95
2022-09-02T09:36:49.502Z,8.60
2022-09-02T09:39:25.780Z,13.27
2022-09-02T09:41:56.481Z,13.02
2022-09-02T09:44:44.681Z,9.70
2022-09-02T09:47:20.562Z,9.73
2022-09-02T09:49:50.161Z,8.07
2022-09-02T09:52:26.287Z,7.72
2022-09-02T09:55:12.506Z,8.13
2022-09-02T09:57:41.926Z,6.70
2022-09-02T10:00:22.679Z,6.93
2022-09-02T10:02:54.110Z,5.85
2022-09-02T10:05:32.476Z,6.82
2022-09-02T10:08:03.019Z,4.05
2022-09-02T10:10:33.499Z,2.75
2022-09-02T10:16:06.720Z,5.30
2022-09-02T10:18:41.550Z,4.50
2022-09-02T10:21:18.734Z,2.73
2022-09-02T10:34:34.850Z,9.27
2022-09-02T10:37:14.695Z,3.72
2022-09-02T10:40:04.037Z,15.73
2022-09-02T10:42:37.038Z,2.92
2022-09-02T10:45:15.498Z,6.63
2022-09-02T10:47:46.413Z,17.02
2022-09-02T10:50:23.484Z,10.07
2022-09-02T10:53:13.289Z,12.65
2022-09-02T10:55:50.817Z,13.70
2022-09-02T10:58:25.526Z,6.53
2022-09-02T11:00:57.735Z,5.82
2022-09-02T11:03:31.752Z,7.50
2022-09-02T11:06:06.756Z,17.67
2022-09-02T11:08:40.235Z,19.77
2022-09-02T11:11:14.881Z,9.52
2022-09-02T11:13:55.685Z,6.95
2022-09-02T11:16:29.080Z,10.32
2022-09-02T11:19:03.852Z,7.93
2022-09-02T11:21:43.792Z,7.05
2022-09-02T11:24:16.215Z,9.93
2022-09-02T11:26:55.104Z,12.55
2022-09-02T11:29:32.443Z,7.35
2022-09-02T11:32:09.278Z,4.22
2022-09-02T11:34:44.233Z,4.95
2022-09-02T11:37:25.609Z,3.90
2022-09-02T11:40:11.626Z,4.95
2022-09-02T11:43:03.918Z,5.45
2022-09-02T11:45:57.160Z,3.10
2022-09-02T11:49:08.515Z,1.20
2022-09-02T11:51:57.824Z,6.10
2022-09-02T11:54:37.279Z,2.75
2022-09-02T11:57:07.973Z,3.92
2022-09-02T12:00:08.523Z,1.95
2022-09-02T12:02:41.055Z,1.63
2022-09-02T12:05:51.557Z,3.13
2022-09-02T12:09:11.989Z,2.50
2022-09-02T12:12:02.215Z,2.13
2022-09-02T12:15:03.240Z,2.58
2022-09-02T12:17:50.973Z,3.83
2022-09-02T12:20:52.177Z,1.67
2022-09-02T12:23:53.913Z,2.30
2022-09-02T12:26:23.411Z,1.20
2022-09-02T12:28:55.030Z,0.82
2022-09-02T12:31:42.657Z,2.60
2022-09-02T12:34:48.187Z,1.90
2022-09-02T12:37:49.335Z,1.00
2022-09-02T12:40:22.336Z,1.08
2022-09-02T12:42:52.777Z,0.95
2022-09-02T12:45:29.445Z,1.67
2022-09-02T12:48:03.125Z,1.25
2022-09-02T12:50:36.393Z,1.63
2022-09-02T12:53:28.600Z,2.38
2022-09-02T12:56:01.400Z,0.50
2022-09-02T12:58:37.255Z,1.58
2022-09-02T13:01:15.707Z,1.55
2022-09-02T13:04:03.957Z,13.00
2022-09-02T13:06:54.297Z,5.93
2022-09-02T13:09:49.368Z,9.88
2022-09-02T13:12:59.115Z,5.78
2022-09-02T13:16:16.959Z,6.68
2022-09-02T13:19:20.122Z,5.78
2022-09-02T13:22:21.091Z,14.25
2022-09-02T13:25:41.475Z,7.43
2022-09-02T13:28:40.452Z,8.50
2022-09-02T13:31:22.030Z,5.80
2022-09-02T13:34:01.225Z,3.95
2022-09-02T13:36:38.731Z,4.50
2022-09-02T13:39:16.593Z,4.38
2022-09-02T13:41:45.157Z,3.40
2022-09-02T13:44:15.084Z,3.97
2022-09-02T13:46:48.683Z,2.88
2022-09-02T13:49:26.603Z,4.20
2022-09-02T13:51:57.281Z,4.60
2022-09-02T13:54:33.198Z,4.88
2022-09-02T13:57:06.127Z,5.22
2022-09-02T13:59:36.040Z,2.85
2022-09-02T14:02:21.165Z,1.58
2022-09-02T14:04:52.869Z,2.63
2022-09-02T14:07:28.142Z,3.78
2022-09-02T14:09:59.748Z,2.38
2022-09-02T14:12:31.137Z,3.92
2022-09-02T14:14:59.640Z,3.03
2022-09-02T14:30:10.593Z,2.60
2022-09-02T14:32:39.949Z,15.07
2022-09-02T14:35:19.788Z,14.38
2022-09-02T14:37:55.827Z,11.57
2022-09-02T14:40:35.021Z,9.57
2022-09-02T14:43:03.833Z,4.70
2022-09-02T14:45:33.813Z,8.70
2022-09-02T14:48:10.795Z,6.65
2022-09-02T14:50:42.640Z,5.20
2022-09-02T14:53:20.606Z,5.15
2022-09-02T14:55:52.666Z,2.27
2022-09-02T14:58:24.792Z,24.65
2022-09-02T15:00:57.809Z,12.40
2022-09-02T15:03:27.104Z,21.75
2022-09-02T15:05:55.433Z,15.80
2022-09-02T15:08:26.006Z,5.85
2022-09-02T15:10:55.387Z,16.00
2022-09-02T15:13:30.350Z,10.40
2022-09-02T15:15:59.568Z,25.50
2022-09-02T15:18:27.924Z,20.13
2022-09-02T15:20:56.114Z,17.45
2022-09-02T15:23:25.692Z,18.67
2022-09-02T15:25:55.182Z,26.77
2022-09-02T15:28:25.909Z,12.98
2022-09-02T15:31:01.290Z,9.05
2022-09-02T15:33:32.382Z,16.58
2022-09-02T15:36:09.064Z,13.52
2022-09-02T15:38:41.106Z,8.60
2022-09-02T15:41:17.839Z,10.70
2022-09-02T15:43:49.107Z,7.93
2022-09-02T15:46:23.539Z,4.95
2022-09-02T15:48:52.411Z,9.30
2022-09-02T15:51:22.802Z,6.60
2022-09-02T15:53:57.400Z,14.73
2022-09-02T15:56:27.473Z,15.13
2022-09-02T15:58:58.648Z,15.00
2022-09-02T16:01:28.624Z,13.20
2022-09-02T16:03:57.043Z,7.15
2022-09-02T16:06:25.694Z,11.60
2022-09-02T16:08:54.069Z,5.95
2022-09-02T16:11:24.029Z,6.10
2022-09-02T16:13:52.274Z,6.05
2022-09-02T16:16:20.511Z,7.80
2022-09-02T16:18:51.762Z,3.90
2022-09-02T16:21:21.086Z,7.13
2022-09-02T16:23:50.381Z,6.53
2022-09-02T16:26:26.020Z,3.05
2022-09-02T16:28:56.076Z,3.95
2022-09-02T16:31:26.218Z,3.17
2022-09-02T16:33:55.818Z,2.85
2022-09-02T16:36:25.059Z,4.18
2022-09-02T16:38:57.733Z,2.78
2022-09-02T16:41:31.706Z,3.33
2022-09-02T16:44:01.277Z,3.22
2022-09-02T16:46:31.531Z,2.47
2022-09-02T16:49:00.033Z,2.80
2022-09-02T16:51:30.217Z,2.25
2022-09-02T16:53:59.856Z,1.90
2022-09-02T16:56:32.120Z,2.30
2022-09-02T16:59:06.977Z,1.52
2022-09-02T17:01:37.598Z,3.95
2022-09-02T17:04:08.486Z,2.33
2022-09-02T17:06:41.886Z,0.77
2022-09-02T17:09:10.971Z,3.13
2022-09-02T17:11:42.601Z,2.13
2022-09-02T17:14:12.475Z,2.42
2022-09-02T17:16:44.553Z,3.88
2022-09-02T17:19:17.022Z,2.30
2022-09-02T17:21:47.082Z,6.15
2022-09-02T17:24:16.334Z,1.73
2022-09-02T17:26:50.578Z,2.50
2022-09-02T17:29:47.628Z,1.60
2022-09-02T17:32:08.740Z,1.02
2022-09-02T17:34:37.800Z,1.40
2022-09-02T17:37:06.247Z,2.13
2022-09-02T17:39:34.950Z,1.40
2022-09-02T17:42:05.269Z,4.30
2022-09-02T17:44:38.394Z,0.80
2022-09-02T17:47:08.737Z,1.73
2022-09-02T17:49:38.692Z,1.13
2022-09-02T17:52:08.301Z,1.17
2022-09-02T17:54:37.293Z,3.30
2022-09-02T17:57:21.675Z,1.10
2022-09-02T18:00:09.977Z,3.90
2022-09-02T18:03:14.622Z,0.77
2022-09-02T18:06:02.769Z,1.30
2022-09-02T18:08:38.954Z,2.53
2022-09-02T18:11:07.920Z,1.05
2022-09-02T18:13:48.105Z,1.70
2022-09-02T18:16:29.893Z,4.68
2022-09-02T18:19:13.413Z,1.73
2022-09-02T18:21:59.469Z,1.67
2022-09-02T18:24:41.078Z,0.90
2022-09-02T18:27:17.190Z,1.10
2022-09-02T18:30:01.759Z,3.05
2022-09-02T18:32:55.264Z,0.80
2022-09-02T18:35:31.645Z,0.98
2022-09-02T18:38:09.332Z,2.15
2022-09-02T18:40:44.538Z,1.75
2022-09-02T18:43:23.400Z,1.35
2022-09-02T18:45:54.899Z,3.13
2022-09-02T18:48:27.729Z,2.28
2022-09-02T18:50:59.806Z,2.28
2022-09-02T18:53:32.444Z,1.85
2022-09-02T18:56:07.018Z,1.55
2022-09-02T18:58:40.888Z,1.60
2022-09-02T19:01:17.747Z,1.08
2022-09-02T19:03:46.023Z,0.85
2022-09-02T19:06:20.228Z,1.20
2022-09-02T19:08:48.506Z,1.67
2022-09-02T19:11:18.132Z,0.68
2022-09-02T19:13:48.622Z,1.23
2022-09-02T19:16:23.065Z,1.52
2022-09-02T19:18:51.445Z,4.43
2022-09-02T19:21:25.929Z,7.85
2022-09-02T19:23:54.130Z,8.43
2022-09-02T19:26:24.031Z,18.80
2022-09-02T19:28:55.506Z,15.32
2022-09-02T19:31:29.614Z,11.32
2022-09-02T19:34:01.494Z,14.88
2022-09-02T19:36:32.631Z,10.30
2022-09-02T19:39:01.111Z,10.75
2022-09-02T19:41:29.719Z,13.23
2022-09-02T19:44:00.123Z,7.73
2022-09-02T19:47:24.690Z,6.70
2022-09-02T19:49:17.988Z,7.18
2022-09-02T19:51:47.195Z,7.15
2022-09-02T19:54:17.890Z,7.38
2022-09-02T19:56:46.279Z,7.68
2022-09-02T19:59:14.685Z,5.65
2022-09-02T20:01:44.316Z,7.57
2022-09-02T20:04:12.685Z,4.40
2022-09-02T20:06:40.925Z,6.30
2022-09-02T20:09:09.097Z,7.30
2022-09-02T20:11:38.634Z,2.90
2022-09-02T20:14:09.282Z,9.57
2022-09-02T20:16:37.512Z,6.80
2022-09-02T20:19:07.116Z,3.72
2022-09-02T20:21:43.260Z,4.13
2022-09-02T20:24:13.588Z,3.53
2022-09-02T20:26:56.375Z,2.20
2022-09-02T20:29:50.857Z,4.10
2022-09-02T20:32:29.371Z,2.30
2022-09-02T20:35:08.603Z,3.53
2022-09-02T20:37:50.712Z,2.05
2022-09-02T20:40:33.536Z,2.80
2022-09-02T20:43:36.275Z,4.68
2022-09-02T20:46:17.838Z,3.78
2022-09-02T20:48:58.466Z,2.03
2022-09-02T20:51:32.448Z,1.67
2022-09-02T20:54:21.320Z,4.18
2022-09-02T20:56:57.288Z,3.60
2022-09-02T20:59:33.892Z,0.80
2022-09-02T21:02:03.230Z,2.72
2022-09-02T21:04:36.156Z,1.88
2022-09-02T21:07:12.186Z,1.27
2022-09-02T21:09:46.591Z,2.33
2022-09-02T21:12:32.373Z,1.73
2022-09-02T21:15:10.596Z,3.55
2022-09-02T21:17:48.425Z,1.55
2022-09-02T21:20:24.672Z,2.17
2022-09-02T21:22:59.642Z,1.63
2022-09-02T21:25:34.514Z,0.93
2022-09-02T21:28:08.970Z,3.60
2022-09-02T21:30:41.389Z,3.58
2022-09-02T21:33:13.328Z,3.47
2022-09-02T21:35:43.868Z,1.67
2022-09-02T21:38:18.189Z,1.63
2022-09-02T21:40:59.078Z,1.58
2022-09-02T21:43:41.526Z,0.98
2022-09-02T21:46:17.693Z,5.63
2022-09-02T21:48:58.690Z,7.07
2022-09-02T21:51:35.205Z,11.27
2022-09-02T21:54:42.318Z,4.68
2022-09-02T21:57:26.196Z,9.10
2022-09-02T22:00:01.420Z,4.95
2022-09-02T22:02:51.423Z,4.90
2022-09-02T22:06:01.807Z,4.28
2022-09-02T22:08:35.330Z,4.32
2022-09-02T22:11:11.862Z,5.30
2022-09-02T22:13:40.977Z,2.92
2022-09-02T22:16:20.886Z,4.53
2022-09-02T22:19:00.451Z,3.53
2022-09-02T22:24:02.597Z,4.45
2022-09-02T22:26:40.430Z,3.15
2022-09-02T22:29:17.356Z,1.10
2022-09-02T22:31:47.361Z,1.02
2022-09-02T22:34:18.688Z,2.22
2022-09-02T22:36:56.458Z,3.85
2022-09-02T22:39:34.243Z,4.72
2022-09-02T22:42:13.251Z,2.50
2022-09-02T22:45:03.819Z,0.90
2022-09-02T22:47:51.644Z,2.05
2022-09-02T22:50:43.728Z,1.50
2022-09-02T22:53:12.958Z,2.67
2022-09-02T22:55:52.705Z,1.52
2022-09-02T22:58:51.384Z,1.80
2022-09-02T23:01:24.913Z,1.27
2022-09-02T23:04:06.920Z,1.85
2022-09-02T23:06:35.105Z,1.15
2022-09-02T23:09:10.400Z,1.35
2022-09-02T23:11:50.412Z,2.10
2022-09-02T23:14:29.004Z,1.90
2022-09-02T23:17:19.366Z,1.63
2022-09-02T23:20:08.899Z,1.70
2022-09-02T23:23:03.420Z,1.20
2022-09-02T23:25:50.626Z,1.95
2022-09-02T23:28:21.363Z,1.00
2022-09-02T23:31:02.971Z,1.17
2022-09-02T23:33:51.389Z,2.75
2022-09-02T23:36:26.000Z,0.70
2022-09-02T23:39:13.096Z,1.58
2022-09-02T23:41:48.028Z,0.57
2022-09-02T23:44:16.735Z,2.60
2022-09-02T23:47:03.681Z,0.95
2022-09-02T23:49:42.272Z,1.88
2022-09-02T23:52:23.159Z,1.40
2022-09-02T23:55:01.366Z,0.52
2022-09-02T23:57:50.681Z,0.77
