createdAt,value
2023-05-24T00:01:14.598Z,2.00
2023-05-24T00:03:42.092Z,1.90
2023-05-24T00:06:09.668Z,1.77
2023-05-24T00:08:36.991Z,2.10
2023-05-24T00:11:04.457Z,1.90
2023-05-24T00:13:31.811Z,1.90
2023-05-24T00:15:59.253Z,1.65
2023-05-24T00:18:26.747Z,2.28
2023-05-24T00:20:57.125Z,2.33
2023-05-24T00:23:25.746Z,2.45
2023-05-24T00:25:53.490Z,2.78
2023-05-24T00:28:21.207Z,2.92
2023-05-24T00:30:48.574Z,2.33
2023-05-24T00:33:16.553Z,2.72
2023-05-24T00:35:43.871Z,2.67
2023-05-24T00:38:11.224Z,2.53
2023-05-24T00:40:38.644Z,2.17
2023-05-24T00:43:06.166Z,2.60
2023-05-24T00:45:33.946Z,2.50
2023-05-24T00:48:01.544Z,2.75
2023-05-24T00:50:29.168Z,2.08
2023-05-24T00:52:56.867Z,2.20
2023-05-24T00:55:24.196Z,1.52
2023-05-24T00:57:52.394Z,1.50
2023-05-24T01:00:20.630Z,1.50
2023-05-24T01:02:51.008Z,1.77
2023-05-24T01:05:19.046Z,1.65
2023-05-24T01:07:53.489Z,1.50
2023-05-24T01:10:27.190Z,1.60
2023-05-24T01:13:14.084Z,1.42
2023-05-24T01:15:41.417Z,1.30
2023-05-24T01:18:13.639Z,1.70
2023-05-24T01:20:41.784Z,2.20
2023-05-24T01:23:16.496Z,2.20
2023-05-24T01:25:56.553Z,2.17
2023-05-24T01:28:24.765Z,2.25
2023-05-24T01:30:54.641Z,1.85
2023-05-24T01:33:24.220Z,1.90
2023-05-24T01:35:52.060Z,1.80
2023-05-24T01:38:19.566Z,1.70
2023-05-24T01:40:51.137Z,2.10
2023-05-24T01:43:24.662Z,1.73
2023-05-24T01:46:11.381Z,1.95
2023-05-24T01:48:44.963Z,1.80
2023-05-24T01:51:16.224Z,2.20
2023-05-24T01:53:47.683Z,2.47
2023-05-24T01:56:17.300Z,2.22
2023-05-24T01:58:46.278Z,2.08
2023-05-24T02:01:14.434Z,1.83
2023-05-24T02:03:42.068Z,1.80
2023-05-24T02:06:10.682Z,1.67
2023-05-24T02:08:40.445Z,1.60
2023-05-24T02:11:07.898Z,1.75
2023-05-24T02:13:35.369Z,2.15
2023-05-24T02:16:05.055Z,1.80
2023-05-24T02:18:34.756Z,1.80
2023-05-24T02:21:02.757Z,1.38
2023-05-24T02:23:30.263Z,1.48
2023-05-24T02:26:01.402Z,1.30
2023-05-24T02:28:32.162Z,1.83
2023-05-24T02:30:59.556Z,1.90
2023-05-24T02:33:26.957Z,1.80
2023-05-24T02:35:54.470Z,1.67
2023-05-24T02:38:21.954Z,1.52
2023-05-24T02:40:49.373Z,1.80
2023-05-24T02:43:16.703Z,1.73
2023-05-24T02:45:44.233Z,2.55
2023-05-24T02:48:11.608Z,1.73
2023-05-24T02:50:39.027Z,1.55
2023-05-24T02:53:06.842Z,1.55
2023-05-24T02:55:34.521Z,2.08
2023-05-24T02:58:02.982Z,1.70
2023-05-24T03:00:31.890Z,1.40
2023-05-24T03:03:03.148Z,1.85
2023-05-24T03:05:30.928Z,2.20
2023-05-24T03:07:58.512Z,1.20
2023-05-24T03:10:26.013Z,2.25
2023-05-24T03:12:53.380Z,2.50
2023-05-24T03:15:20.788Z,1.60
2023-05-24T03:17:48.342Z,1.50
2023-05-24T03:20:17.694Z,1.58
2023-05-24T03:22:46.121Z,1.20
2023-05-24T03:25:14.495Z,1.20
2023-05-24T03:27:42.718Z,1.27
2023-05-24T03:30:10.500Z,1.42
2023-05-24T03:32:46.637Z,1.50
2023-05-24T03:35:14.038Z,1.30
2023-05-24T03:37:41.713Z,1.42
2023-05-24T03:40:09.403Z,1.40
2023-05-24T03:43:08.976Z,1.33
2023-05-24T03:45:45.708Z,1.10
2023-05-24T03:48:13.596Z,1.50
2023-05-24T03:50:41.684Z,1.60
2023-05-24T03:53:09.360Z,1.50
2023-05-24T03:55:37.320Z,1.70
2023-05-24T03:58:04.767Z,1.55
2023-05-24T04:00:32.159Z,1.52
2023-05-24T04:03:01.139Z,1.90
2023-05-24T04:05:29.993Z,1.77
2023-05-24T04:07:57.762Z,1.45
2023-05-24T04:10:25.206Z,1.60
2023-05-24T04:12:52.912Z,1.48
2023-05-24T04:15:21.321Z,1.70
2023-05-24T04:17:54.808Z,1.35
2023-05-24T04:20:27.818Z,1.40
2023-05-24T04:22:56.136Z,1.55
2023-05-24T04:25:23.903Z,1.33
2023-05-24T04:27:51.347Z,1.92
2023-05-24T04:30:18.806Z,1.40
2023-05-24T04:32:46.465Z,1.80
2023-05-24T04:35:14.223Z,1.27
2023-05-24T04:37:41.649Z,1.80
2023-05-24T04:40:09.331Z,1.40
2023-05-24T04:42:36.997Z,1.48
2023-05-24T04:45:04.571Z,1.20
2023-05-24T04:47:32.505Z,1.50
2023-05-24T04:49:59.876Z,1.48
2023-05-24T04:52:27.931Z,1.50
2023-05-24T04:54:55.562Z,1.23
2023-05-24T04:57:23.012Z,1.40
2023-05-24T04:59:50.374Z,1.35
2023-05-24T05:02:17.880Z,1.10
2023-05-24T05:04:45.253Z,1.25
2023-05-24T05:07:12.913Z,1.20
2023-05-24T05:09:43.483Z,1.20
2023-05-24T05:12:14.313Z,1.63
2023-05-24T05:14:42.109Z,1.30
2023-05-24T05:17:09.836Z,1.13
2023-05-24T05:19:37.286Z,1.10
2023-05-24T05:22:04.848Z,1.20
2023-05-24T05:24:32.698Z,1.50
2023-05-24T05:27:03.575Z,1.50
2023-05-24T05:29:31.228Z,1.30
2023-05-24T05:31:59.109Z,1.30
2023-05-24T05:34:26.555Z,1.48
2023-05-24T05:36:53.883Z,1.70
2023-05-24T05:39:21.292Z,1.02
2023-05-24T05:41:48.613Z,1.00
2023-05-24T05:44:16.254Z,1.10
2023-05-24T05:46:46.035Z,1.48
2023-05-24T05:49:16.081Z,1.00
2023-05-24T05:51:43.922Z,0.82
2023-05-24T05:54:15.616Z,1.02
2023-05-24T05:56:47.988Z,1.10
2023-05-24T05:59:16.117Z,0.90
2023-05-24T06:01:45.645Z,1.10
2023-05-24T06:04:13.755Z,0.90
2023-05-24T06:06:41.183Z,1.00
2023-05-24T06:09:08.852Z,0.73
2023-05-24T06:11:36.152Z,1.00
2023-05-24T06:14:03.569Z,0.93
2023-05-24T06:16:32.554Z,1.40
2023-05-24T06:19:06.085Z,0.80
2023-05-24T06:21:36.620Z,0.77
2023-05-24T06:24:04.338Z,0.88
2023-05-24T06:26:31.741Z,0.80
2023-05-24T06:28:59.553Z,0.73
2023-05-24T06:31:27.118Z,0.70
2023-05-24T06:34:03.596Z,1.92
2023-05-24T06:36:50.745Z,0.70
2023-05-24T06:39:18.996Z,1.65
2023-05-24T06:41:47.163Z,1.02
2023-05-24T06:44:14.777Z,0.80
2023-05-24T06:46:42.499Z,0.93
2023-05-24T06:49:10.004Z,0.70
2023-05-24T06:51:38.232Z,0.70
2023-05-24T06:54:05.707Z,3.42
2023-05-24T06:56:33.218Z,1.02
2023-05-24T06:59:01.104Z,1.00
2023-05-24T07:01:30.050Z,1.02
2023-05-24T07:03:57.957Z,0.73
2023-05-24T07:06:25.358Z,1.00
2023-05-24T07:08:52.727Z,0.80
2023-05-24T07:11:20.149Z,0.60
2023-05-24T07:13:47.539Z,0.75
2023-05-24T07:16:14.973Z,2.50
2023-05-24T07:18:42.479Z,0.73
2023-05-24T07:21:09.805Z,0.80
2023-05-24T07:23:38.142Z,0.60
2023-05-24T07:26:06.029Z,0.80
2023-05-24T07:28:34.450Z,0.73
2023-05-24T07:31:01.766Z,0.90
2023-05-24T07:33:29.187Z,0.70
2023-05-24T07:35:56.579Z,0.80
2023-05-24T07:38:23.972Z,0.70
2023-05-24T07:40:52.794Z,0.60
2023-05-24T07:43:20.148Z,0.50
2023-05-24T07:45:47.473Z,0.60
2023-05-24T07:48:15.050Z,0.80
2023-05-24T07:50:42.750Z,0.70
2023-05-24T07:53:10.405Z,0.60
2023-05-24T07:55:37.819Z,0.55
2023-05-24T07:58:05.276Z,0.70
2023-05-24T08:00:33.709Z,0.70
2023-05-24T08:03:01.160Z,0.80
2023-05-24T08:05:28.906Z,0.93
2023-05-24T08:07:56.301Z,0.70
2023-05-24T08:10:23.788Z,0.70
2023-05-24T08:12:54.646Z,0.80
2023-05-24T08:15:22.109Z,0.70
2023-05-24T08:17:49.726Z,0.80
2023-05-24T08:20:17.925Z,0.65
2023-05-24T08:22:45.425Z,0.73
2023-05-24T08:25:12.848Z,1.00
2023-05-24T08:27:40.344Z,0.82
2023-05-24T08:30:08.511Z,1.38
2023-05-24T08:32:36.404Z,0.52
2023-05-24T08:35:19.582Z,0.70
2023-05-24T08:37:49.276Z,0.70
2023-05-24T08:40:17.240Z,0.70
2023-05-24T08:42:46.032Z,0.60
2023-05-24T08:45:14.806Z,0.80
2023-05-24T08:47:42.585Z,0.77
2023-05-24T08:50:10.690Z,0.70
2023-05-24T08:52:39.553Z,0.80
2023-05-24T08:55:07.461Z,0.60
2023-05-24T08:57:39.527Z,0.70
2023-05-24T09:00:09.489Z,0.68
2023-05-24T09:02:38.593Z,0.60
2023-05-24T09:05:06.759Z,0.75
2023-05-24T09:07:34.590Z,0.60
2023-05-24T09:10:05.258Z,0.93
2023-05-24T09:12:37.877Z,4.03
2023-05-24T09:15:06.633Z,1.00
2023-05-24T09:17:35.337Z,3.47
2023-05-24T09:20:04.543Z,0.70
2023-05-24T09:22:33.590Z,0.70
2023-05-24T09:25:04.965Z,1.27
2023-05-24T09:27:33.020Z,0.80
2023-05-24T09:30:01.667Z,0.60
2023-05-24T09:32:29.239Z,0.70
2023-05-24T09:34:58.889Z,0.80
2023-05-24T09:37:32.547Z,0.80
2023-05-24T09:40:00.799Z,0.77
2023-05-24T09:42:28.983Z,0.55
2023-05-24T09:45:09.342Z,0.70
2023-05-24T09:47:37.667Z,1.25
2023-05-24T09:50:06.929Z,0.80
2023-05-24T09:52:37.770Z,0.85
2023-05-24T09:55:14.685Z,0.77
2023-05-24T09:57:42.668Z,0.90
2023-05-24T10:00:17.571Z,0.80
2023-05-24T10:02:53.580Z,0.90
2023-05-24T10:05:21.810Z,0.80
2023-05-24T10:07:49.293Z,0.70
2023-05-24T10:10:16.895Z,0.65
2023-05-24T10:12:46.776Z,0.75
2023-05-24T10:15:14.551Z,0.80
2023-05-24T10:17:42.011Z,0.98
2023-05-24T10:20:12.360Z,0.80
2023-05-24T10:22:47.049Z,0.70
2023-05-24T10:25:34.049Z,0.70
2023-05-24T10:28:03.791Z,0.68
2023-05-24T10:30:37.575Z,0.73
2023-05-24T10:33:07.954Z,0.70
2023-05-24T10:35:38.101Z,0.80
2023-05-24T10:38:08.548Z,2.15
2023-05-24T10:40:36.397Z,0.60
2023-05-24T10:43:07.407Z,2.85
2023-05-24T10:45:37.341Z,0.50
2023-05-24T10:48:14.036Z,0.52
2023-05-24T10:50:42.684Z,0.70
2023-05-24T10:53:13.842Z,2.22
2023-05-24T10:55:58.008Z,0.98
2023-05-24T10:58:44.761Z,0.80
2023-05-24T11:01:26.708Z,0.68
2023-05-24T11:03:54.405Z,0.50
2023-05-24T11:06:41.988Z,0.60
2023-05-24T11:09:12.502Z,0.88
2023-05-24T11:11:39.873Z,0.90
2023-05-24T11:14:07.523Z,0.70
2023-05-24T11:16:37.417Z,0.70
2023-05-24T11:19:23.719Z,0.70
2023-05-24T11:21:54.578Z,0.60
2023-05-24T11:24:22.433Z,1.10
2023-05-24T11:26:50.868Z,0.60
2023-05-24T11:29:21.143Z,0.60
2023-05-24T11:32:04.263Z,0.70
2023-05-24T11:34:32.148Z,0.60
2023-05-24T11:37:00.255Z,0.60
2023-05-24T11:39:32.126Z,0.60
2023-05-24T11:41:59.920Z,0.70
2023-05-24T11:44:28.682Z,0.60
2023-05-24T11:47:00.219Z,0.60
2023-05-24T11:49:27.840Z,0.57
2023-05-24T11:51:56.944Z,0.60
2023-05-24T11:54:24.859Z,0.60
2023-05-24T11:56:53.967Z,0.98
2023-05-24T11:59:24.135Z,0.90
2023-05-24T12:01:58.065Z,0.75
2023-05-24T12:04:25.637Z,0.60
2023-05-24T12:06:53.441Z,0.50
2023-05-24T12:09:20.900Z,0.95
2023-05-24T12:11:49.993Z,1.00
2023-05-24T12:14:18.330Z,0.55
2023-05-24T12:16:46.492Z,0.52
2023-05-24T12:19:31.641Z,0.88
2023-05-24T12:22:00.787Z,0.77
2023-05-24T12:24:28.889Z,0.60
2023-05-24T12:27:06.521Z,0.77
2023-05-24T12:29:41.982Z,0.50
2023-05-24T12:32:13.969Z,0.82
2023-05-24T12:34:42.715Z,0.60
2023-05-24T12:37:10.541Z,0.63
2023-05-24T12:39:39.616Z,0.65
2023-05-24T12:42:07.217Z,0.80
2023-05-24T12:44:35.638Z,0.70
2023-05-24T12:47:04.629Z,0.60
2023-05-24T12:49:32.466Z,0.70
2023-05-24T12:52:00.253Z,0.80
2023-05-24T12:54:28.733Z,0.80
2023-05-24T12:56:57.480Z,0.68
2023-05-24T12:59:26.282Z,0.80
2023-05-24T13:01:54.122Z,0.70
2023-05-24T13:04:22.219Z,1.00
2023-05-24T13:06:49.884Z,0.82
2023-05-24T13:09:19.076Z,0.90
2023-05-24T13:11:47.206Z,0.90
2023-05-24T13:14:19.031Z,1.13
2023-05-24T13:16:47.046Z,1.17
2023-05-24T13:19:17.727Z,1.27
2023-05-24T13:21:45.576Z,1.27
2023-05-24T13:24:15.657Z,1.17
2023-05-24T13:26:43.234Z,1.08
2023-05-24T13:31:41.781Z,2.38
2023-05-24T13:34:11.089Z,1.02
2023-05-24T13:36:39.208Z,0.82
2023-05-24T13:41:41.329Z,1.00
2023-05-24T13:44:09.951Z,1.40
2023-05-24T13:46:37.831Z,1.00
2023-05-24T13:49:05.727Z,3.20
2023-05-24T13:51:33.522Z,1.60
2023-05-24T13:54:01.216Z,1.40
2023-05-24T13:56:32.984Z,1.27
2023-05-24T13:59:01.548Z,1.50
2023-05-24T14:01:29.171Z,3.13
2023-05-24T14:03:56.624Z,2.17
2023-05-24T14:06:23.977Z,4.07
2023-05-24T14:08:52.049Z,1.95
2023-05-24T14:11:19.865Z,2.15
2023-05-24T14:16:17.541Z,2.00
2023-05-24T14:18:45.810Z,4.43
2023-05-24T14:21:14.262Z,1.90
2023-05-24T14:23:42.081Z,2.80
2023-05-24T14:26:09.489Z,4.28
2023-05-24T14:28:36.887Z,1.55
2023-05-24T14:31:04.404Z,1.80
2023-05-24T14:33:31.755Z,2.75
2023-05-24T14:35:59.345Z,1.65
2023-05-24T14:38:27.965Z,1.45
2023-05-24T14:40:56.955Z,1.95
2023-05-24T14:43:24.310Z,1.80
2023-05-24T14:45:52.563Z,2.30
2023-05-24T14:48:19.900Z,1.80
2023-05-24T14:50:47.300Z,1.73
2023-05-24T14:53:14.987Z,1.80
2023-05-24T14:55:43.740Z,1.63
2023-05-24T14:58:12.198Z,1.50
2023-05-24T15:00:39.975Z,1.83
2023-05-24T15:03:08.154Z,1.67
2023-05-24T15:05:36.875Z,1.85
2023-05-24T15:08:05.810Z,3.20
2023-05-24T15:10:33.395Z,1.75
2023-05-24T15:13:01.519Z,2.03
2023-05-24T15:15:29.256Z,1.90
2023-05-24T15:17:57.682Z,2.17
2023-05-24T15:20:25.972Z,2.20
2023-05-24T15:22:53.526Z,3.42
2023-05-24T15:25:21.128Z,2.55
2023-05-24T15:27:48.752Z,1.67
2023-05-24T15:30:17.542Z,1.83
2023-05-24T15:32:46.731Z,1.70
2023-05-24T15:35:14.242Z,1.90
2023-05-24T15:37:41.858Z,1.52
2023-05-24T15:40:12.517Z,1.50
2023-05-24T15:42:40.349Z,1.67
2023-05-24T15:45:08.141Z,1.77
2023-05-24T15:47:39.617Z,1.75
2023-05-24T15:50:08.255Z,1.60
2023-05-24T15:52:38.014Z,1.80
2023-05-24T15:55:05.771Z,2.10
2023-05-24T15:57:33.131Z,1.60
2023-05-24T16:00:01.227Z,2.00
2023-05-24T16:02:30.302Z,1.90
2023-05-24T16:04:57.977Z,2.03
2023-05-24T16:07:25.449Z,1.83
2023-05-24T16:09:52.877Z,1.88
2023-05-24T16:12:20.558Z,1.80
2023-05-24T16:14:49.905Z,2.03
2023-05-24T16:17:20.252Z,1.50
2023-05-24T16:19:49.423Z,1.75
2023-05-24T16:22:16.941Z,1.83
2023-05-24T16:24:44.722Z,1.42
2023-05-24T16:27:12.052Z,1.45
2023-05-24T16:29:39.563Z,1.90
2023-05-24T16:32:08.578Z,1.50
2023-05-24T16:34:52.159Z,1.50
2023-05-24T16:37:22.752Z,1.48
2023-05-24T16:39:50.084Z,1.38
2023-05-24T16:42:17.411Z,2.70
2023-05-24T16:44:44.771Z,1.40
2023-05-24T16:47:12.172Z,1.70
2023-05-24T16:49:39.493Z,1.23
2023-05-24T16:52:07.086Z,1.55
2023-05-24T16:54:34.463Z,1.88
2023-05-24T16:57:02.295Z,2.88
2023-05-24T16:59:29.690Z,1.98
2023-05-24T17:01:57.152Z,1.60
2023-05-24T17:04:24.606Z,1.70
2023-05-24T17:06:52.611Z,1.35
2023-05-24T17:09:20.168Z,1.50
2023-05-24T17:11:49.362Z,1.40
2023-05-24T17:14:18.143Z,1.27
2023-05-24T17:16:46.790Z,1.33
2023-05-24T17:19:14.189Z,1.65
2023-05-24T17:21:42.050Z,1.30
2023-05-24T17:24:09.598Z,1.90
2023-05-24T17:26:38.975Z,1.60
2023-05-24T17:29:06.563Z,1.63
2023-05-24T17:31:34.152Z,1.58
2023-05-24T17:34:01.758Z,1.38
2023-05-24T17:36:29.196Z,1.75
2023-05-24T17:38:56.548Z,1.50
2023-05-24T17:41:23.874Z,1.95
2023-05-24T17:43:51.267Z,1.98
2023-05-24T17:46:18.737Z,1.73
2023-05-24T17:48:47.695Z,2.10
2023-05-24T17:51:16.985Z,1.63
2023-05-24T17:53:44.884Z,1.45
2023-05-24T17:56:12.548Z,1.80
2023-05-24T17:58:40.059Z,2.22
2023-05-24T18:01:08.610Z,2.00
2023-05-24T18:03:37.041Z,1.90
2023-05-24T18:06:06.550Z,2.15
2023-05-24T18:08:36.049Z,1.80
2023-05-24T18:11:08.066Z,2.10
2023-05-24T18:13:36.073Z,2.20
2023-05-24T18:16:03.592Z,2.90
2023-05-24T18:18:31.218Z,2.20
2023-05-24T18:20:58.623Z,2.30
2023-05-24T18:23:26.278Z,2.63
2023-05-24T18:26:01.451Z,2.67
2023-05-24T18:28:30.745Z,2.38
2023-05-24T18:30:58.092Z,5.40
2023-05-24T18:33:25.564Z,2.38
2023-05-24T18:35:52.998Z,2.67
2023-05-24T18:38:20.575Z,2.50
2023-05-24T18:40:47.888Z,2.80
2023-05-24T18:43:15.265Z,3.28
2023-05-24T18:45:42.755Z,4.13
2023-05-24T18:48:10.242Z,3.33
2023-05-24T18:50:37.560Z,3.22
2023-05-24T18:53:04.991Z,2.70
2023-05-24T18:55:32.354Z,2.92
2023-05-24T18:57:59.736Z,3.30
2023-05-24T19:00:27.180Z,3.20
2023-05-24T19:02:55.456Z,2.95
2023-05-24T19:05:22.914Z,2.55
2023-05-24T19:07:50.399Z,3.83
2023-05-24T19:10:17.881Z,3.88
2023-05-24T19:12:45.473Z,2.38
2023-05-24T19:15:12.862Z,3.45
2023-05-24T19:17:40.297Z,4.45
2023-05-24T19:20:07.941Z,3.30
2023-05-24T19:22:35.408Z,2.67
2023-05-24T19:25:02.784Z,2.55
2023-05-24T19:27:30.157Z,3.35
2023-05-24T19:29:59.263Z,3.03
2023-05-24T19:32:26.745Z,3.85
2023-05-24T19:34:54.149Z,4.55
2023-05-24T19:37:21.574Z,4.22
2023-05-24T19:39:48.906Z,2.50
2023-05-24T19:42:16.327Z,4.80
2023-05-24T19:44:43.705Z,3.40
2023-05-24T19:47:11.053Z,3.63
2023-05-24T19:49:38.379Z,3.17
2023-05-24T19:52:05.827Z,2.72
2023-05-24T19:54:33.260Z,3.40
2023-05-24T19:57:01.918Z,2.90
2023-05-24T19:59:29.719Z,3.63
2023-05-24T20:01:57.315Z,2.78
2023-05-24T20:04:24.790Z,2.88
2023-05-24T20:06:53.594Z,2.63
2023-05-24T20:09:21.071Z,2.75
2023-05-24T20:11:51.385Z,3.15
2023-05-24T20:14:18.840Z,3.50
2023-05-24T20:16:46.412Z,3.42
2023-05-24T20:19:13.890Z,2.80
2023-05-24T20:21:41.241Z,3.20
2023-05-24T20:24:08.760Z,3.40
2023-05-24T20:26:36.939Z,3.35
2023-05-24T20:29:04.333Z,2.92
2023-05-24T20:31:31.703Z,3.40
2023-05-24T20:33:59.321Z,3.13
2023-05-24T20:36:26.681Z,2.97
2023-05-24T20:38:54.014Z,2.92
2023-05-24T20:41:21.350Z,3.05
2023-05-24T20:43:50.934Z,3.30
2023-05-24T20:46:18.332Z,4.65
2023-05-24T20:48:46.298Z,3.40
2023-05-24T20:51:13.695Z,3.10
2023-05-24T20:53:41.022Z,2.90
2023-05-24T20:56:08.433Z,3.05
2023-05-24T20:58:35.940Z,3.67
2023-05-24T21:01:03.529Z,3.30
2023-05-24T21:03:31.004Z,3.35
2023-05-24T21:05:58.902Z,3.47
2023-05-24T21:08:26.306Z,2.65
2023-05-24T21:10:55.639Z,2.83
2023-05-24T21:13:25.306Z,2.78
2023-05-24T21:15:52.686Z,2.60
2023-05-24T21:18:20.037Z,3.25
2023-05-24T21:20:47.505Z,2.92
2023-05-24T21:23:14.883Z,2.80
2023-05-24T21:25:42.540Z,3.28
2023-05-24T21:28:10.596Z,2.90
2023-05-24T21:30:38.028Z,2.67
2023-05-24T21:33:05.611Z,2.60
2023-05-24T21:35:33.004Z,2.83
2023-05-24T21:38:00.519Z,2.95
2023-05-24T21:40:27.902Z,3.03
2023-05-24T21:42:55.255Z,2.88
2023-05-24T21:45:22.629Z,2.40
2023-05-24T21:47:50.255Z,2.83
2023-05-24T21:50:17.986Z,2.40
2023-05-24T21:52:45.857Z,3.15
2023-05-24T21:55:13.265Z,3.40
2023-05-24T21:57:40.694Z,2.60
2023-05-24T22:00:08.884Z,2.80
2023-05-24T22:02:37.451Z,2.47
2023-05-24T22:05:05.333Z,2.80
2023-05-24T22:07:32.876Z,2.90
2023-05-24T22:10:00.812Z,2.95
2023-05-24T22:12:28.262Z,4.40
2023-05-24T22:14:55.828Z,2.80
2023-05-24T22:17:24.744Z,2.97
2023-05-24T22:19:53.143Z,2.80
2023-05-24T22:22:22.756Z,2.53
2023-05-24T22:24:50.117Z,2.45
2023-05-24T22:27:17.485Z,2.50
2023-05-24T22:29:44.967Z,2.45
2023-05-24T22:32:12.743Z,2.75
2023-05-24T22:34:40.303Z,2.88
2023-05-24T22:37:07.701Z,2.47
2023-05-24T22:39:35.014Z,2.30
2023-05-24T22:42:02.972Z,2.70
2023-05-24T22:44:30.377Z,2.40
2023-05-24T22:46:58.446Z,2.72
2023-05-24T22:49:29.459Z,2.58
2023-05-24T22:51:56.843Z,3.80
2023-05-24T22:54:24.174Z,2.60
2023-05-24T22:56:51.597Z,2.20
2023-05-24T22:59:18.940Z,2.38
2023-05-24T23:01:46.621Z,2.50
2023-05-24T23:04:20.510Z,2.83
2023-05-24T23:06:52.929Z,2.40
2023-05-24T23:09:34.664Z,2.95
2023-05-24T23:12:07.249Z,2.83
2023-05-24T23:14:38.640Z,2.60
2023-05-24T23:17:06.709Z,3.30
2023-05-24T23:19:34.155Z,2.75
2023-05-24T23:22:06.709Z,3.03
2023-05-24T23:24:34.374Z,2.80
2023-05-24T23:27:02.014Z,2.95
2023-05-24T23:29:29.415Z,2.47
2023-05-24T23:31:56.771Z,3.47
2023-05-24T23:34:24.151Z,2.65
2023-05-24T23:36:51.543Z,2.72
2023-05-24T23:39:18.984Z,2.20
2023-05-24T23:41:46.444Z,2.70
2023-05-24T23:44:13.887Z,3.20
2023-05-24T23:46:42.393Z,3.22
2023-05-24T23:49:09.832Z,2.60
2023-05-24T23:51:37.665Z,3.00
2023-05-24T23:54:05.044Z,2.92
2023-05-24T23:56:32.962Z,2.60
2023-05-24T23:59:01.393Z,2.70
