createdAt,value
2019-01-14T00:01:05.251Z,6.33
2019-01-14T00:03:35.023Z,7.05
2019-01-14T00:06:10.132Z,6.97
2019-01-14T00:08:36.592Z,5.90
2019-01-14T00:11:06.400Z,6.97
2019-01-14T00:13:36.169Z,5.83
2019-01-14T00:16:05.998Z,5.40
2019-01-14T00:18:35.750Z,7.47
2019-01-14T00:21:05.546Z,6.10
2019-01-14T00:23:35.439Z,4.87
2019-01-14T00:26:05.497Z,5.63
2019-01-14T00:28:35.289Z,6.40
2019-01-14T00:31:05.261Z,7.00
2019-01-14T00:33:35.926Z,5.53
2019-01-14T00:36:05.752Z,6.13
2019-01-14T00:38:35.597Z,6.13
2019-01-14T00:41:05.338Z,5.63
2019-01-14T00:43:35.085Z,6.00
2019-01-14T00:46:07.896Z,5.70
2019-01-14T00:48:37.684Z,6.55
2019-01-14T00:51:07.506Z,6.93
2019-01-14T00:53:37.394Z,7.03
2019-01-14T00:56:07.151Z,5.83
2019-01-14T00:58:37.956Z,6.77
2019-01-14T01:01:07.730Z,7.17
2019-01-14T01:03:38.417Z,6.33
2019-01-14T01:06:08.256Z,5.40
2019-01-14T01:08:38.134Z,6.23
2019-01-14T01:11:07.941Z,6.03
2019-01-14T01:13:37.743Z,8.20
2019-01-14T01:16:08.183Z,6.17
2019-01-14T01:18:38.610Z,8.20
2019-01-14T01:21:08.383Z,7.77
2019-01-14T01:23:38.167Z,6.67
2019-01-14T01:26:08.568Z,5.17
2019-01-14T01:28:38.333Z,7.00
2019-01-14T01:31:08.416Z,7.20
2019-01-14T01:33:38.315Z,6.33
2019-01-14T01:36:08.109Z,8.17
2019-01-14T01:38:37.899Z,10.53
2019-01-14T01:41:09.229Z,10.50
2019-01-14T01:43:38.997Z,9.75
2019-01-14T01:46:08.761Z,9.93
2019-01-14T01:48:38.597Z,9.73
2019-01-14T01:51:08.393Z,8.97
2019-01-14T01:53:38.208Z,9.73
2019-01-14T01:56:08.141Z,9.57
2019-01-14T01:58:37.969Z,10.90
2019-01-14T02:01:08.205Z,9.23
2019-01-14T02:03:41.707Z,9.10
2019-01-14T02:06:12.886Z,9.60
2019-01-14T02:08:43.518Z,8.47
2019-01-14T02:11:13.683Z,8.13
2019-01-14T02:13:44.553Z,6.90
2019-01-14T02:16:15.824Z,8.03
2019-01-14T02:18:46.118Z,6.20
2019-01-14T02:21:15.907Z,6.90
2019-01-14T02:23:45.958Z,5.27
2019-01-14T02:26:17.629Z,5.63
2019-01-14T02:28:47.465Z,6.33
2019-01-14T02:31:17.260Z,5.27
2019-01-14T02:33:47.355Z,5.90
2019-01-14T02:36:17.117Z,5.57
2019-01-14T02:38:46.907Z,6.83
2019-01-14T02:41:18.419Z,7.50
2019-01-14T02:43:49.068Z,10.33
2019-01-14T02:46:18.818Z,10.33
2019-01-14T02:48:49.052Z,10.55
2019-01-14T02:51:20.691Z,9.90
2019-01-14T02:53:52.657Z,10.47
2019-01-14T02:56:22.479Z,7.83
2019-01-14T02:58:52.214Z,6.70
2019-01-14T03:01:22.005Z,5.70
2019-01-14T03:03:51.903Z,6.97
2019-01-14T03:06:24.067Z,7.33
2019-01-14T03:08:54.618Z,5.63
2019-01-14T03:11:24.473Z,6.25
2019-01-14T03:13:54.231Z,6.58
2019-01-14T03:16:28.868Z,6.40
2019-01-14T03:18:59.806Z,5.47
2019-01-14T03:21:30.738Z,9.13
2019-01-14T03:24:00.614Z,7.60
2019-01-14T03:26:30.505Z,5.93
2019-01-14T03:29:00.281Z,9.77
2019-01-14T03:31:35.633Z,9.87
2019-01-14T03:34:07.352Z,11.27
2019-01-14T03:36:43.063Z,11.10
2019-01-14T03:39:16.081Z,11.80
2019-01-14T03:41:51.809Z,11.23
2019-01-14T03:44:22.237Z,11.27
2019-01-14T03:47:01.073Z,11.00
2019-01-14T03:49:30.869Z,11.57
2019-01-14T03:52:05.314Z,11.33
2019-01-14T03:54:36.322Z,11.43
2019-01-14T03:57:08.580Z,10.13
2019-01-14T03:59:38.791Z,10.83
2019-01-14T04:02:13.601Z,10.23
2019-01-14T04:04:44.219Z,9.47
2019-01-14T04:07:14.472Z,9.10
2019-01-14T04:09:44.254Z,8.67
2019-01-14T04:12:19.246Z,8.05
2019-01-14T04:14:50.371Z,8.20
2019-01-14T04:17:21.068Z,8.08
2019-01-14T04:19:52.483Z,10.70
2019-01-14T04:22:22.625Z,9.87
2019-01-14T04:24:52.398Z,8.40
2019-01-14T04:27:25.925Z,6.97
2019-01-14T04:29:55.681Z,7.10
2019-01-14T04:32:26.181Z,8.08
2019-01-14T04:34:55.996Z,8.00
2019-01-14T04:37:25.814Z,8.58
2019-01-14T04:39:55.588Z,7.87
2019-01-14T04:42:25.410Z,7.00
2019-01-14T04:44:55.175Z,7.43
2019-01-14T04:47:24.991Z,6.70
2019-01-14T04:49:54.854Z,6.47
2019-01-14T04:52:24.630Z,6.50
2019-01-14T04:54:54.446Z,7.13
2019-01-14T04:57:24.468Z,7.80
2019-01-14T04:59:54.327Z,6.85
2019-01-14T05:02:24.091Z,6.80
2019-01-14T05:04:53.909Z,7.57
2019-01-14T05:07:29.548Z,6.40
2019-01-14T05:09:55.689Z,6.47
2019-01-14T05:12:25.459Z,5.87
2019-01-14T05:14:55.215Z,6.50
2019-01-14T05:17:28.363Z,7.53
2019-01-14T05:19:58.160Z,5.77
2019-01-14T05:22:28.033Z,3.60
2019-01-14T05:24:57.962Z,3.83
2019-01-14T05:27:28.028Z,3.47
2019-01-14T05:29:57.850Z,3.90
2019-01-14T05:32:27.689Z,4.70
2019-01-14T05:34:57.443Z,4.55
2019-01-14T05:37:27.442Z,4.25
2019-01-14T05:39:57.350Z,4.10
2019-01-14T05:42:29.054Z,3.40
2019-01-14T05:44:58.816Z,5.83
2019-01-14T05:47:28.674Z,3.55
2019-01-14T05:49:58.444Z,3.75
2019-01-14T05:52:28.311Z,3.53
2019-01-14T05:54:58.193Z,4.03
2019-01-14T05:57:28.070Z,3.52
2019-01-14T05:59:58.201Z,6.12
2019-01-14T06:02:29.974Z,7.10
2019-01-14T06:04:59.889Z,8.70
2019-01-14T06:07:29.754Z,7.27
2019-01-14T06:09:59.670Z,8.93
2019-01-14T06:12:31.010Z,7.40
2019-01-14T06:15:00.922Z,4.70
2019-01-14T06:17:30.850Z,7.15
2019-01-14T06:20:01.186Z,6.40
2019-01-14T06:22:31.078Z,3.90
2019-01-14T06:25:00.926Z,5.07
2019-01-14T06:27:30.741Z,3.50
2019-01-14T06:30:00.578Z,4.27
2019-01-14T06:32:30.683Z,5.47
2019-01-14T06:35:00.560Z,4.30
2019-01-14T06:37:30.411Z,5.42
2019-01-14T06:40:00.199Z,4.80
2019-01-14T06:42:30.060Z,3.90
2019-01-14T06:45:00.050Z,3.73
2019-01-14T06:47:30.299Z,4.97
2019-01-14T06:50:01.211Z,8.27
2019-01-14T06:52:30.961Z,8.10
2019-01-14T06:55:00.769Z,8.93
2019-01-14T06:57:30.683Z,8.78
2019-01-14T07:00:00.455Z,7.73
2019-01-14T07:02:34.541Z,8.25
2019-01-14T07:05:06.140Z,8.00
2019-01-14T07:07:36.031Z,9.63
2019-01-14T07:10:08.735Z,8.33
2019-01-14T07:12:38.609Z,8.35
2019-01-14T07:15:09.387Z,6.43
2019-01-14T07:17:39.155Z,3.67
2019-01-14T07:20:15.650Z,4.80
2019-01-14T07:22:45.569Z,6.43
2019-01-14T07:25:15.355Z,6.33
2019-01-14T07:27:45.406Z,7.40
2019-01-14T07:30:21.671Z,7.30
2019-01-14T07:32:51.537Z,8.13
2019-01-14T07:35:21.469Z,6.80
2019-01-14T07:37:51.538Z,6.17
2019-01-14T07:40:21.352Z,3.30
2019-01-14T07:42:51.126Z,3.03
2019-01-14T07:45:21.102Z,5.13
2019-01-14T07:47:50.965Z,4.70
2019-01-14T07:50:21.072Z,5.90
2019-01-14T07:52:50.999Z,5.83
2019-01-14T07:55:24.904Z,6.43
2019-01-14T07:57:54.702Z,6.57
2019-01-14T08:00:25.363Z,7.00
2019-01-14T08:02:55.860Z,5.67
2019-01-14T08:05:25.651Z,7.67
2019-01-14T08:07:55.445Z,6.97
2019-01-14T08:10:25.226Z,3.40
2019-01-14T08:12:54.987Z,3.53
2019-01-14T08:15:24.817Z,4.40
2019-01-14T08:17:54.729Z,4.90
2019-01-14T08:20:24.473Z,5.63
2019-01-14T08:22:54.246Z,4.33
2019-01-14T08:25:24.068Z,3.03
2019-01-14T08:27:53.802Z,4.27
2019-01-14T08:30:23.993Z,5.37
2019-01-14T08:32:53.893Z,4.73
2019-01-14T08:35:23.742Z,3.97
2019-01-14T08:37:54.519Z,1.87
2019-01-14T08:40:24.412Z,3.00
2019-01-14T08:42:54.163Z,7.20
2019-01-14T08:45:23.941Z,5.93
2019-01-14T08:47:53.743Z,4.90
2019-01-14T08:50:23.533Z,5.73
2019-01-14T08:52:53.279Z,9.07
2019-01-14T08:55:23.191Z,7.22
2019-01-14T08:57:54.696Z,7.90
2019-01-14T09:00:24.774Z,7.40
2019-01-14T09:02:57.668Z,8.63
2019-01-14T09:05:28.760Z,5.23
2019-01-14T09:07:58.594Z,4.80
2019-01-14T09:10:28.576Z,9.60
2019-01-14T09:12:58.488Z,8.47
2019-01-14T09:15:28.252Z,6.62
2019-01-14T09:18:02.688Z,13.60
2019-01-14T09:20:29.569Z,9.70
2019-01-14T09:22:59.819Z,8.60
2019-01-14T09:25:33.847Z,10.33
2019-01-14T09:28:04.583Z,9.77
2019-01-14T09:30:34.621Z,15.60
2019-01-14T09:33:04.650Z,10.73
2019-01-14T09:35:34.764Z,9.90
2019-01-14T09:38:04.899Z,9.40
2019-01-14T09:40:34.737Z,9.17
2019-01-14T09:43:04.776Z,10.43
2019-01-14T09:45:34.626Z,9.48
2019-01-14T09:48:04.915Z,16.30
2019-01-14T09:50:36.592Z,10.55
2019-01-14T09:53:06.393Z,10.67
2019-01-14T09:55:36.194Z,8.28
2019-01-14T09:58:06.969Z,13.83
2019-01-14T10:00:36.741Z,11.80
2019-01-14T10:03:12.065Z,14.93
2019-01-14T10:05:42.175Z,20.90
2019-01-14T10:08:12.222Z,10.10
2019-01-14T10:10:42.145Z,10.17
2019-01-14T10:13:12.266Z,10.83
2019-01-14T10:15:42.203Z,10.87
2019-01-14T10:18:11.979Z,11.35
2019-01-14T10:20:45.250Z,11.00
2019-01-14T10:23:15.268Z,12.60
2019-01-14T10:25:45.323Z,12.60
2019-01-14T10:28:15.183Z,12.60
2019-01-14T10:30:45.207Z,12.90
2019-01-14T10:33:15.187Z,11.37
2019-01-14T10:35:48.504Z,12.27
2019-01-14T10:38:18.307Z,10.47
2019-01-14T10:40:48.133Z,8.67
2019-01-14T10:43:17.957Z,8.58
2019-01-14T10:45:47.892Z,6.07
2019-01-14T10:48:17.898Z,5.07
2019-01-14T10:50:47.869Z,4.40
2019-01-14T10:53:18.742Z,5.10
2019-01-14T10:55:49.453Z,6.20
2019-01-14T10:58:20.392Z,10.43
2019-01-14T11:00:50.412Z,12.70
2019-01-14T11:03:21.187Z,8.83
2019-01-14T11:05:53.184Z,5.60
2019-01-14T11:08:23.738Z,7.03
2019-01-14T11:10:54.829Z,5.33
2019-01-14T11:13:24.613Z,6.60
2019-01-14T11:15:54.374Z,13.53
2019-01-14T11:18:24.322Z,3.65
2019-01-14T11:20:54.375Z,4.67
2019-01-14T11:23:25.341Z,4.27
2019-01-14T11:25:55.115Z,3.58
2019-01-14T11:28:24.967Z,5.03
2019-01-14T11:30:56.080Z,3.87
2019-01-14T11:33:25.861Z,3.60
2019-01-14T11:35:55.693Z,4.47
2019-01-14T11:38:40.243Z,4.33
2019-01-14T11:41:10.238Z,4.27
2019-01-14T11:43:41.719Z,4.03
2019-01-14T11:46:11.967Z,4.50
2019-01-14T11:48:43.713Z,3.87
2019-01-14T11:51:15.044Z,3.60
2019-01-14T11:53:44.994Z,4.03
2019-01-14T11:56:14.809Z,3.70
2019-01-14T11:58:44.672Z,4.87
2019-01-14T12:01:14.723Z,4.67
2019-01-14T12:03:50.146Z,4.97
2019-01-14T12:06:21.212Z,4.30
2019-01-14T12:08:51.193Z,6.10
2019-01-14T12:11:21.028Z,4.73
2019-01-14T12:13:50.866Z,6.53
2019-01-14T12:16:20.646Z,6.50
2019-01-14T12:18:50.409Z,6.77
2019-01-14T12:21:20.581Z,8.00
2019-01-14T12:23:50.382Z,6.57
2019-01-14T12:26:20.485Z,6.42
2019-01-14T12:28:51.175Z,6.67
2019-01-14T12:31:21.021Z,3.85
2019-01-14T12:33:50.817Z,4.60
2019-01-14T12:36:25.128Z,4.03
2019-01-14T12:38:56.193Z,3.10
2019-01-14T12:41:25.939Z,3.30
2019-01-14T12:43:55.721Z,3.60
2019-01-14T12:46:30.939Z,3.43
2019-01-14T12:49:00.697Z,5.42
2019-01-14T12:51:32.675Z,4.42
2019-01-14T12:54:04.395Z,3.90
2019-01-14T12:56:34.153Z,4.43
2019-01-14T12:59:04.371Z,3.77
2019-01-14T13:01:37.551Z,4.97
2019-01-14T13:04:07.443Z,6.03
2019-01-14T13:06:38.572Z,5.03
2019-01-14T13:09:09.676Z,4.00
2019-01-14T13:11:39.531Z,3.70
2019-01-14T13:14:09.960Z,3.77
2019-01-14T13:16:42.016Z,4.97
2019-01-14T13:19:11.852Z,3.80
2019-01-14T13:21:43.623Z,4.67
2019-01-14T13:24:14.610Z,3.70
2019-01-14T13:26:46.667Z,4.27
2019-01-14T13:29:17.121Z,2.53
2019-01-14T13:31:51.790Z,2.50
2019-01-14T13:34:23.285Z,4.12
2019-01-14T13:36:59.482Z,4.40
2019-01-14T13:39:34.169Z,2.87
2019-01-14T13:42:05.870Z,3.90
2019-01-14T13:44:37.015Z,4.80
2019-01-14T13:47:11.967Z,4.53
2019-01-14T13:49:41.733Z,3.12
2019-01-14T13:52:15.563Z,3.57
2019-01-14T13:54:46.500Z,3.77
2019-01-14T13:57:20.558Z,4.50
2019-01-14T13:59:50.887Z,4.90
2019-01-14T14:02:20.717Z,3.77
2019-01-14T14:04:50.462Z,3.80
2019-01-14T14:07:23.486Z,5.57
2019-01-14T14:09:54.417Z,4.63
2019-01-14T14:12:30.215Z,4.40
2019-01-14T14:15:00.259Z,7.87
2019-01-14T14:17:30.367Z,5.00
2019-01-14T14:20:00.316Z,5.47
2019-01-14T14:22:30.849Z,6.08
2019-01-14T14:25:00.790Z,8.37
2019-01-14T14:27:33.201Z,5.40
2019-01-14T14:30:03.807Z,5.40
2019-01-14T14:32:33.711Z,4.80
2019-01-14T14:35:04.382Z,6.47
2019-01-14T14:37:34.285Z,5.95
2019-01-14T14:40:05.785Z,6.70
2019-01-14T14:42:35.578Z,8.00
2019-01-14T14:45:08.076Z,7.90
2019-01-14T14:47:38.536Z,7.17
2019-01-14T14:50:20.913Z,6.62
2019-01-14T14:52:50.903Z,5.60
2019-01-14T14:55:20.663Z,4.80
2019-01-14T14:57:50.586Z,6.53
2019-01-14T15:00:22.247Z,5.70
2019-01-14T15:02:56.880Z,4.53
2019-01-14T15:05:27.186Z,6.70
2019-01-14T15:07:56.999Z,16.97
2019-01-14T15:10:26.756Z,49.07
2019-01-14T15:12:56.521Z,37.93
2019-01-14T15:15:26.421Z,45.60
2019-01-14T15:17:56.189Z,39.60
2019-01-14T15:20:26.571Z,14.37
2019-01-14T15:22:56.470Z,18.80
2019-01-14T15:25:26.684Z,12.45
2019-01-14T15:27:56.486Z,8.90
2019-01-14T15:30:27.843Z,7.83
2019-01-14T15:32:57.601Z,15.20
2019-01-14T15:35:27.509Z,6.10
2019-01-14T15:37:57.400Z,19.20
2019-01-14T15:40:28.945Z,6.53
2019-01-14T15:42:58.835Z,5.20
2019-01-14T15:45:28.726Z,7.40
2019-01-14T15:47:59.751Z,15.60
2019-01-14T15:50:29.515Z,13.87
2019-01-14T15:52:59.299Z,7.43
2019-01-14T15:55:32.171Z,6.37
2019-01-14T15:58:02.726Z,6.70
2019-01-14T16:00:32.517Z,7.17
2019-01-14T16:03:06.378Z,6.03
2019-01-14T16:05:37.216Z,6.30
2019-01-14T16:08:06.987Z,4.65
2019-01-14T16:10:36.739Z,4.83
2019-01-14T16:13:06.584Z,5.17
2019-01-14T16:15:36.323Z,5.93
2019-01-14T16:18:06.110Z,8.57
2019-01-14T16:20:35.931Z,10.25
2019-01-14T16:23:05.699Z,9.13
2019-01-14T16:25:36.980Z,6.85
2019-01-14T16:28:06.844Z,7.10
2019-01-14T16:30:36.619Z,7.50
2019-01-14T16:33:06.397Z,6.93
2019-01-14T16:35:36.288Z,7.08
2019-01-14T16:38:08.037Z,7.47
2019-01-14T16:40:37.850Z,6.30
2019-01-14T16:43:07.635Z,7.47
2019-01-14T16:45:38.368Z,7.43
2019-01-14T16:48:08.263Z,5.00
2019-01-14T16:50:38.012Z,5.10
2019-01-14T16:53:07.776Z,4.73
2019-01-14T16:55:39.194Z,4.13
2019-01-14T16:58:08.935Z,3.70
2019-01-14T17:00:38.680Z,3.63
2019-01-14T17:03:12.726Z,3.58
2019-01-14T17:05:43.760Z,4.42
2019-01-14T17:08:13.677Z,5.60
2019-01-14T17:10:44.430Z,4.72
2019-01-14T17:13:14.268Z,4.90
2019-01-14T17:15:44.049Z,4.80
2019-01-14T17:18:14.989Z,4.60
2019-01-14T17:20:44.755Z,6.43
2019-01-14T17:23:14.622Z,4.50
2019-01-14T17:25:44.532Z,7.97
2019-01-14T17:28:14.310Z,7.25
2019-01-14T17:30:45.773Z,11.57
2019-01-14T17:33:15.595Z,21.93
2019-01-14T17:35:45.375Z,15.23
2019-01-14T17:38:15.279Z,18.17
2019-01-14T17:40:45.558Z,35.70
2019-01-14T17:43:15.353Z,26.77
2019-01-14T17:45:45.182Z,11.73
2019-01-14T17:48:14.940Z,12.63
2019-01-14T17:50:46.452Z,11.57
2019-01-14T17:53:16.389Z,9.50
2019-01-14T17:55:46.148Z,9.57
2019-01-14T17:58:15.969Z,8.67
2019-01-14T18:00:45.839Z,11.17
2019-01-14T18:03:18.674Z,7.07
2019-01-14T18:05:49.346Z,6.45
2019-01-14T18:08:20.375Z,5.83
2019-01-14T18:10:50.489Z,6.37
2019-01-14T18:13:20.253Z,5.13
2019-01-14T18:15:50.120Z,5.50
2019-01-14T18:18:20.021Z,5.53
2019-01-14T18:20:51.020Z,5.73
2019-01-14T18:23:21.316Z,5.53
2019-01-14T18:25:51.341Z,6.43
2019-01-14T18:28:21.130Z,6.57
2019-01-14T18:30:50.932Z,8.83
2019-01-14T18:33:27.165Z,5.77
2019-01-14T18:35:58.102Z,8.10
2019-01-14T18:38:27.967Z,7.25
2019-01-14T18:40:57.728Z,8.07
2019-01-14T18:43:27.505Z,7.27
2019-01-14T18:45:58.901Z,12.33
2019-01-14T18:48:28.655Z,8.90
2019-01-14T18:51:00.372Z,5.77
2019-01-14T18:53:30.140Z,8.70
2019-01-14T18:55:59.933Z,8.17
2019-01-14T18:58:29.745Z,7.63
2019-01-14T19:00:59.490Z,9.20
2019-01-14T19:03:34.841Z,8.00
2019-01-14T19:06:06.989Z,8.50
2019-01-14T19:08:37.754Z,11.88
2019-01-14T19:11:07.512Z,15.57
2019-01-14T19:13:37.413Z,15.30
2019-01-14T19:16:07.440Z,42.53
2019-01-14T19:18:37.593Z,40.80
2019-01-14T19:21:07.661Z,8.43
2019-01-14T19:23:37.658Z,6.90
2019-01-14T19:26:07.456Z,13.53
2019-01-14T19:28:37.448Z,9.93
2019-01-14T19:31:07.365Z,21.27
2019-01-14T19:33:37.435Z,18.00
2019-01-14T19:36:07.316Z,18.53
2019-01-14T19:38:38.246Z,21.70
2019-01-14T19:41:08.019Z,11.23
2019-01-14T19:43:40.216Z,18.60
2019-01-14T19:46:10.516Z,12.40
2019-01-14T19:48:40.286Z,14.10
2019-01-14T19:51:10.158Z,6.45
2019-01-14T19:53:40.232Z,36.70
2019-01-14T19:56:10.092Z,13.20
2019-01-14T19:58:39.986Z,17.10
2019-01-14T20:01:09.912Z,10.60
2019-01-14T20:03:41.078Z,7.40
2019-01-14T20:06:11.450Z,7.00
2019-01-14T20:08:41.213Z,5.45
2019-01-14T20:11:11.181Z,6.42
2019-01-14T20:13:41.125Z,6.07
2019-01-14T20:16:10.872Z,9.07
2019-01-14T20:18:40.855Z,4.77
2019-01-14T20:21:10.664Z,5.73
2019-01-14T20:23:40.988Z,7.10
2019-01-14T20:26:11.065Z,6.83
2019-01-14T20:28:41.133Z,6.77
2019-01-14T20:31:11.033Z,5.73
2019-01-14T20:33:41.203Z,6.83
2019-01-14T20:36:11.144Z,5.67
2019-01-14T20:38:41.045Z,5.00
2019-01-14T20:41:16.457Z,6.87
2019-01-14T20:43:42.648Z,6.07
2019-01-14T20:46:12.439Z,4.35
2019-01-14T20:48:42.319Z,4.20
2019-01-14T20:51:12.226Z,4.40
2019-01-14T20:53:42.327Z,3.83
2019-01-14T20:56:12.214Z,3.70
2019-01-14T20:58:42.055Z,3.63
2019-01-14T21:01:12.088Z,2.70
2019-01-14T21:03:46.726Z,3.55
2019-01-14T21:06:18.017Z,3.00
2019-01-14T21:08:47.948Z,3.75
2019-01-14T21:11:23.801Z,3.10
2019-01-14T21:13:49.251Z,3.43
2019-01-14T21:16:19.731Z,4.28
2019-01-14T21:18:49.682Z,3.77
2019-01-14T21:21:20.113Z,3.57
2019-01-14T21:23:49.895Z,3.35
2019-01-14T21:26:19.827Z,3.10
2019-01-14T21:28:49.875Z,3.10
2019-01-14T21:31:20.742Z,2.40
2019-01-14T21:33:50.639Z,2.60
2019-01-14T21:36:20.892Z,3.37
2019-01-14T21:38:51.597Z,3.30
2019-01-14T21:41:21.385Z,2.90
2019-01-14T21:43:51.134Z,2.50
2019-01-14T21:46:21.596Z,2.00
2019-01-14T21:48:51.400Z,2.10
2019-01-14T21:51:21.160Z,2.40
2019-01-14T21:53:50.932Z,5.27
2019-01-14T21:56:20.668Z,6.40
2019-01-14T21:58:50.474Z,2.87
2019-01-14T22:01:20.299Z,3.17
2019-01-14T22:03:50.480Z,4.17
2019-01-14T22:06:21.509Z,2.30
2019-01-14T22:08:51.349Z,2.10
2019-01-14T22:11:21.392Z,1.80
2019-01-14T22:13:51.861Z,3.03
2019-01-14T22:16:22.383Z,3.60
2019-01-14T22:18:52.922Z,4.10
2019-01-14T22:21:22.840Z,2.10
2019-01-14T22:23:52.690Z,2.00
2019-01-14T22:26:22.780Z,3.70
2019-01-14T22:28:52.681Z,2.37
2019-01-14T22:31:23.018Z,2.60
2019-01-14T22:33:53.047Z,1.73
2019-01-14T22:36:23.149Z,1.80
2019-01-14T22:38:56.316Z,1.83
2019-01-14T22:41:26.375Z,1.50
2019-01-14T22:43:57.219Z,1.50
2019-01-14T22:46:28.393Z,1.70
2019-01-14T22:48:58.920Z,1.20
2019-01-14T22:51:28.962Z,1.60
2019-01-14T22:53:59.085Z,1.50
2019-01-14T22:56:31.298Z,1.00
2019-01-14T22:59:01.063Z,0.90
2019-01-14T23:01:32.695Z,1.12
2019-01-14T23:04:04.056Z,1.20
2019-01-14T23:06:34.569Z,0.97
2019-01-14T23:09:07.178Z,0.83
2019-01-14T23:11:39.119Z,0.70
2019-01-14T23:14:09.338Z,1.00
2019-01-14T23:16:42.365Z,0.88
2019-01-14T23:19:12.988Z,1.00
2019-01-14T23:21:46.179Z,0.93
2019-01-14T23:24:17.812Z,0.90
2019-01-14T23:26:49.862Z,1.00
2019-01-14T23:29:20.209Z,1.10
2019-01-14T23:31:52.556Z,1.10
2019-01-14T23:34:23.195Z,0.90
2019-01-14T23:36:56.545Z,0.90
2019-01-14T23:39:27.139Z,0.80
2019-01-14T23:42:00.793Z,0.90
2019-01-14T23:44:31.722Z,0.70
2019-01-14T23:47:03.614Z,0.70
2019-01-14T23:49:35.407Z,0.80
2019-01-14T23:52:10.463Z,0.90
2019-01-14T23:54:43.665Z,1.03
2019-01-14T23:57:16.480Z,0.90
2019-01-14T23:59:49.963Z,0.97
