createdAt,value
2018-09-04T00:00:25.461Z,15.58
2018-09-04T00:02:56.168Z,19.05
2018-09-04T00:05:27.219Z,19.77
2018-09-04T00:07:57.900Z,20.17
2018-09-04T00:10:28.618Z,19.20
2018-09-04T00:12:59.321Z,20.50
2018-09-04T00:15:30.015Z,20.60
2018-09-04T00:18:00.912Z,19.00
2018-09-04T00:20:31.551Z,20.17
2018-09-04T00:23:02.210Z,21.60
2018-09-04T00:25:33.046Z,23.15
2018-09-04T00:28:03.838Z,21.48
2018-09-04T00:30:34.703Z,19.73
2018-09-04T00:33:05.385Z,21.77
2018-09-04T00:35:36.680Z,23.90
2018-09-04T00:38:08.321Z,23.98
2018-09-04T00:40:38.979Z,19.48
2018-09-04T00:43:09.599Z,23.35
2018-09-04T00:45:40.265Z,21.90
2018-09-04T00:48:11.033Z,19.32
2018-09-04T00:50:41.824Z,21.40
2018-09-04T00:53:12.461Z,18.95
2018-09-04T00:55:43.483Z,18.35
2018-09-04T00:58:14.142Z,19.67
2018-09-04T01:00:44.818Z,20.62
2018-09-04T01:03:15.479Z,22.55
2018-09-04T01:05:46.190Z,24.60
2018-09-04T01:08:16.875Z,21.77
2018-09-04T01:10:47.567Z,20.57
2018-09-04T01:13:18.229Z,21.68
2018-09-04T01:15:48.861Z,18.82
2018-09-04T01:18:19.529Z,23.18
2018-09-04T01:20:50.160Z,20.88
2018-09-04T01:23:21.013Z,20.35
2018-09-04T01:25:51.642Z,21.40
2018-09-04T01:28:22.303Z,21.87
2018-09-04T01:30:52.976Z,18.73
2018-09-04T01:33:23.598Z,20.82
2018-09-04T01:35:54.545Z,19.62
2018-09-04T01:38:25.238Z,16.55
2018-09-04T01:40:55.933Z,20.82
2018-09-04T01:43:26.596Z,18.55
2018-09-04T01:45:57.234Z,20.02
2018-09-04T01:48:27.942Z,19.95
2018-09-04T01:50:58.619Z,22.05
2018-09-04T01:53:29.276Z,23.57
2018-09-04T01:55:59.947Z,22.58
2018-09-04T01:58:30.615Z,22.27
2018-09-04T02:01:01.298Z,22.62
2018-09-04T02:03:32.122Z,22.42
2018-09-04T02:06:02.821Z,22.87
2018-09-04T02:08:33.483Z,22.82
2018-09-04T02:11:04.535Z,22.02
2018-09-04T02:13:35.219Z,24.00
2018-09-04T02:16:06.548Z,20.90
2018-09-04T02:18:37.261Z,21.40
2018-09-04T02:21:07.906Z,24.23
2018-09-04T02:23:38.563Z,20.92
2018-09-04T02:26:09.187Z,23.65
2018-09-04T02:28:39.859Z,24.60
2018-09-04T02:31:10.490Z,23.30
2018-09-04T02:33:41.178Z,25.65
2018-09-04T02:36:11.830Z,24.98
2018-09-04T02:38:42.487Z,26.93
2018-09-04T02:41:13.131Z,27.05
2018-09-04T02:43:43.794Z,26.05
2018-09-04T02:46:14.425Z,24.67
2018-09-04T02:48:45.122Z,26.25
2018-09-04T02:51:15.770Z,24.35
2018-09-04T02:53:46.503Z,25.48
2018-09-04T02:56:17.170Z,25.90
2018-09-04T02:58:47.833Z,24.87
2018-09-04T03:01:18.494Z,26.48
2018-09-04T03:03:49.131Z,26.70
2018-09-04T03:06:19.811Z,28.25
2018-09-04T03:08:50.449Z,27.40
2018-09-04T03:11:21.311Z,24.07
2018-09-04T03:13:52.006Z,23.30
2018-09-04T03:16:22.820Z,31.35
2018-09-04T03:18:53.446Z,32.45
2018-09-04T03:21:24.109Z,30.72
2018-09-04T03:23:54.746Z,29.15
2018-09-04T03:26:25.418Z,28.42
2018-09-04T03:28:56.038Z,30.55
2018-09-04T03:31:26.741Z,29.98
2018-09-04T03:33:57.911Z,23.32
2018-09-04T03:36:28.551Z,29.48
2018-09-04T03:38:59.224Z,26.62
2018-09-04T03:41:29.900Z,26.85
2018-09-04T03:44:00.558Z,25.95
2018-09-04T03:46:31.190Z,26.23
2018-09-04T03:49:01.954Z,26.55
2018-09-04T03:51:32.933Z,26.77
2018-09-04T03:54:03.610Z,22.32
2018-09-04T03:56:34.254Z,23.83
2018-09-04T03:59:04.930Z,24.80
2018-09-04T04:01:35.636Z,28.00
2018-09-04T04:04:06.789Z,28.25
2018-09-04T04:06:37.438Z,28.30
2018-09-04T04:09:09.303Z,27.80
2018-09-04T04:11:40.208Z,26.85
2018-09-04T04:14:10.864Z,26.82
2018-09-04T04:16:41.554Z,26.97
2018-09-04T04:19:12.170Z,29.63
2018-09-04T04:21:42.831Z,30.08
2018-09-04T04:24:13.552Z,28.92
2018-09-04T04:26:44.206Z,28.10
2018-09-04T04:29:14.872Z,28.95
2018-09-04T04:31:45.553Z,28.40
2018-09-04T04:34:16.255Z,30.85
2018-09-04T04:36:46.914Z,33.50
2018-09-04T04:39:17.546Z,33.38
2018-09-04T04:41:50.227Z,33.95
2018-09-04T04:44:20.855Z,34.38
2018-09-04T04:46:51.568Z,31.30
2018-09-04T04:49:22.175Z,28.85
2018-09-04T04:51:53.150Z,29.67
2018-09-04T04:54:23.811Z,30.23
2018-09-04T04:56:54.441Z,27.02
2018-09-04T04:59:25.103Z,30.60
2018-09-04T05:01:55.767Z,27.52
2018-09-04T05:04:26.446Z,28.23
2018-09-04T05:06:57.183Z,32.55
2018-09-04T05:09:27.870Z,30.05
2018-09-04T05:11:58.502Z,31.30
2018-09-04T05:14:29.186Z,28.07
2018-09-04T05:16:59.826Z,28.98
2018-09-04T05:19:30.491Z,29.37
2018-09-04T05:22:01.163Z,28.60
2018-09-04T05:24:31.794Z,30.57
2018-09-04T05:27:02.475Z,27.80
2018-09-04T05:29:33.165Z,29.87
2018-09-04T05:32:09.350Z,27.42
2018-09-04T05:34:40.011Z,28.17
2018-09-04T05:37:10.670Z,26.30
2018-09-04T05:39:41.326Z,28.47
2018-09-04T05:42:17.405Z,29.15
2018-09-04T05:44:48.064Z,28.75
2018-09-04T05:47:18.782Z,29.45
2018-09-04T05:49:49.481Z,33.90
2018-09-04T05:52:20.114Z,32.67
2018-09-04T05:54:50.803Z,32.25
2018-09-04T05:57:21.465Z,30.43
2018-09-04T05:59:52.362Z,28.10
2018-09-04T06:02:23.018Z,30.95
2018-09-04T06:04:53.677Z,31.23
2018-09-04T06:07:24.407Z,35.25
2018-09-04T06:09:55.071Z,32.30
2018-09-04T06:12:25.706Z,30.43
2018-09-04T06:14:56.363Z,34.08
2018-09-04T06:17:27.003Z,29.12
2018-09-04T06:19:57.864Z,35.05
2018-09-04T06:22:28.679Z,32.42
2018-09-04T06:24:59.338Z,33.95
2018-09-04T06:27:30.006Z,35.52
2018-09-04T06:30:00.857Z,33.45
2018-09-04T06:32:31.570Z,30.72
2018-09-04T06:35:02.210Z,30.17
2018-09-04T06:37:32.873Z,39.70
2018-09-04T06:40:03.770Z,35.98
2018-09-04T06:42:34.444Z,36.33
2018-09-04T06:45:05.957Z,34.73
2018-09-04T06:47:36.674Z,37.17
2018-09-04T06:50:07.414Z,43.70
2018-09-04T06:52:38.038Z,47.62
2018-09-04T06:55:09.070Z,45.08
2018-09-04T06:57:39.775Z,45.63
2018-09-04T07:00:13.599Z,49.73
2018-09-04T07:02:44.265Z,49.77
2018-09-04T07:05:14.924Z,50.25
2018-09-04T07:07:45.781Z,53.20
2018-09-04T07:10:16.451Z,52.43
2018-09-04T07:12:47.119Z,50.67
2018-09-04T07:15:17.782Z,52.05
2018-09-04T07:17:48.422Z,55.78
2018-09-04T07:20:19.473Z,52.53
2018-09-04T07:22:50.127Z,49.65
2018-09-04T07:25:20.802Z,47.17
2018-09-04T07:27:52.319Z,46.18
2018-09-04T07:30:23.003Z,43.87
2018-09-04T07:32:53.694Z,44.58
2018-09-04T07:35:24.067Z,48.63
2018-09-04T07:37:54.909Z,47.20
2018-09-04T07:40:25.606Z,43.58
2018-09-04T07:42:56.269Z,47.23
2018-09-04T07:45:26.915Z,49.35
2018-09-04T07:47:57.586Z,43.23
2018-09-04T07:50:28.242Z,46.80
2018-09-04T07:52:58.907Z,44.53
2018-09-04T07:55:29.536Z,42.62
2018-09-04T07:58:00.214Z,40.48
2018-09-04T08:00:31.035Z,43.73
2018-09-04T08:03:01.708Z,40.78
2018-09-04T08:05:32.400Z,41.53
2018-09-04T08:08:03.060Z,39.23
2018-09-04T08:10:35.555Z,41.35
2018-09-04T08:13:07.282Z,36.45
2018-09-04T08:15:38.061Z,39.67
2018-09-04T08:18:08.704Z,43.13
2018-09-04T08:20:39.539Z,41.63
2018-09-04T08:23:10.202Z,43.08
2018-09-04T08:25:40.869Z,43.20
2018-09-04T08:28:11.528Z,38.25
2018-09-04T08:30:42.193Z,38.83
2018-09-04T08:33:12.900Z,36.42
2018-09-04T08:35:43.402Z,40.97
2018-09-04T08:38:14.084Z,38.33
2018-09-04T08:40:44.759Z,35.05
2018-09-04T08:43:15.448Z,36.23
2018-09-04T08:45:46.111Z,28.27
2018-09-04T08:48:18.421Z,36.68
2018-09-04T08:50:49.070Z,33.35
2018-09-04T08:53:19.775Z,32.40
2018-09-04T08:55:50.572Z,33.70
2018-09-04T08:58:21.450Z,34.05
2018-09-04T09:00:52.128Z,29.82
2018-09-04T09:03:23.079Z,32.13
2018-09-04T09:05:53.698Z,33.67
2018-09-04T09:08:24.046Z,30.47
2018-09-04T09:10:54.967Z,30.25
2018-09-04T09:13:25.561Z,28.87
2018-09-04T09:15:56.228Z,30.90
2018-09-04T09:18:26.875Z,28.12
2018-09-04T09:20:57.526Z,28.55
2018-09-04T09:23:28.189Z,29.32
2018-09-04T09:25:58.739Z,25.43
2018-09-04T09:28:29.087Z,24.50
2018-09-04T09:30:59.445Z,22.50
2018-09-04T09:33:29.779Z,25.60
2018-09-04T09:36:00.147Z,23.63
2018-09-04T09:38:30.611Z,29.73
2018-09-04T09:41:00.967Z,28.33
2018-09-04T09:43:31.638Z,25.37
2018-09-04T09:46:01.978Z,25.43
2018-09-04T09:48:37.680Z,25.20
2018-09-04T09:51:08.681Z,23.90
2018-09-04T09:53:39.502Z,24.43
2018-09-04T09:56:11.041Z,25.30
2018-09-04T09:58:41.857Z,23.23
2018-09-04T10:01:17.431Z,20.73
2018-09-04T10:03:53.267Z,22.03
2018-09-04T10:06:24.165Z,23.03
2018-09-04T10:08:54.547Z,20.13
2018-09-04T10:11:24.914Z,18.73
2018-09-04T10:13:55.333Z,20.87
2018-09-04T10:16:25.683Z,20.70
2018-09-04T10:18:56.052Z,20.00
2018-09-04T10:21:26.480Z,20.33
2018-09-04T10:23:57.301Z,17.55
2018-09-04T10:26:27.855Z,17.63
2018-09-04T10:28:58.278Z,18.90
2018-09-04T10:31:28.665Z,17.20
2018-09-04T10:33:59.023Z,17.60
2018-09-04T10:36:29.554Z,15.67
2018-09-04T10:39:05.355Z,15.60
2018-09-04T10:41:35.736Z,12.80
2018-09-04T10:44:06.086Z,14.27
2018-09-04T10:46:36.467Z,11.60
2018-09-04T10:49:06.829Z,11.40
2018-09-04T10:51:37.258Z,9.93
2018-09-04T10:54:07.618Z,9.10
2018-09-04T10:56:38.010Z,10.23
2018-09-04T10:59:08.503Z,10.40
2018-09-04T11:01:38.866Z,10.47
2018-09-04T11:04:09.215Z,10.20
2018-09-04T11:06:39.579Z,9.93
2018-09-04T11:09:11.083Z,9.47
2018-09-04T11:11:42.626Z,8.87
2018-09-04T11:14:13.007Z,8.70
2018-09-04T11:16:43.383Z,8.03
2018-09-04T11:19:13.727Z,8.40
2018-09-04T11:21:44.094Z,9.17
2018-09-04T11:24:14.643Z,10.10
2018-09-04T11:26:45.028Z,10.37
2018-09-04T11:29:15.404Z,10.00
2018-09-04T11:31:45.742Z,8.90
2018-09-04T11:34:16.121Z,9.70
2018-09-04T11:36:46.467Z,9.60
2018-09-04T11:39:16.843Z,9.67
2018-09-04T11:41:47.198Z,9.43
2018-09-04T11:44:17.558Z,8.10
2018-09-04T11:46:47.899Z,8.90
2018-09-04T11:49:18.482Z,9.30
2018-09-04T11:51:48.814Z,8.53
2018-09-04T11:54:19.169Z,7.83
2018-09-04T11:56:49.515Z,8.93
2018-09-04T11:59:19.899Z,10.03
2018-09-04T12:01:52.959Z,9.70
2018-09-04T12:04:23.342Z,10.37
2018-09-04T12:06:53.690Z,8.93
2018-09-04T12:09:24.140Z,8.77
2018-09-04T12:11:55.550Z,10.17
2018-09-04T12:14:30.149Z,9.47
2018-09-04T12:17:00.488Z,9.07
2018-09-04T12:19:39.068Z,9.43
2018-09-04T12:22:09.450Z,9.40
2018-09-04T12:24:39.852Z,8.77
2018-09-04T12:27:10.393Z,8.63
2018-09-04T12:29:41.399Z,8.87
2018-09-04T12:32:11.807Z,7.70
2018-09-04T12:34:42.206Z,8.87
2018-09-04T12:37:12.588Z,9.30
2018-09-04T12:39:47.191Z,7.10
2018-09-04T12:42:17.574Z,8.50
2018-09-04T12:44:47.939Z,8.60
2018-09-04T12:47:18.328Z,7.90
2018-09-04T12:49:48.879Z,7.37
2018-09-04T12:52:19.219Z,7.17
2018-09-04T12:54:49.863Z,7.73
2018-09-04T12:57:20.597Z,7.87
2018-09-04T12:59:51.007Z,7.80
2018-09-04T13:02:21.829Z,8.37
2018-09-04T13:04:52.358Z,8.43
2018-09-04T13:07:22.854Z,8.13
2018-09-04T13:09:53.178Z,8.63
2018-09-04T13:12:23.737Z,8.73
2018-09-04T13:14:54.108Z,8.20
2018-09-04T13:17:24.495Z,8.33
2018-09-04T13:19:54.873Z,8.50
2018-09-04T13:22:25.213Z,7.87
2018-09-04T13:24:55.583Z,7.77
2018-09-04T13:27:25.918Z,8.10
2018-09-04T13:29:56.278Z,7.77
2018-09-04T13:32:26.621Z,8.53
2018-09-04T13:34:57.535Z,8.13
2018-09-04T13:37:27.867Z,7.93
2018-09-04T13:40:00.946Z,8.17
2018-09-04T13:42:32.322Z,8.53
2018-09-04T13:45:02.732Z,7.83
2018-09-04T13:47:34.093Z,8.63
2018-09-04T13:50:04.594Z,8.30
2018-09-04T13:52:34.943Z,8.63
2018-09-04T13:55:05.829Z,9.10
2018-09-04T13:57:36.213Z,8.13
2018-09-04T14:00:08.159Z,8.60
2018-09-04T14:02:38.535Z,8.33
2018-09-04T14:05:08.914Z,8.63
2018-09-04T14:07:39.380Z,8.07
2018-09-04T14:10:10.067Z,9.17
2018-09-04T14:12:40.430Z,8.43
2018-09-04T14:15:11.295Z,7.83
2018-09-04T14:17:41.662Z,8.00
2018-09-04T14:20:11.998Z,8.33
2018-09-04T14:22:42.371Z,7.60
2018-09-04T14:25:12.713Z,8.03
2018-09-04T14:27:43.075Z,8.20
2018-09-04T14:30:16.807Z,8.00
2018-09-04T14:32:44.219Z,8.57
2018-09-04T14:35:14.550Z,8.07
2018-09-04T14:37:44.911Z,7.80
2018-09-04T14:40:15.270Z,7.73
2018-09-04T14:42:45.637Z,8.37
2018-09-04T14:45:16.201Z,8.47
2018-09-04T14:47:46.736Z,8.23
2018-09-04T14:50:17.322Z,8.20
2018-09-04T14:52:47.662Z,8.70
2018-09-04T14:55:18.027Z,7.80
2018-09-04T14:57:48.475Z,7.17
2018-09-04T15:00:18.871Z,8.70
2018-09-04T15:02:49.210Z,8.87
2018-09-04T15:05:19.591Z,8.33
2018-09-04T15:07:49.923Z,8.67
2018-09-04T15:10:20.291Z,9.00
2018-09-04T15:12:50.993Z,9.37
2018-09-04T15:15:21.386Z,9.37
2018-09-04T15:17:51.766Z,9.23
2018-09-04T15:20:22.102Z,8.97
2018-09-04T15:22:52.463Z,8.70
2018-09-04T15:25:22.941Z,9.43
2018-09-04T15:27:53.402Z,8.77
2018-09-04T15:30:23.766Z,9.20
2018-09-04T15:32:54.156Z,8.80
2018-09-04T15:35:24.509Z,10.33
2018-09-04T15:37:54.882Z,9.93
2018-09-04T15:40:25.234Z,10.13
2018-09-04T15:42:55.762Z,10.20
2018-09-04T15:45:26.282Z,10.23
2018-09-04T15:47:56.681Z,10.00
2018-09-04T15:50:27.029Z,9.27
2018-09-04T15:52:57.462Z,10.90
2018-09-04T15:55:27.947Z,10.63
2018-09-04T15:57:58.685Z,10.07
2018-09-04T16:00:29.017Z,10.67
2018-09-04T16:02:59.407Z,10.30
2018-09-04T16:05:29.771Z,11.30
2018-09-04T16:08:00.157Z,12.20
2018-09-04T16:10:30.503Z,11.77
2018-09-04T16:13:00.912Z,11.53
2018-09-04T16:15:31.271Z,11.30
2018-09-04T16:18:01.655Z,11.47
2018-09-04T16:20:32.651Z,11.63
2018-09-04T16:23:03.000Z,11.33
2018-09-04T16:25:33.375Z,10.83
2018-09-04T16:28:03.739Z,10.93
2018-09-04T16:30:34.122Z,11.50
2018-09-04T16:33:04.699Z,11.00
2018-09-04T16:35:35.118Z,11.93
2018-09-04T16:38:05.658Z,11.93
2018-09-04T16:40:36.243Z,11.77
2018-09-04T16:43:06.722Z,11.07
2018-09-04T16:45:37.095Z,12.93
2018-09-04T16:48:07.449Z,11.57
2018-09-04T16:50:37.814Z,12.43
2018-09-04T16:53:08.186Z,11.63
2018-09-04T16:55:38.539Z,11.60
2018-09-04T16:58:08.919Z,12.90
2018-09-04T17:00:39.263Z,12.43
2018-09-04T17:03:09.640Z,12.73
2018-09-04T17:05:40.015Z,11.40
2018-09-04T17:08:10.415Z,12.03
2018-09-04T17:10:40.763Z,12.40
2018-09-04T17:13:11.159Z,12.83
2018-09-04T17:15:41.993Z,12.80
2018-09-04T17:18:12.404Z,11.97
2018-09-04T17:20:42.745Z,12.23
2018-09-04T17:23:13.337Z,12.40
2018-09-04T17:25:43.911Z,11.13
2018-09-04T17:28:14.277Z,11.70
2018-09-04T17:30:44.631Z,13.27
2018-09-04T17:33:15.070Z,11.47
2018-09-04T17:35:45.414Z,11.27
2018-09-04T17:38:15.863Z,11.70
2018-09-04T17:40:46.358Z,10.97
2018-09-04T17:43:16.738Z,11.90
2018-09-04T17:45:47.144Z,13.50
2018-09-04T17:48:17.699Z,12.23
2018-09-04T17:50:48.121Z,12.20
2018-09-04T17:53:18.479Z,11.70
2018-09-04T17:55:48.863Z,11.43
2018-09-04T17:58:19.210Z,11.93
2018-09-04T18:00:49.651Z,11.80
2018-09-04T18:03:20.156Z,12.07
2018-09-04T18:05:50.697Z,12.53
2018-09-04T18:08:21.075Z,11.53
2018-09-04T18:10:51.446Z,11.70
2018-09-04T18:13:21.831Z,12.23
2018-09-04T18:15:52.562Z,12.00
2018-09-04T18:18:22.898Z,11.70
2018-09-04T18:20:53.270Z,11.97
2018-09-04T18:23:23.634Z,11.93
2018-09-04T18:25:54.004Z,13.17
2018-09-04T18:28:24.362Z,11.13
2018-09-04T18:30:54.781Z,12.57
2018-09-04T18:33:25.146Z,11.43
2018-09-04T18:35:55.525Z,11.43
2018-09-04T18:38:26.112Z,11.87
2018-09-04T18:40:56.491Z,11.47
2018-09-04T18:43:26.831Z,11.43
2018-09-04T18:45:57.676Z,11.70
2018-09-04T18:48:28.032Z,11.77
2018-09-04T18:50:58.435Z,13.13
2018-09-04T18:53:28.787Z,13.00
2018-09-04T18:55:59.179Z,12.40
2018-09-04T18:58:29.540Z,12.13
2018-09-04T19:00:59.919Z,12.93
2018-09-04T19:03:30.291Z,15.57
2018-09-04T19:06:00.854Z,13.97
2018-09-04T19:08:31.219Z,14.33
2018-09-04T19:11:01.599Z,12.30
2018-09-04T19:13:32.188Z,12.63
2018-09-04T19:16:02.560Z,12.20
2018-09-04T19:18:32.933Z,12.07
2018-09-04T19:21:03.291Z,12.30
2018-09-04T19:23:33.664Z,13.93
2018-09-04T19:26:04.194Z,13.30
2018-09-04T19:28:34.579Z,13.67
2018-09-04T19:31:04.998Z,14.40
2018-09-04T19:33:35.542Z,14.33
2018-09-04T19:36:05.921Z,13.47
2018-09-04T19:38:36.287Z,13.50
2018-09-04T19:41:06.678Z,13.27
2018-09-04T19:43:37.022Z,14.73
2018-09-04T19:46:07.581Z,13.70
2018-09-04T19:48:38.146Z,17.00
2018-09-04T19:51:08.545Z,14.40
2018-09-04T19:53:38.903Z,12.77
2018-09-04T19:56:09.323Z,14.63
2018-09-04T19:58:39.699Z,14.77
2018-09-04T20:01:10.090Z,14.70
2018-09-04T20:03:40.627Z,16.93
2018-09-04T20:06:11.474Z,14.23
2018-09-04T20:08:41.830Z,15.17
2018-09-04T20:11:12.304Z,15.83
2018-09-04T20:13:42.647Z,14.37
2018-09-04T20:16:13.010Z,13.97
2018-09-04T20:18:43.381Z,13.30
2018-09-04T20:21:13.726Z,14.10
2018-09-04T20:23:44.094Z,14.37
2018-09-04T20:26:14.443Z,15.23
2018-09-04T20:28:44.966Z,14.03
2018-09-04T20:31:15.353Z,14.57
2018-09-04T20:33:45.930Z,14.10
2018-09-04T20:36:16.594Z,15.13
2018-09-04T20:38:46.940Z,13.60
2018-09-04T20:41:17.472Z,13.73
2018-09-04T20:43:47.849Z,13.40
2018-09-04T20:46:18.225Z,15.00
2018-09-04T20:48:48.579Z,13.70
2018-09-04T20:51:18.991Z,13.73
2018-09-04T20:53:49.645Z,15.63
2018-09-04T20:56:20.125Z,14.40
2018-09-04T20:59:01.902Z,14.20
2018-09-04T21:01:44.206Z,14.25
2018-09-04T21:04:26.281Z,16.35
2018-09-04T21:06:56.015Z,13.97
2018-09-04T21:09:40.392Z,12.27
2018-09-04T21:12:10.762Z,14.67
2018-09-04T21:14:41.107Z,15.07
2018-09-04T21:17:11.506Z,14.50
2018-09-04T21:19:41.955Z,13.23
2018-09-04T21:22:12.618Z,15.32
2018-09-04T21:24:43.299Z,15.85
2018-09-04T21:27:13.675Z,15.40
2018-09-04T21:29:44.318Z,13.68
2018-09-04T21:32:15.051Z,14.93
2018-09-04T21:34:45.395Z,14.00
2018-09-04T21:37:16.118Z,15.88
2018-09-04T21:39:46.826Z,16.50
2018-09-04T21:42:17.529Z,14.85
2018-09-04T21:44:48.046Z,14.63
2018-09-04T21:47:18.431Z,13.33
2018-09-04T21:49:49.137Z,14.53
2018-09-04T21:52:19.794Z,15.32
2018-09-04T21:54:50.474Z,14.35
2018-09-04T21:57:20.824Z,14.20
2018-09-04T21:59:51.531Z,15.15
2018-09-04T22:02:21.894Z,14.03
2018-09-04T22:04:52.826Z,15.13
2018-09-04T22:07:23.472Z,13.10
2018-09-04T22:09:54.480Z,16.62
2018-09-04T22:12:25.118Z,15.98
2018-09-04T22:14:55.944Z,15.25
2018-09-04T22:17:26.751Z,16.27
2018-09-04T22:20:00.420Z,17.17
2018-09-04T22:22:42.346Z,16.67
2018-09-04T22:27:57.682Z,15.23
2018-09-04T22:30:33.322Z,14.53
2018-09-04T22:33:07.376Z,16.23
2018-09-04T22:35:40.928Z,16.50
2018-09-04T22:38:20.124Z,15.35
2018-09-04T22:40:55.149Z,14.50
2018-09-04T22:43:31.924Z,16.07
2018-09-04T22:46:11.131Z,14.55
2018-09-04T22:48:41.976Z,16.37
2018-09-04T22:51:18.110Z,17.17
2018-09-04T22:53:49.319Z,16.05
2018-09-04T22:56:20.519Z,16.60
2018-09-04T22:58:51.613Z,16.00
2018-09-04T23:01:22.670Z,13.68
2018-09-04T23:03:53.613Z,16.42
2018-09-04T23:06:24.660Z,17.25
2018-09-04T23:08:55.666Z,17.10
2018-09-04T23:11:26.578Z,15.72
2018-09-04T23:13:57.607Z,16.62
2018-09-04T23:16:28.899Z,15.75
2018-09-04T23:18:59.883Z,16.52
2018-09-04T23:21:32.514Z,17.48
2018-09-04T23:24:03.917Z,15.98
2018-09-04T23:26:35.067Z,16.67
2018-09-04T23:29:06.207Z,15.30
2018-09-04T23:31:37.476Z,15.13
2018-09-04T23:34:08.764Z,16.87
2018-09-04T23:36:40.109Z,16.23
2018-09-04T23:39:10.905Z,17.12
2018-09-04T23:41:41.704Z,15.08
2018-09-04T23:44:12.605Z,16.52
2018-09-04T23:46:43.319Z,14.85
2018-09-04T23:49:13.990Z,15.78
2018-09-04T23:51:44.712Z,17.05
2018-09-04T23:54:15.397Z,15.53
2018-09-04T23:56:46.120Z,17.65
2018-09-04T23:59:16.852Z,16.95
