createdAt,value
2019-03-04T00:00:42.602Z,43.30
2019-03-04T00:03:13.105Z,43.30
2019-03-04T00:05:42.748Z,44.20
2019-03-04T00:08:12.297Z,43.40
2019-03-04T00:10:41.657Z,43.60
2019-03-04T00:13:11.315Z,43.80
2019-03-04T00:15:40.782Z,44.30
2019-03-04T00:18:10.319Z,44.20
2019-03-04T00:20:39.908Z,43.70
2019-03-04T00:23:09.365Z,44.00
2019-03-04T00:25:38.827Z,44.60
2019-03-04T00:28:08.383Z,44.30
2019-03-04T00:30:37.654Z,44.80
2019-03-04T00:33:06.888Z,45.20
2019-03-04T00:35:36.239Z,46.00
2019-03-04T00:38:05.749Z,47.70
2019-03-04T00:40:35.425Z,48.30
2019-03-04T00:43:05.148Z,49.00
2019-03-04T00:45:34.452Z,49.80
2019-03-04T00:48:03.709Z,51.10
2019-03-04T00:50:33.060Z,51.80
2019-03-04T00:53:02.560Z,52.00
2019-03-04T00:55:31.874Z,51.70
2019-03-04T00:58:01.149Z,51.70
2019-03-04T01:00:30.486Z,51.50
2019-03-04T01:03:01.180Z,51.20
2019-03-04T01:05:30.920Z,50.40
2019-03-04T01:08:00.379Z,50.20
2019-03-04T01:10:30.514Z,50.20
2019-03-04T01:12:59.775Z,49.20
2019-03-04T01:15:29.855Z,49.00
2019-03-04T01:17:59.055Z,48.20
2019-03-04T01:20:28.689Z,47.90
2019-03-04T01:22:58.244Z,46.90
2019-03-04T01:25:27.703Z,45.90
2019-03-04T01:27:56.951Z,45.00
2019-03-04T01:30:26.140Z,45.10
2019-03-04T01:32:55.409Z,44.90
2019-03-04T01:35:24.971Z,45.50
2019-03-04T01:37:54.442Z,46.10
2019-03-04T01:40:24.174Z,46.20
2019-03-04T01:42:53.599Z,46.00
2019-03-04T01:45:23.890Z,45.80
2019-03-04T01:47:53.263Z,46.90
2019-03-04T01:50:22.706Z,45.70
2019-03-04T01:52:52.261Z,45.80
2019-03-04T01:55:22.904Z,45.80
2019-03-04T01:57:52.455Z,45.70
2019-03-04T02:00:23.265Z,46.50
2019-03-04T02:02:52.746Z,44.80
2019-03-04T02:05:22.309Z,44.10
2019-03-04T02:07:51.766Z,45.10
2019-03-04T02:10:21.320Z,43.70
2019-03-04T02:12:50.606Z,41.30
2019-03-04T02:15:22.967Z,38.80
2019-03-04T02:17:52.432Z,39.20
2019-03-04T02:20:21.721Z,38.60
2019-03-04T02:22:52.256Z,37.50
2019-03-04T02:25:43.141Z,36.60
2019-03-04T02:28:12.408Z,36.90
2019-03-04T02:30:41.668Z,36.40
2019-03-04T02:33:11.173Z,36.50
2019-03-04T02:35:40.397Z,36.10
2019-03-04T02:38:09.959Z,35.30
2019-03-04T02:40:39.406Z,35.30
2019-03-04T02:43:09.992Z,36.10
2019-03-04T02:45:39.277Z,36.10
2019-03-04T02:48:09.835Z,34.80
2019-03-04T02:50:39.317Z,35.00
2019-03-04T02:53:08.826Z,34.00
2019-03-04T02:55:38.553Z,35.10
2019-03-04T02:58:08.211Z,35.00
2019-03-04T03:00:37.916Z,34.90
2019-03-04T03:03:07.246Z,35.50
2019-03-04T03:05:37.762Z,35.50
2019-03-04T03:08:07.060Z,35.30
2019-03-04T03:10:36.362Z,36.50
2019-03-04T03:13:06.093Z,36.00
2019-03-04T03:15:35.604Z,36.20
2019-03-04T03:18:05.071Z,36.80
2019-03-04T06:13:13.672Z,63.00
2019-03-04T06:15:43.222Z,60.00
2019-03-04T06:18:12.699Z,59.00
2019-03-04T06:20:42.018Z,57.60
2019-03-04T06:23:11.210Z,57.80
2019-03-04T06:25:40.845Z,54.80
2019-03-04T06:28:10.148Z,51.80
2019-03-04T06:30:39.592Z,50.10
2019-03-04T06:33:08.926Z,53.30
2019-03-04T06:35:38.191Z,52.00
2019-03-04T06:38:07.733Z,51.20
2019-03-04T06:40:36.959Z,49.00
2019-03-04T06:43:06.515Z,49.20
2019-03-04T06:45:36.022Z,49.50
2019-03-04T06:48:05.667Z,48.60
2019-03-04T06:50:49.714Z,49.30
2019-03-04T06:53:27.787Z,50.10
2019-03-04T06:56:12.030Z,49.80
2019-03-04T06:58:53.627Z,50.90
2019-03-04T07:01:26.250Z,48.80
2019-03-04T07:03:59.317Z,48.70
2019-03-04T07:06:28.987Z,48.30
2019-03-04T07:09:00.764Z,46.60
2019-03-04T07:11:30.059Z,45.30
2019-03-04T07:13:59.294Z,46.90
2019-03-04T07:16:28.642Z,46.20
2019-03-04T07:18:57.954Z,43.60
2019-03-04T07:21:27.593Z,44.80
2019-03-04T07:23:57.162Z,45.70
2019-03-04T07:26:27.483Z,46.00
2019-03-04T07:28:56.998Z,45.70
2019-03-04T07:31:26.386Z,45.80
2019-03-04T07:33:55.770Z,47.60
2019-03-04T07:36:25.487Z,49.60
2019-03-04T07:38:56.393Z,53.00
2019-03-04T07:41:26.496Z,51.60
2019-03-04T07:43:55.967Z,54.10
2019-03-04T07:46:25.554Z,55.50
2019-03-04T07:48:55.018Z,57.20
2019-03-04T07:51:24.511Z,57.00
2019-03-04T07:53:53.972Z,57.20
2019-03-04T07:56:23.710Z,57.10
2019-03-04T07:58:52.979Z,56.50
2019-03-04T08:01:22.321Z,59.60
2019-03-04T08:03:51.601Z,59.10
2019-03-04T08:06:21.126Z,59.60
2019-03-04T08:08:56.466Z,58.70
2019-03-04T08:12:03.231Z,60.70
2019-03-04T08:14:32.577Z,60.40
2019-03-04T08:17:01.842Z,58.70
2019-03-04T08:19:31.032Z,60.10
2019-03-04T08:22:00.501Z,61.80
2019-03-04T08:24:30.220Z,64.10
2019-03-04T08:26:59.694Z,63.00
2019-03-04T08:29:29.010Z,62.30
2019-03-04T08:31:58.518Z,61.40
2019-03-04T08:34:30.961Z,62.80
2019-03-04T08:36:59.169Z,62.20
2019-03-04T08:39:28.490Z,59.40
2019-03-04T08:41:57.929Z,61.80
2019-03-04T08:44:27.232Z,63.20
2019-03-04T08:46:56.550Z,63.40
2019-03-04T08:49:25.824Z,63.00
2019-03-04T08:51:56.185Z,64.80
2019-03-04T08:54:25.422Z,67.90
2019-03-04T08:57:03.719Z,66.20
2019-03-04T08:59:26.327Z,68.70
2019-03-04T09:01:56.237Z,68.60
2019-03-04T09:04:25.545Z,70.90
2019-03-04T09:06:54.862Z,71.00
2019-03-04T09:09:24.100Z,71.00
2019-03-04T09:11:53.466Z,72.30
2019-03-04T09:14:23.338Z,72.50
2019-03-04T09:16:53.083Z,71.90
2019-03-04T09:19:22.777Z,71.20
2019-03-04T09:21:52.257Z,70.60
2019-03-04T09:24:21.563Z,68.80
2019-03-04T09:26:50.918Z,69.50
2019-03-04T09:29:20.392Z,70.00
2019-03-04T09:31:50.075Z,68.10
2019-03-04T09:34:19.579Z,69.30
2019-03-04T09:36:48.907Z,67.80
2019-03-04T09:39:18.191Z,67.20
2019-03-04T09:41:48.110Z,68.30
2019-03-04T09:44:17.620Z,64.00
2019-03-04T09:46:47.290Z,65.20
2019-03-04T09:49:16.629Z,65.50
2019-03-04T09:51:47.138Z,62.60
2019-03-04T09:54:16.616Z,62.20
2019-03-04T09:56:46.209Z,62.50
2019-03-04T09:59:15.682Z,62.40
2019-03-04T10:01:49.275Z,61.10
2019-03-04T10:04:40.377Z,60.30
2019-03-04T10:07:21.732Z,61.50
2019-03-04T10:10:15.962Z,63.00
2019-03-04T10:12:57.326Z,59.80
2019-03-04T10:15:35.518Z,60.00
2019-03-04T10:18:13.909Z,61.40
2019-03-04T10:21:01.909Z,63.50
2019-03-04T10:23:43.320Z,61.90
2019-03-04T10:26:48.709Z,60.60
2019-03-04T10:29:21.230Z,62.70
2019-03-04T10:32:09.083Z,62.20
2019-03-04T10:34:56.452Z,61.80
2019-03-04T10:37:41.118Z,59.80
2019-03-04T10:40:15.612Z,58.20
2019-03-04T10:43:21.220Z,56.50
2019-03-04T10:46:27.045Z,55.20
2019-03-04T10:48:55.823Z,53.60
2019-03-04T10:51:24.988Z,55.00
2019-03-04T10:53:54.465Z,54.30
2019-03-04T10:56:24.206Z,55.30
2019-03-04T10:58:53.654Z,52.80
2019-03-04T11:01:30.384Z,51.90
2019-03-04T11:03:55.123Z,52.70
2019-03-04T11:06:24.466Z,53.60
2019-03-04T11:08:55.372Z,50.20
2019-03-04T11:11:29.753Z,51.30
2019-03-04T11:13:55.855Z,48.20
2019-03-04T11:16:25.321Z,49.00
2019-03-04T11:18:54.831Z,48.90
2019-03-04T11:21:24.588Z,49.50
2019-03-04T11:23:53.919Z,49.60
2019-03-04T11:26:23.415Z,50.40
2019-03-04T11:28:52.752Z,46.40
2019-03-04T11:31:22.303Z,45.80
2019-03-04T11:33:51.861Z,38.60
2019-03-04T11:36:21.312Z,40.30
2019-03-04T11:38:55.823Z,40.20
2019-03-04T11:41:26.502Z,40.90
2019-03-04T11:43:55.677Z,41.60
2019-03-04T11:46:25.742Z,36.90
2019-03-04T11:48:55.176Z,37.90
2019-03-04T11:51:24.736Z,36.60
2019-03-04T11:53:54.817Z,37.30
2019-03-04T11:56:24.360Z,37.80
2019-03-04T11:58:53.858Z,37.80
2019-03-04T12:01:37.067Z,39.20
2019-03-04T12:04:06.277Z,40.40
2019-03-04T12:06:36.509Z,38.40
2019-03-04T12:09:09.438Z,36.80
2019-03-04T12:11:39.006Z,36.20
2019-03-04T12:14:09.513Z,38.90
2019-03-04T12:16:38.783Z,38.60
2019-03-04T12:19:09.036Z,36.90
2019-03-04T12:21:39.644Z,36.50
2019-03-04T12:24:08.991Z,36.20
2019-03-04T12:26:38.456Z,37.00
2019-03-04T12:29:08.137Z,37.30
2019-03-04T12:31:39.346Z,36.80
2019-03-04T12:34:09.056Z,37.00
2019-03-04T12:36:38.304Z,35.60
2019-03-04T12:39:08.664Z,35.10
2019-03-04T12:41:37.851Z,35.10
2019-03-04T12:44:07.411Z,32.50
2019-03-04T12:46:36.962Z,33.60
2019-03-04T12:49:06.406Z,34.30
2019-03-04T12:51:35.765Z,32.80
2019-03-04T12:54:05.410Z,31.70
2019-03-04T12:56:34.953Z,33.50
2019-03-04T12:59:04.198Z,34.00
2019-03-04T13:01:34.359Z,35.00
2019-03-04T13:04:04.541Z,36.10
2019-03-04T13:06:33.795Z,36.70
2019-03-04T13:09:13.850Z,37.10
2019-03-04T13:11:35.832Z,35.30
2019-03-04T13:14:05.169Z,35.40
2019-03-04T13:16:34.455Z,34.90
2019-03-04T13:19:04.135Z,34.90
2019-03-04T13:21:33.456Z,36.10
2019-03-04T13:24:03.095Z,34.70
2019-03-04T13:26:32.453Z,35.10
2019-03-04T13:29:01.710Z,36.20
2019-03-04T13:31:30.945Z,34.90
2019-03-04T13:34:01.332Z,34.90
2019-03-04T13:36:30.878Z,36.00
2019-03-04T13:39:00.326Z,36.60
2019-03-04T13:41:29.682Z,35.20
2019-03-04T13:43:59.124Z,35.90
2019-03-04T13:46:28.684Z,34.30
2019-03-04T13:48:58.136Z,33.90
2019-03-04T13:51:27.495Z,34.10
2019-03-04T13:53:57.165Z,34.30
2019-03-04T13:56:27.538Z,33.30
2019-03-04T13:58:56.978Z,35.10
2019-03-04T14:01:26.535Z,35.40
2019-03-04T14:03:55.803Z,34.70
2019-03-04T14:06:25.726Z,32.60
2019-03-04T14:08:55.060Z,32.00
2019-03-04T14:11:24.578Z,33.20
2019-03-04T14:13:54.231Z,32.80
2019-03-04T14:16:24.172Z,32.10
2019-03-04T14:18:53.447Z,30.90
2019-03-04T14:21:22.784Z,31.90
2019-03-04T14:23:52.267Z,30.20
2019-03-04T14:26:22.419Z,29.80
2019-03-04T14:28:51.885Z,30.40
2019-03-04T14:31:21.151Z,29.90
2019-03-04T14:33:51.528Z,29.30
2019-03-04T14:36:20.789Z,27.30
2019-03-04T14:38:50.303Z,27.00
2019-03-04T14:41:19.496Z,27.60
2019-03-04T14:43:48.838Z,28.70
2019-03-04T14:46:21.324Z,28.00
2019-03-04T14:48:50.763Z,29.30
2019-03-04T14:51:20.009Z,30.00
2019-03-04T14:53:49.564Z,30.50
2019-03-04T14:56:22.448Z,30.80
2019-03-04T14:58:56.081Z,30.00
2019-03-04T15:01:20.948Z,29.60
2019-03-04T15:03:50.883Z,30.50
2019-03-04T15:06:20.142Z,29.40
2019-03-04T15:08:49.455Z,32.40
2019-03-04T15:11:18.711Z,30.00
2019-03-04T15:13:48.077Z,31.10
2019-03-04T15:16:17.561Z,31.10
2019-03-04T15:18:47.299Z,30.70
2019-03-04T15:21:16.745Z,30.30
2019-03-04T15:23:46.474Z,31.20
2019-03-04T15:26:15.738Z,31.70
2019-03-04T15:28:45.317Z,32.70
2019-03-04T15:31:14.565Z,32.80
2019-03-04T15:33:43.866Z,32.30
2019-03-04T15:36:14.391Z,33.20
2019-03-04T15:38:43.923Z,32.80
2019-03-04T15:41:13.176Z,32.80
2019-03-04T15:43:42.444Z,33.70
2019-03-04T15:46:11.620Z,33.60
2019-03-04T15:48:41.114Z,33.50
2019-03-04T15:51:10.397Z,32.80
2019-03-04T15:53:39.987Z,33.60
2019-03-04T15:56:09.267Z,33.00
2019-03-04T15:58:38.712Z,33.10
2019-03-04T16:01:09.634Z,33.30
2019-03-04T16:03:38.900Z,33.00
2019-03-04T16:06:08.446Z,34.70
2019-03-04T16:08:38.028Z,35.30
2019-03-04T16:11:07.411Z,34.70
2019-03-04T16:13:36.980Z,34.70
2019-03-04T16:16:06.442Z,35.50
2019-03-04T16:18:36.727Z,35.40
2019-03-04T16:21:06.306Z,36.30
2019-03-04T16:23:35.834Z,35.80
2019-03-04T16:26:08.791Z,36.00
2019-03-04T16:28:38.233Z,36.20
2019-03-04T16:31:07.438Z,35.90
2019-03-04T16:33:36.716Z,36.70
2019-03-04T16:36:06.154Z,37.80
2019-03-04T16:38:35.679Z,37.50
2019-03-04T16:41:05.125Z,37.10
2019-03-04T16:43:34.697Z,37.00
2019-03-04T16:46:03.875Z,37.30
2019-03-04T16:48:33.410Z,36.90
2019-03-04T16:51:03.041Z,37.30
2019-03-04T16:53:34.527Z,37.90
2019-03-04T16:56:04.083Z,37.60
2019-03-04T16:58:33.556Z,37.30
2019-03-04T17:01:03.249Z,37.60
2019-03-04T17:03:33.515Z,37.40
2019-03-04T17:06:02.758Z,36.90
2019-03-04T17:08:32.032Z,37.40
2019-03-04T17:11:01.476Z,36.70
2019-03-04T17:13:31.211Z,36.00
2019-03-04T17:16:00.700Z,35.70
2019-03-04T17:18:30.238Z,35.30
2019-03-04T17:20:59.491Z,35.80
2019-03-04T17:23:28.756Z,34.60
2019-03-04T17:25:59.091Z,35.30
2019-03-04T17:28:28.470Z,36.10
2019-03-04T17:30:57.913Z,36.00
2019-03-04T17:33:28.446Z,35.80
2019-03-04T17:35:57.731Z,36.10
2019-03-04T17:38:26.985Z,36.70
2019-03-04T17:40:56.185Z,37.30
2019-03-04T17:43:25.923Z,37.90
2019-03-04T17:45:55.189Z,37.30
2019-03-04T17:48:24.653Z,38.20
2019-03-04T17:50:54.095Z,41.70
2019-03-04T17:53:23.865Z,43.60
2019-03-04T17:55:53.167Z,48.70
2019-03-04T17:58:22.634Z,51.90
2019-03-04T18:00:53.523Z,52.50
2019-03-04T18:03:23.063Z,52.50
2019-03-04T18:05:53.802Z,54.20
2019-03-04T18:08:23.075Z,56.10
2019-03-04T18:10:52.247Z,56.00
2019-03-04T18:13:22.122Z,57.00
2019-03-04T18:15:51.322Z,59.00
2019-03-04T18:18:22.054Z,61.60
2019-03-04T18:20:51.424Z,61.20
2019-03-04T18:23:20.988Z,59.70
2019-03-04T18:26:05.503Z,62.90
2019-03-04T18:28:44.118Z,63.20
2019-03-04T18:31:23.184Z,64.90
2019-03-04T18:34:04.683Z,66.10
2019-03-04T18:36:52.357Z,66.00
2019-03-04T18:39:30.929Z,67.30
2019-03-04T18:42:12.502Z,67.10
2019-03-04T18:44:54.460Z,66.20
2019-03-04T18:47:47.878Z,65.50
2019-03-04T18:50:17.129Z,64.80
2019-03-04T18:52:47.859Z,64.40
2019-03-04T18:55:17.875Z,64.20
2019-03-04T18:58:06.582Z,64.80
2019-03-04T19:00:35.896Z,64.60
2019-03-04T19:03:05.155Z,65.00
2019-03-04T19:05:34.759Z,64.90
2019-03-04T19:08:04.023Z,65.30
2019-03-04T19:10:33.316Z,62.80
2019-03-04T19:13:03.445Z,62.90
2019-03-04T19:15:33.755Z,62.10
2019-03-04T19:18:03.023Z,61.10
2019-03-04T19:20:32.383Z,62.00
2019-03-04T19:23:01.657Z,62.50
2019-03-04T19:25:31.377Z,63.30
2019-03-04T19:28:00.858Z,62.50
2019-03-04T19:30:30.560Z,63.60
2019-03-04T19:33:00.075Z,62.80
2019-03-04T19:35:30.632Z,62.30
2019-03-04T19:37:59.875Z,63.00
2019-03-04T19:40:29.272Z,63.30
2019-03-04T19:43:00.135Z,62.00
2019-03-04T19:45:29.641Z,62.20
2019-03-04T19:47:59.325Z,61.10
2019-03-04T19:50:28.599Z,60.70
2019-03-04T19:52:58.138Z,61.40
2019-03-04T19:55:27.474Z,61.60
2019-03-04T19:57:57.019Z,61.00
2019-03-04T20:00:30.151Z,60.50
2019-03-04T20:02:59.666Z,61.30
2019-03-04T20:05:31.213Z,60.50
2019-03-04T20:08:01.124Z,60.70
2019-03-04T20:10:31.287Z,60.80
2019-03-04T20:13:00.741Z,60.60
2019-03-04T20:15:31.951Z,61.10
2019-03-04T20:18:01.400Z,60.40
2019-03-04T20:20:31.048Z,60.90
2019-03-04T20:23:01.398Z,60.90
2019-03-04T20:25:31.126Z,60.40
2019-03-04T20:28:00.854Z,60.20
2019-03-04T20:30:30.729Z,60.70
2019-03-04T20:33:00.452Z,61.10
2019-03-04T20:35:29.925Z,60.10
2019-03-04T20:38:02.519Z,59.60
2019-03-04T20:40:32.317Z,59.20
2019-03-04T20:43:02.370Z,59.50
2019-03-04T20:45:33.290Z,57.40
2019-03-04T20:48:02.870Z,57.60
2019-03-04T20:50:32.125Z,57.20
2019-03-04T20:53:01.755Z,56.50
2019-03-04T20:55:31.138Z,55.80
2019-03-04T20:58:00.799Z,55.90
2019-03-04T21:00:33.501Z,54.70
2019-03-04T21:03:04.571Z,53.80
2019-03-04T21:05:35.399Z,53.30
2019-03-04T21:08:05.829Z,52.90
2019-03-04T21:10:35.725Z,52.60
2019-03-04T21:13:07.321Z,53.60
2019-03-04T21:15:36.836Z,51.90
2019-03-04T21:18:06.334Z,52.20
2019-03-04T21:20:35.962Z,52.70
2019-03-04T21:23:05.268Z,53.20
2019-03-04T21:25:56.044Z,53.50
2019-03-04T21:29:02.272Z,52.60
2019-03-04T21:31:37.761Z,53.50
2019-03-04T21:34:11.266Z,53.50
2019-03-04T21:36:53.246Z,54.30
2019-03-04T21:39:30.137Z,54.20
2019-03-04T21:42:05.640Z,53.80
2019-03-04T21:44:49.666Z,53.30
2019-03-04T21:47:34.717Z,53.70
2019-03-04T21:50:06.832Z,52.90
2019-03-04T21:52:42.895Z,52.40
2019-03-04T21:55:22.844Z,51.30
2019-03-04T21:57:52.736Z,50.80
2019-03-04T22:00:26.370Z,49.30
2019-03-04T22:03:02.117Z,49.20
2019-03-04T22:05:31.984Z,49.30
2019-03-04T22:08:01.451Z,49.10
2019-03-04T22:10:30.952Z,49.20
2019-03-04T22:13:00.660Z,49.80
2019-03-04T22:15:30.246Z,49.90
2019-03-04T22:17:59.802Z,50.70
2019-03-04T22:20:29.064Z,50.20
2019-03-04T22:22:58.255Z,50.40
2019-03-04T22:25:27.444Z,50.40
2019-03-04T22:27:56.840Z,50.70
2019-03-04T22:30:26.353Z,50.60
2019-03-04T22:32:55.875Z,49.90
2019-03-04T22:35:25.330Z,49.90
2019-03-04T22:37:55.305Z,51.30
2019-03-04T22:40:46.882Z,51.50
2019-03-04T22:43:16.138Z,51.70
2019-03-04T22:45:45.703Z,52.00
2019-03-04T22:48:15.039Z,52.60
2019-03-04T22:50:44.647Z,53.40
2019-03-04T22:53:14.594Z,52.20
2019-03-04T22:55:45.729Z,53.50
2019-03-04T22:58:15.267Z,53.90
2019-03-04T23:00:55.215Z,54.40
2019-03-04T23:03:33.973Z,53.60
2019-03-04T23:06:15.389Z,54.20
2019-03-04T23:08:44.861Z,51.20
2019-03-04T23:11:14.368Z,51.20
2019-03-04T23:13:55.969Z,51.50
2019-03-04T23:16:27.758Z,51.10
2019-03-04T23:18:56.933Z,51.40
2019-03-04T23:21:26.471Z,50.20
2019-03-04T23:23:55.928Z,50.10
2019-03-04T23:26:25.483Z,50.10
2019-03-04T23:28:54.946Z,50.40
2019-03-04T23:31:24.465Z,48.30
2019-03-04T23:33:53.811Z,49.80
2019-03-04T23:36:23.673Z,49.80
2019-03-04T23:38:53.122Z,50.40
2019-03-04T23:41:22.745Z,48.70
2019-03-04T23:43:52.596Z,48.50
2019-03-04T23:46:22.328Z,48.60
2019-03-04T23:48:51.794Z,49.50
2019-03-04T23:51:21.318Z,50.40
2019-03-04T23:53:50.827Z,50.40
2019-03-04T23:56:20.037Z,49.60
2019-03-04T23:58:49.620Z,52.60
