createdAt,value
2022-10-16T00:01:34.223Z,67.90
2022-10-16T00:04:03.786Z,68.19
2022-10-16T00:06:32.841Z,68.09
2022-10-16T00:09:01.935Z,68.01
2022-10-16T00:11:31.558Z,68.07
2022-10-16T00:14:02.182Z,68.29
2022-10-16T00:16:30.600Z,68.10
2022-10-16T00:18:58.828Z,68.09
2022-10-16T00:21:28.257Z,68.25
2022-10-16T00:23:58.068Z,68.03
2022-10-16T00:26:28.893Z,68.18
2022-10-16T00:28:56.798Z,68.06
2022-10-16T00:31:25.129Z,68.21
2022-10-16T00:33:52.989Z,68.32
2022-10-16T00:36:22.627Z,68.13
2022-10-16T00:38:54.109Z,68.13
2022-10-16T00:41:23.814Z,68.20
2022-10-16T00:43:55.057Z,68.48
2022-10-16T00:46:25.243Z,68.30
2022-10-16T00:48:59.732Z,68.08
2022-10-16T00:51:33.051Z,68.24
2022-10-16T00:54:01.600Z,68.22
2022-10-16T00:56:29.624Z,68.39
2022-10-16T00:59:00.411Z,68.39
2022-10-16T01:01:28.366Z,68.20
2022-10-16T01:03:56.120Z,68.08
2022-10-16T01:06:27.133Z,68.18
2022-10-16T01:09:08.810Z,68.31
2022-10-16T01:11:45.747Z,68.23
2022-10-16T01:14:24.540Z,68.39
2022-10-16T01:16:57.571Z,68.28
2022-10-16T01:19:40.920Z,68.22
2022-10-16T01:22:11.427Z,68.16
2022-10-16T01:24:42.213Z,68.15
2022-10-16T01:27:14.498Z,68.13
2022-10-16T01:29:50.957Z,68.08
2022-10-16T01:32:22.899Z,68.30
2022-10-16T01:34:55.147Z,68.26
2022-10-16T01:37:32.294Z,68.49
2022-10-16T01:40:02.660Z,68.23
2022-10-16T01:42:36.426Z,68.08
2022-10-16T01:45:07.495Z,68.28
2022-10-16T01:47:37.515Z,68.08
2022-10-16T01:50:07.551Z,68.43
2022-10-16T01:52:39.150Z,68.09
2022-10-16T01:55:10.850Z,68.01
2022-10-16T01:57:44.850Z,68.14
2022-10-16T02:00:14.939Z,68.31
2022-10-16T02:02:45.352Z,68.18
2022-10-16T02:05:17.940Z,68.28
2022-10-16T02:07:46.218Z,68.19
2022-10-16T02:10:14.493Z,68.02
2022-10-16T02:12:50.466Z,68.31
2022-10-16T02:15:18.935Z,68.30
2022-10-16T02:17:47.218Z,68.27
2022-10-16T02:20:15.645Z,67.95
2022-10-16T02:22:48.032Z,68.14
2022-10-16T02:25:22.061Z,68.23
2022-10-16T02:27:57.367Z,68.11
2022-10-16T02:30:30.681Z,68.22
2022-10-16T02:33:01.161Z,68.16
2022-10-16T02:35:30.141Z,68.19
2022-10-16T02:37:59.440Z,68.18
2022-10-16T02:40:28.241Z,68.09
2022-10-16T02:42:58.200Z,67.87
2022-10-16T02:45:27.899Z,68.35
2022-10-16T02:47:56.068Z,67.99
2022-10-16T02:50:26.194Z,68.28
2022-10-16T02:52:54.559Z,68.37
2022-10-16T02:55:22.859Z,68.17
2022-10-16T02:57:51.050Z,68.25
2022-10-16T03:00:20.657Z,67.91
2022-10-16T03:02:49.088Z,68.16
2022-10-16T03:05:17.742Z,68.22
2022-10-16T03:07:46.006Z,68.16
2022-10-16T03:10:14.165Z,68.23
2022-10-16T03:12:42.224Z,67.88
2022-10-16T03:15:11.143Z,68.09
2022-10-16T03:17:40.608Z,68.11
2022-10-16T03:20:09.441Z,68.03
2022-10-16T03:22:37.751Z,68.12
2022-10-16T03:25:06.655Z,68.17
2022-10-16T03:27:34.815Z,68.09
2022-10-16T03:30:03.091Z,67.96
2022-10-16T03:32:31.405Z,67.85
2022-10-16T03:35:01.218Z,67.94
2022-10-16T03:37:29.515Z,67.99
2022-10-16T03:39:57.970Z,67.91
2022-10-16T03:42:26.390Z,68.12
2022-10-16T03:44:54.581Z,68.02
2022-10-16T03:47:24.909Z,67.92
2022-10-16T03:49:53.377Z,68.32
2022-10-16T03:52:23.037Z,67.91
2022-10-16T03:54:51.307Z,68.25
2022-10-16T03:57:19.785Z,68.14
2022-10-16T03:59:48.097Z,68.16
2022-10-16T04:02:16.182Z,68.39
2022-10-16T04:04:44.273Z,68.19
2022-10-16T04:07:12.390Z,67.81
2022-10-16T04:09:42.189Z,68.19
2022-10-16T04:12:10.397Z,67.83
2022-10-16T04:14:38.748Z,68.19
2022-10-16T04:17:06.901Z,67.91
2022-10-16T04:19:35.016Z,67.97
2022-10-16T04:22:03.183Z,68.07
2022-10-16T04:24:31.542Z,68.15
2022-10-16T04:27:01.331Z,68.12
2022-10-16T04:29:29.775Z,68.28
2022-10-16T04:31:58.010Z,68.09
2022-10-16T04:34:26.411Z,67.89
2022-10-16T04:36:54.575Z,67.94
2022-10-16T04:39:22.933Z,68.12
2022-10-16T04:41:51.155Z,67.92
2022-10-16T04:44:20.690Z,68.35
2022-10-16T04:46:48.810Z,68.02
2022-10-16T04:49:16.995Z,67.93
2022-10-16T04:51:45.460Z,68.06
2022-10-16T04:54:13.946Z,68.03
2022-10-16T04:56:47.716Z,68.22
2022-10-16T04:59:16.354Z,68.24
2022-10-16T05:01:46.225Z,67.96
2022-10-16T05:04:16.131Z,68.35
2022-10-16T05:06:45.066Z,68.33
2022-10-16T05:09:13.234Z,68.13
2022-10-16T05:11:41.037Z,68.36
2022-10-16T05:14:08.843Z,68.24
2022-10-16T05:16:36.846Z,68.14
2022-10-16T05:21:53.832Z,68.42
2022-10-16T05:24:21.524Z,68.33
2022-10-16T05:26:49.363Z,68.03
2022-10-16T05:29:17.225Z,68.16
2022-10-16T05:31:45.041Z,68.32
2022-10-16T05:34:14.339Z,68.48
2022-10-16T05:36:42.063Z,68.10
2022-10-16T05:39:09.793Z,68.60
2022-10-16T05:41:37.468Z,68.46
2022-10-16T05:44:06.855Z,68.23
2022-10-16T05:46:34.778Z,68.16
2022-10-16T05:49:02.759Z,68.31
2022-10-16T05:51:31.860Z,68.19
2022-10-16T05:53:59.575Z,68.44
2022-10-16T05:56:27.332Z,68.22
2022-10-16T05:58:55.061Z,68.40
2022-10-16T06:01:25.296Z,68.32
2022-10-16T06:03:54.074Z,68.45
2022-10-16T06:06:23.864Z,68.66
2022-10-16T06:08:53.368Z,68.63
2022-10-16T06:11:23.038Z,68.33
2022-10-16T06:13:52.372Z,68.25
2022-10-16T06:16:20.614Z,68.67
2022-10-16T06:18:48.760Z,68.51
2022-10-16T06:21:19.320Z,68.64
2022-10-16T06:23:47.892Z,68.60
2022-10-16T06:26:19.546Z,68.19
2022-10-16T06:28:47.462Z,68.41
2022-10-16T06:31:16.242Z,68.58
2022-10-16T06:33:44.588Z,68.30
2022-10-16T06:36:14.197Z,68.43
2022-10-16T06:38:42.395Z,68.71
2022-10-16T06:41:13.344Z,68.78
2022-10-16T06:43:42.961Z,68.38
2022-10-16T06:46:12.783Z,68.79
2022-10-16T06:48:40.765Z,68.60
2022-10-16T06:51:11.923Z,68.84
2022-10-16T06:54:01.163Z,68.70
2022-10-16T06:56:32.758Z,68.48
2022-10-16T06:59:02.615Z,68.53
2022-10-16T07:01:30.963Z,68.54
2022-10-16T07:03:58.975Z,68.87
2022-10-16T07:06:28.962Z,68.81
2022-10-16T07:08:57.050Z,68.89
2022-10-16T07:11:25.885Z,68.74
2022-10-16T07:13:56.064Z,68.50
2022-10-16T07:16:28.265Z,68.57
2022-10-16T07:18:59.736Z,68.44
2022-10-16T07:21:30.209Z,68.67
2022-10-16T07:24:00.176Z,68.49
2022-10-16T07:26:29.720Z,68.48
2022-10-16T07:28:57.878Z,68.78
2022-10-16T07:31:27.227Z,68.60
2022-10-16T07:33:55.586Z,68.89
2022-10-16T07:36:23.443Z,68.53
2022-10-16T07:38:52.984Z,68.96
2022-10-16T07:41:23.430Z,68.79
2022-10-16T07:43:52.298Z,69.02
2022-10-16T07:46:21.032Z,69.05
2022-10-16T07:48:50.334Z,69.08
2022-10-16T07:51:19.891Z,68.98
2022-10-16T07:53:48.575Z,69.27
2022-10-16T07:56:17.732Z,69.31
2022-10-16T07:58:46.031Z,69.32
2022-10-16T08:01:16.051Z,69.60
2022-10-16T08:03:44.753Z,69.43
2022-10-16T08:06:13.919Z,69.21
2022-10-16T08:08:41.751Z,69.63
2022-10-16T08:11:09.551Z,70.08
2022-10-16T08:13:37.500Z,69.71
2022-10-16T08:16:08.763Z,69.70
2022-10-16T08:18:37.587Z,69.74
2022-10-16T08:21:06.684Z,69.74
2022-10-16T08:23:36.317Z,69.80
2022-10-16T08:26:07.790Z,69.24
2022-10-16T08:28:35.893Z,69.38
2022-10-16T08:31:08.522Z,69.00
2022-10-16T08:33:36.991Z,69.40
2022-10-16T08:36:05.508Z,69.40
2022-10-16T08:38:35.207Z,69.16
2022-10-16T08:41:36.821Z,69.40
2022-10-16T08:44:24.571Z,69.31
2022-10-16T08:46:58.618Z,69.60
2022-10-16T08:49:27.085Z,69.62
2022-10-16T08:51:55.276Z,69.32
2022-10-16T08:54:31.146Z,69.16
2022-10-16T08:57:02.810Z,69.30
2022-10-16T08:59:30.540Z,68.87
2022-10-16T09:01:58.343Z,69.13
2022-10-16T09:04:56.817Z,70.00
2022-10-16T09:07:33.941Z,69.68
2022-10-16T09:10:24.676Z,69.59
2022-10-16T09:12:59.218Z,69.79
2022-10-16T09:15:34.259Z,69.41
2022-10-16T09:18:11.997Z,69.18
2022-10-16T09:20:50.072Z,69.53
2022-10-16T09:23:20.327Z,69.83
2022-10-16T09:25:51.571Z,69.82
2022-10-16T09:28:20.980Z,70.25
2022-10-16T09:30:50.900Z,70.32
2022-10-16T09:33:22.598Z,70.58
2022-10-16T09:35:53.079Z,70.71
2022-10-16T09:38:29.006Z,70.58
2022-10-16T09:41:03.215Z,70.80
2022-10-16T09:43:37.489Z,70.77
2022-10-16T09:46:07.167Z,70.49
2022-10-16T09:48:39.479Z,70.70
2022-10-16T09:51:18.487Z,70.74
2022-10-16T09:53:48.480Z,70.48
2022-10-16T09:56:26.199Z,70.41
2022-10-16T09:58:54.996Z,70.51
2022-10-16T10:01:27.219Z,70.20
2022-10-16T10:04:02.142Z,70.25
2022-10-16T10:06:33.200Z,70.10
2022-10-16T10:09:05.720Z,70.25
2022-10-16T10:11:46.801Z,70.34
2022-10-16T10:14:26.620Z,70.38
2022-10-16T10:17:03.415Z,70.41
2022-10-16T10:19:33.006Z,70.05
2022-10-16T10:22:00.947Z,70.11
2022-10-16T10:24:28.639Z,70.05
2022-10-16T10:27:09.274Z,70.03
2022-10-16T10:29:51.383Z,69.50
2022-10-16T10:32:30.004Z,69.96
2022-10-16T10:35:15.553Z,69.78
2022-10-16T10:37:56.252Z,69.95
2022-10-16T10:40:34.128Z,69.97
2022-10-16T10:43:09.458Z,69.75
2022-10-16T10:45:44.674Z,69.78
2022-10-16T10:48:26.368Z,69.64
2022-10-16T10:50:59.833Z,69.55
2022-10-16T10:53:41.084Z,69.82
2022-10-16T10:56:22.906Z,69.61
2022-10-16T10:59:16.963Z,70.15
2022-10-16T11:01:56.203Z,72.08
2022-10-16T11:04:38.432Z,71.84
2022-10-16T11:07:08.196Z,70.35
2022-10-16T11:09:41.401Z,69.63
2022-10-16T11:12:15.062Z,70.44
2022-10-16T11:14:49.752Z,70.59
2022-10-16T11:17:22.293Z,71.04
2022-10-16T11:19:54.586Z,71.21
2022-10-16T11:22:31.450Z,70.08
2022-10-16T11:25:04.740Z,69.64
2022-10-16T11:27:40.159Z,68.58
2022-10-16T11:30:20.277Z,69.67
2022-10-16T11:32:58.833Z,70.70
2022-10-16T11:35:34.577Z,70.66
2022-10-16T11:38:09.336Z,70.53
2022-10-16T11:40:43.846Z,70.12
2022-10-16T11:43:16.855Z,70.87
2022-10-16T11:45:51.564Z,70.74
2022-10-16T11:48:26.702Z,70.79
2022-10-16T11:50:58.895Z,71.26
2022-10-16T11:53:39.712Z,71.45
2022-10-16T11:56:08.487Z,71.19
2022-10-16T11:58:40.098Z,71.52
2022-10-16T12:01:21.158Z,71.15
2022-10-16T12:03:59.182Z,71.17
2022-10-16T12:06:36.083Z,70.83
2022-10-16T12:09:05.576Z,70.44
2022-10-16T12:11:36.838Z,70.87
2022-10-16T12:14:20.350Z,70.85
2022-10-16T12:16:58.566Z,70.07
2022-10-16T12:19:28.651Z,68.76
2022-10-16T12:21:59.460Z,68.42
2022-10-16T12:24:38.959Z,69.53
2022-10-16T12:27:08.994Z,70.06
2022-10-16T12:29:40.594Z,70.72
2022-10-16T12:32:45.711Z,71.36
2022-10-16T12:35:22.864Z,71.10
2022-10-16T12:37:51.703Z,69.97
2022-10-16T12:40:28.997Z,69.64
2022-10-16T12:42:56.835Z,68.72
2022-10-16T12:45:32.091Z,69.81
2022-10-16T12:48:02.578Z,70.50
2022-10-16T12:50:36.773Z,70.54
2022-10-16T12:53:18.887Z,70.24
2022-10-16T12:55:57.979Z,69.94
2022-10-16T12:58:50.041Z,68.81
2022-10-16T13:01:31.674Z,69.31
2022-10-16T13:04:20.778Z,68.27
2022-10-16T13:06:58.359Z,68.48
2022-10-16T13:09:48.123Z,67.87
2022-10-16T13:12:37.494Z,68.84
2022-10-16T13:15:34.703Z,69.23
2022-10-16T13:18:10.424Z,69.27
2022-10-16T13:20:53.703Z,68.58
2022-10-16T13:23:28.359Z,68.88
2022-10-16T13:26:11.118Z,69.99
2022-10-16T13:28:41.288Z,69.61
2022-10-16T13:31:17.400Z,69.80
2022-10-16T13:33:49.340Z,70.17
2022-10-16T13:36:24.308Z,70.48
2022-10-16T13:39:02.552Z,70.16
2022-10-16T13:41:30.248Z,70.28
2022-10-16T13:43:59.030Z,70.12
2022-10-16T13:46:27.736Z,69.97
2022-10-16T13:48:59.695Z,70.26
2022-10-16T13:51:30.071Z,69.73
2022-10-16T13:53:59.161Z,70.01
2022-10-16T13:56:29.680Z,70.38
2022-10-16T13:59:01.945Z,70.54
2022-10-16T14:01:32.691Z,70.08
2022-10-16T14:04:06.922Z,70.57
2022-10-16T14:06:37.942Z,70.92
2022-10-16T14:09:08.595Z,70.39
2022-10-16T14:11:44.716Z,70.34
2022-10-16T14:14:13.611Z,70.67
2022-10-16T14:16:44.550Z,70.58
2022-10-16T14:19:21.057Z,70.65
2022-10-16T14:21:50.696Z,70.82
2022-10-16T14:24:28.407Z,70.54
2022-10-16T14:26:57.552Z,70.39
2022-10-16T14:29:27.280Z,70.30
2022-10-16T14:32:00.275Z,70.73
2022-10-16T14:34:31.391Z,70.25
2022-10-16T14:37:01.998Z,70.55
2022-10-16T14:39:30.418Z,70.25
2022-10-16T14:42:00.153Z,70.06
2022-10-16T14:44:33.355Z,69.71
2022-10-16T14:47:09.820Z,69.67
2022-10-16T14:49:37.598Z,69.87
2022-10-16T14:52:12.284Z,70.31
2022-10-16T14:54:40.712Z,69.98
2022-10-16T14:57:19.054Z,70.46
2022-10-16T14:59:47.534Z,70.38
2022-10-16T15:02:25.109Z,70.67
2022-10-16T15:04:53.215Z,70.85
2022-10-16T15:07:22.704Z,70.03
2022-10-16T15:09:50.865Z,70.80
2022-10-16T15:12:19.101Z,70.73
2022-10-16T15:14:46.876Z,70.89
2022-10-16T15:17:17.432Z,70.23
2022-10-16T15:19:47.768Z,70.89
2022-10-16T15:22:15.519Z,70.88
2022-10-16T15:24:44.747Z,71.04
2022-10-16T15:27:12.573Z,70.44
2022-10-16T15:29:40.461Z,70.45
2022-10-16T15:32:08.459Z,71.22
2022-10-16T15:34:36.247Z,70.39
2022-10-16T15:37:05.644Z,70.42
2022-10-16T15:39:35.672Z,70.18
2022-10-16T15:42:08.483Z,70.48
2022-10-16T15:44:36.225Z,70.33
2022-10-16T15:47:03.997Z,70.33
2022-10-16T15:49:31.720Z,70.38
2022-10-16T15:51:59.485Z,70.41
2022-10-16T15:54:27.263Z,70.48
2022-10-16T15:56:55.127Z,70.10
2022-10-16T15:59:24.447Z,69.94
2022-10-16T16:01:52.284Z,70.01
2022-10-16T16:07:09.271Z,69.68
2022-10-16T16:09:37.280Z,69.54
2022-10-16T16:12:05.128Z,69.50
2022-10-16T16:14:34.270Z,69.38
2022-10-16T16:17:03.019Z,69.13
2022-10-16T16:19:31.868Z,69.17
2022-10-16T16:21:59.769Z,69.07
2022-10-16T16:24:27.523Z,69.17
2022-10-16T16:26:55.373Z,68.84
2022-10-16T16:29:23.142Z,68.84
2022-10-16T16:31:58.015Z,69.00
2022-10-16T16:34:26.518Z,69.04
2022-10-16T16:36:54.378Z,68.68
2022-10-16T16:39:22.268Z,68.84
2022-10-16T16:41:50.096Z,68.67
2022-10-16T16:44:18.554Z,68.60
2022-10-16T16:46:47.030Z,68.61
2022-10-16T16:49:16.555Z,68.54
2022-10-16T16:51:44.377Z,68.63
2022-10-16T16:54:13.793Z,68.57
2022-10-16T16:56:43.685Z,68.60
2022-10-16T16:59:15.140Z,68.30
2022-10-16T17:01:43.340Z,68.62
2022-10-16T17:04:11.266Z,68.59
2022-10-16T17:06:41.384Z,68.46
2022-10-16T17:09:10.646Z,68.56
2022-10-16T17:11:38.482Z,68.72
2022-10-16T17:14:06.188Z,68.62
2022-10-16T17:16:36.525Z,68.53
2022-10-16T17:19:06.084Z,68.68
2022-10-16T17:21:34.735Z,68.57
2022-10-16T17:24:04.253Z,68.34
2022-10-16T17:26:32.436Z,68.51
2022-10-16T17:29:02.198Z,68.48
2022-10-16T17:31:32.104Z,68.49
2022-10-16T17:34:00.440Z,68.40
2022-10-16T17:36:29.671Z,68.46
2022-10-16T17:39:00.431Z,68.63
2022-10-16T17:41:29.571Z,68.69
2022-10-16T17:43:57.465Z,68.50
2022-10-16T17:46:25.761Z,68.39
2022-10-16T17:48:55.707Z,68.38
2022-10-16T17:51:25.505Z,68.34
2022-10-16T17:53:54.983Z,68.48
2022-10-16T17:56:23.608Z,68.41
2022-10-16T17:58:54.754Z,68.39
2022-10-16T18:01:24.773Z,68.40
2022-10-16T18:03:53.148Z,68.47
2022-10-16T18:06:22.873Z,68.57
2022-10-16T18:08:51.231Z,68.36
2022-10-16T18:11:19.598Z,68.41
2022-10-16T18:13:47.325Z,68.38
2022-10-16T18:16:17.180Z,68.35
2022-10-16T18:18:46.090Z,68.31
2022-10-16T18:21:15.668Z,68.32
2022-10-16T18:23:49.093Z,68.42
2022-10-16T18:26:21.079Z,68.58
2022-10-16T18:28:51.021Z,68.65
2022-10-16T18:31:20.251Z,68.72
2022-10-16T18:33:50.807Z,68.90
2022-10-16T18:36:20.619Z,68.91
2022-10-16T18:38:48.661Z,68.82
2022-10-16T18:41:16.529Z,68.88
2022-10-16T18:43:44.389Z,68.89
2022-10-16T18:46:14.120Z,69.03
2022-10-16T18:48:43.978Z,69.14
2022-10-16T18:51:14.413Z,69.03
2022-10-16T18:53:43.682Z,69.15
2022-10-16T18:56:13.035Z,69.14
2022-10-16T18:58:41.604Z,69.35
2022-10-16T19:01:16.705Z,69.21
2022-10-16T19:03:46.160Z,69.29
2022-10-16T19:06:15.955Z,69.35
2022-10-16T19:08:44.711Z,69.31
2022-10-16T19:11:14.132Z,69.45
2022-10-16T19:13:42.258Z,69.36
2022-10-16T19:16:20.160Z,69.28
2022-10-16T19:18:50.832Z,69.42
2022-10-16T19:21:19.631Z,69.41
2022-10-16T19:23:48.426Z,69.27
2022-10-16T19:26:19.279Z,69.74
2022-10-16T19:28:47.737Z,69.35
2022-10-16T19:31:18.491Z,69.42
2022-10-16T19:33:46.870Z,69.48
2022-10-16T19:36:18.410Z,69.55
2022-10-16T19:38:47.567Z,69.53
2022-10-16T19:41:17.204Z,69.40
2022-10-16T19:43:46.502Z,69.43
2022-10-16T19:46:16.798Z,69.50
2022-10-16T19:48:45.340Z,69.59
2022-10-16T19:51:16.122Z,69.54
2022-10-16T19:53:43.868Z,69.34
2022-10-16T19:56:16.201Z,69.52
2022-10-16T19:58:44.942Z,69.53
2022-10-16T20:01:13.955Z,69.28
2022-10-16T20:03:41.816Z,69.53
2022-10-16T20:06:10.601Z,69.76
2022-10-16T20:08:41.378Z,69.32
2022-10-16T20:11:12.823Z,69.60
2022-10-16T20:13:42.382Z,69.67
2022-10-16T20:16:11.966Z,69.59
2022-10-16T20:18:40.061Z,69.49
2022-10-16T20:21:11.107Z,69.52
2022-10-16T20:23:41.178Z,69.56
2022-10-16T20:26:11.388Z,69.53
2022-10-16T20:28:41.153Z,69.52
2022-10-16T20:31:12.052Z,69.87
2022-10-16T20:33:41.400Z,69.80
2022-10-16T20:36:12.407Z,69.69
2022-10-16T20:38:41.563Z,69.60
2022-10-16T20:41:10.213Z,69.78
2022-10-16T20:43:41.304Z,69.87
2022-10-16T20:46:09.879Z,69.94
2022-10-16T20:48:41.290Z,69.85
2022-10-16T20:51:13.659Z,69.92
2022-10-16T20:53:43.064Z,69.98
2022-10-16T20:56:12.776Z,70.05
2022-10-16T20:58:42.089Z,70.15
2022-10-16T21:01:11.732Z,70.14
2022-10-16T21:03:40.188Z,70.03
2022-10-16T21:06:10.719Z,70.25
2022-10-16T21:08:40.020Z,69.94
2022-10-16T21:11:13.727Z,69.98
2022-10-16T21:13:42.417Z,70.02
2022-10-16T21:16:11.094Z,69.95
2022-10-16T21:18:44.093Z,70.14
2022-10-16T21:21:19.642Z,70.03
2022-10-16T21:23:47.807Z,70.04
2022-10-16T21:26:18.233Z,69.99
2022-10-16T21:28:46.152Z,70.11
2022-10-16T21:31:15.526Z,70.05
2022-10-16T21:33:43.825Z,70.12
2022-10-16T21:36:16.233Z,70.07
2022-10-16T21:38:44.109Z,69.83
2022-10-16T21:41:19.237Z,69.97
2022-10-16T21:43:47.685Z,69.97
2022-10-16T21:46:19.146Z,69.85
2022-10-16T21:48:47.375Z,69.98
2022-10-16T21:51:15.979Z,69.92
2022-10-16T21:53:43.699Z,69.93
2022-10-16T21:56:17.860Z,69.91
2022-10-16T21:58:46.587Z,69.88
2022-10-16T22:01:16.290Z,69.93
2022-10-16T22:03:44.421Z,69.93
2022-10-16T22:06:13.641Z,69.87
2022-10-16T22:08:42.467Z,69.77
2022-10-16T22:11:13.068Z,69.78
2022-10-16T22:13:42.436Z,70.15
2022-10-16T22:16:10.675Z,69.82
2022-10-16T22:18:39.621Z,70.05
2022-10-16T22:21:10.032Z,69.94
2022-10-16T22:23:38.111Z,69.89
2022-10-16T22:26:08.202Z,69.95
2022-10-16T22:28:36.326Z,70.03
2022-10-16T22:31:07.946Z,69.94
2022-10-16T22:33:35.934Z,70.03
2022-10-16T22:36:04.981Z,70.05
2022-10-16T22:38:33.706Z,70.10
2022-10-16T22:41:03.510Z,70.18
2022-10-16T22:43:31.294Z,70.00
2022-10-16T22:46:05.641Z,70.06
2022-10-16T22:48:33.453Z,70.16
2022-10-16T22:51:01.968Z,70.25
2022-10-16T22:53:30.269Z,70.37
2022-10-16T22:55:58.072Z,70.17
2022-10-16T22:58:26.198Z,70.18
2022-10-16T23:00:54.465Z,70.27
2022-10-16T23:03:24.014Z,70.29
2022-10-16T23:05:52.511Z,70.24
2022-10-16T23:08:20.377Z,70.16
2022-10-16T23:10:49.684Z,70.24
2022-10-16T23:13:17.609Z,70.21
2022-10-16T23:15:46.113Z,70.16
2022-10-16T23:18:13.955Z,70.23
2022-10-16T23:20:43.975Z,70.33
2022-10-16T23:23:11.888Z,70.29
2022-10-16T23:25:46.954Z,70.12
2022-10-16T23:30:48.174Z,70.25
2022-10-16T23:33:15.928Z,70.13
2022-10-16T23:35:45.109Z,70.12
2022-10-16T23:38:12.948Z,70.06
2022-10-16T23:40:40.747Z,70.04
2022-10-16T23:43:08.527Z,70.10
2022-10-16T23:45:36.655Z,69.96
2022-10-16T23:48:04.665Z,70.15
2022-10-16T23:50:33.254Z,70.06
2022-10-16T23:53:05.307Z,70.03
2022-10-16T23:55:35.808Z,70.00
2022-10-16T23:58:03.962Z,70.16
