createdAt,value
2023-04-15T00:00:03.380Z,99.99
2023-04-15T00:01:03.375Z,99.99
2023-04-15T00:02:03.452Z,99.99
2023-04-15T00:03:03.533Z,99.99
2023-04-15T00:04:03.478Z,99.99
2023-04-15T00:05:03.336Z,99.99
2023-04-15T00:06:03.330Z,99.99
2023-04-15T00:07:03.327Z,99.99
2023-04-15T00:08:03.316Z,99.99
2023-04-15T00:09:03.500Z,99.99
2023-04-15T00:10:03.267Z,99.99
2023-04-15T00:11:03.351Z,99.99
2023-04-15T00:12:03.282Z,99.99
2023-04-15T00:13:03.235Z,99.99
2023-04-15T00:14:03.229Z,99.99
2023-04-15T00:15:03.232Z,99.99
2023-04-15T00:16:03.204Z,99.99
2023-04-15T00:17:03.207Z,99.99
2023-04-15T00:18:03.199Z,99.99
2023-04-15T00:19:03.339Z,99.99
2023-04-15T00:20:03.191Z,99.99
2023-04-15T00:21:03.166Z,99.99
2023-04-15T00:22:03.126Z,99.99
2023-04-15T00:23:03.144Z,99.99
2023-04-15T00:24:03.112Z,99.99
2023-04-15T00:25:03.118Z,99.99
2023-04-15T00:26:03.083Z,99.99
2023-04-15T00:27:03.094Z,99.99
2023-04-15T00:28:03.091Z,99.99
2023-04-15T00:29:03.074Z,99.99
2023-04-15T00:30:03.038Z,99.99
2023-04-15T00:31:03.091Z,99.99
2023-04-15T00:32:03.018Z,99.99
2023-04-15T00:33:03.054Z,99.99
2023-04-15T00:34:02.994Z,99.99
2023-04-15T00:35:02.991Z,99.99
2023-04-15T00:36:03.025Z,99.99
2023-04-15T00:37:02.971Z,99.99
2023-04-15T00:38:02.964Z,99.99
2023-04-15T00:39:02.963Z,99.99
2023-04-15T00:40:02.946Z,99.99
2023-04-15T00:41:02.943Z,99.99
2023-04-15T00:42:02.907Z,99.99
2023-04-15T00:43:02.918Z,99.99
2023-04-15T00:44:02.907Z,99.99
2023-04-15T00:45:02.882Z,99.99
2023-04-15T00:46:02.917Z,99.99
2023-04-15T00:47:02.850Z,99.99
2023-04-15T00:48:02.889Z,99.99
2023-04-15T00:49:02.855Z,99.99
2023-04-15T00:50:02.815Z,99.99
2023-04-15T00:51:02.821Z,99.99
2023-04-15T00:52:02.815Z,99.99
2023-04-15T00:53:08.926Z,99.99
2023-04-15T00:54:02.773Z,99.99
2023-04-15T00:55:02.765Z,99.99
2023-04-15T00:56:02.770Z,99.99
2023-04-15T00:57:02.740Z,99.99
2023-04-15T00:58:02.748Z,99.99
2023-04-15T00:59:02.748Z,99.99
2023-04-15T01:00:02.722Z,99.99
2023-04-15T01:01:02.772Z,99.99
2023-04-15T01:02:02.782Z,99.99
2023-04-15T01:03:02.834Z,99.99
2023-04-15T01:04:02.793Z,99.99
2023-04-15T01:05:02.662Z,99.99
2023-04-15T01:06:04.063Z,99.99
2023-04-15T01:07:02.644Z,99.99
2023-04-15T01:08:02.631Z,99.99
2023-04-15T01:09:02.980Z,99.99
2023-04-15T01:10:02.607Z,99.99
2023-04-15T01:11:02.580Z,99.99
2023-04-15T01:12:02.575Z,99.99
2023-04-15T01:13:02.596Z,99.99
2023-04-15T01:14:02.605Z,99.99
2023-04-15T01:15:02.541Z,99.99
2023-04-15T01:16:02.556Z,99.99
2023-04-15T01:17:02.523Z,99.99
2023-04-15T01:18:02.563Z,99.99
2023-04-15T01:19:02.908Z,99.99
2023-04-15T01:20:02.505Z,99.99
2023-04-15T01:21:02.496Z,99.99
2023-04-15T01:22:02.455Z,99.99
2023-04-15T01:23:02.446Z,99.99
2023-04-15T01:24:02.488Z,99.99
2023-04-15T01:25:02.453Z,99.99
2023-04-15T01:26:02.456Z,99.99
2023-04-15T01:27:10.084Z,99.99
2023-04-15T01:28:10.182Z,99.99
2023-04-15T01:29:11.128Z,99.99
2023-04-15T01:30:10.037Z,99.99
2023-04-15T01:31:10.081Z,99.99
2023-04-15T01:32:10.046Z,99.99
2023-04-15T01:33:10.084Z,99.99
2023-04-15T01:34:02.350Z,99.99
2023-04-15T01:35:02.313Z,99.99
2023-04-15T01:36:02.416Z,99.99
2023-04-15T01:37:02.291Z,99.99
2023-04-15T01:38:02.307Z,99.99
2023-04-15T01:39:02.454Z,99.99
2023-04-15T01:40:02.266Z,99.99
2023-04-15T01:41:02.250Z,99.99
2023-04-15T01:42:02.232Z,99.99
2023-04-15T01:43:02.255Z,99.99
2023-04-15T01:44:02.277Z,99.99
2023-04-15T01:45:02.213Z,99.99
2023-04-15T01:46:02.188Z,99.99
2023-04-15T01:47:02.314Z,99.99
2023-04-15T01:48:02.248Z,99.99
2023-04-15T01:49:02.443Z,99.99
2023-04-15T01:50:02.144Z,99.99
2023-04-15T01:51:02.152Z,99.99
2023-04-15T01:52:02.126Z,99.99
2023-04-15T01:53:02.129Z,99.99
2023-04-15T01:54:02.138Z,99.99
2023-04-15T01:55:02.121Z,99.99
2023-04-15T01:56:02.174Z,99.99
2023-04-15T01:57:02.068Z,99.99
2023-04-15T01:58:02.054Z,99.99
2023-04-15T01:59:02.425Z,99.99
2023-04-15T02:00:02.067Z,99.99
2023-04-15T02:01:02.055Z,99.99
2023-04-15T02:02:02.109Z,99.99
2023-04-15T02:03:02.021Z,99.99
2023-04-15T02:04:02.059Z,99.99
2023-04-15T02:05:02.008Z,99.99
2023-04-15T02:06:01.985Z,99.99
2023-04-15T02:07:01.992Z,99.99
2023-04-15T02:08:01.946Z,99.99
2023-04-15T02:09:02.231Z,99.99
2023-04-15T02:10:01.915Z,99.99
2023-04-15T02:11:01.907Z,99.99
2023-04-15T02:12:01.933Z,99.99
2023-04-15T02:13:01.919Z,99.99
2023-04-15T02:14:02.010Z,99.99
2023-04-15T02:15:01.866Z,99.99
2023-04-15T02:16:02.046Z,99.99
2023-04-15T02:17:01.844Z,99.99
2023-04-15T02:18:01.840Z,99.99
2023-04-15T02:19:02.071Z,99.99
2023-04-15T02:20:01.903Z,99.99
2023-04-15T02:21:01.808Z,99.99
2023-04-15T02:22:01.788Z,99.99
2023-04-15T02:23:01.779Z,99.99
2023-04-15T02:24:01.763Z,99.99
2023-04-15T02:25:01.788Z,99.99
2023-04-15T02:26:01.736Z,99.99
2023-04-15T02:27:01.757Z,99.99
2023-04-15T02:28:01.742Z,99.99
2023-04-15T02:29:01.823Z,99.99
2023-04-15T02:30:01.732Z,99.99
2023-04-15T02:31:01.711Z,99.99
2023-04-15T02:32:01.743Z,99.99
2023-04-15T02:33:01.761Z,99.99
2023-04-15T02:34:01.661Z,99.99
2023-04-15T02:35:01.665Z,99.99
2023-04-15T02:36:01.643Z,99.99
2023-04-15T02:37:01.715Z,99.99
2023-04-15T02:38:01.611Z,99.99
2023-04-15T02:39:01.687Z,99.99
2023-04-15T02:40:01.681Z,99.99
2023-04-15T02:41:01.577Z,99.99
2023-04-15T02:42:01.672Z,99.99
2023-04-15T02:43:01.564Z,99.99
2023-04-15T02:44:01.570Z,99.99
2023-04-15T02:45:01.549Z,99.99
2023-04-15T02:46:01.553Z,99.99
2023-04-15T02:47:01.624Z,99.99
2023-04-15T02:48:01.496Z,99.99
2023-04-15T02:49:01.541Z,99.99
2023-04-15T02:50:01.472Z,99.99
2023-04-15T02:51:01.488Z,99.99
2023-04-15T02:52:01.538Z,99.99
2023-04-15T02:53:01.765Z,99.99
2023-04-15T02:54:01.421Z,99.99
2023-04-15T02:55:01.439Z,99.99
2023-04-15T02:56:01.421Z,99.99
2023-04-15T02:57:01.408Z,99.99
2023-04-15T02:58:01.383Z,99.99
2023-04-15T02:59:01.595Z,99.99
2023-04-15T03:00:01.382Z,99.99
2023-04-15T03:01:01.386Z,99.99
2023-04-15T03:02:01.378Z,99.99
2023-04-15T03:03:01.393Z,99.99
2023-04-15T03:04:01.374Z,99.99
2023-04-15T03:05:01.322Z,99.99
2023-04-15T03:06:01.303Z,99.99
2023-04-15T03:07:01.309Z,99.99
2023-04-15T03:08:01.474Z,99.99
2023-04-15T03:09:01.551Z,99.99
2023-04-15T03:10:01.239Z,99.99
2023-04-15T03:11:01.229Z,99.99
2023-04-15T03:12:01.239Z,99.99
2023-04-15T03:13:01.227Z,99.99
2023-04-15T03:14:01.202Z,99.99
2023-04-15T03:15:01.189Z,99.99
2023-04-15T03:16:01.225Z,99.99
2023-04-15T03:17:01.183Z,99.99
2023-04-15T03:18:01.195Z,99.99
2023-04-15T03:19:01.491Z,99.99
2023-04-15T03:20:01.161Z,99.99
2023-04-15T03:21:01.116Z,99.99
2023-04-15T03:22:01.108Z,99.99
2023-04-15T03:23:01.129Z,99.99
2023-04-15T03:24:01.094Z,99.99
2023-04-15T03:25:01.084Z,99.99
2023-04-15T03:26:01.089Z,99.99
2023-04-15T03:27:01.059Z,99.99
2023-04-15T03:28:01.043Z,99.99
2023-04-15T03:29:01.399Z,99.99
2023-04-15T03:30:01.027Z,99.99
2023-04-15T03:31:01.133Z,99.99
2023-04-15T03:32:01.044Z,99.99
2023-04-15T03:33:01.007Z,99.99
2023-04-15T03:34:01.034Z,99.99
2023-04-15T03:35:00.961Z,99.99
2023-04-15T03:36:00.967Z,99.99
2023-04-15T03:37:00.958Z,99.99
2023-04-15T03:38:00.928Z,99.99
2023-04-15T03:39:01.159Z,99.99
2023-04-15T03:40:00.922Z,99.99
2023-04-15T03:41:00.894Z,99.99
2023-04-15T03:42:00.910Z,99.99
2023-04-15T03:43:00.884Z,99.99
2023-04-15T03:44:00.877Z,99.99
2023-04-15T03:45:00.846Z,99.99
2023-04-15T03:46:02.016Z,99.99
2023-04-15T03:47:00.826Z,99.99
2023-04-15T03:48:15.620Z,99.99
2023-04-15T03:49:02.082Z,99.99
2023-04-15T03:50:00.792Z,99.99
2023-04-15T03:51:00.869Z,99.99
2023-04-15T03:52:00.770Z,99.99
2023-04-15T03:53:00.760Z,99.99
2023-04-15T03:54:00.743Z,99.99
2023-04-15T03:55:01.697Z,99.99
2023-04-15T03:56:00.743Z,99.99
2023-04-15T03:57:00.716Z,99.99
2023-04-15T03:58:00.704Z,99.99
2023-04-15T03:59:00.904Z,99.99
2023-04-15T04:00:00.680Z,99.99
2023-04-15T04:01:00.697Z,99.99
2023-04-15T04:02:00.724Z,99.99
2023-04-15T04:03:00.843Z,99.99
2023-04-15T04:04:00.722Z,99.99
2023-04-15T04:05:00.621Z,99.99
2023-04-15T04:06:00.637Z,99.99
2023-04-15T04:07:00.603Z,99.99
2023-04-15T04:08:00.582Z,99.99
2023-04-15T04:09:00.886Z,99.99
2023-04-15T04:10:00.585Z,99.99
2023-04-15T04:11:00.586Z,99.99
2023-04-15T04:12:00.550Z,99.99
2023-04-15T04:13:00.548Z,99.99
2023-04-15T04:14:00.519Z,99.99
2023-04-15T04:15:00.515Z,99.99
2023-04-15T04:16:00.543Z,99.99
2023-04-15T04:17:00.499Z,99.99
2023-04-15T04:18:00.510Z,99.99
2023-04-15T04:19:00.738Z,99.99
2023-04-15T04:20:00.485Z,99.99
2023-04-15T04:21:00.443Z,99.99
2023-04-15T04:22:00.449Z,99.99
2023-04-15T04:23:00.414Z,99.99
2023-04-15T04:24:00.407Z,99.99
2023-04-15T04:25:00.421Z,99.99
2023-04-15T04:26:00.383Z,99.99
2023-04-15T04:27:00.393Z,99.99
2023-04-15T04:28:00.358Z,99.99
2023-04-15T04:29:00.674Z,99.99
2023-04-15T04:30:00.350Z,99.99
2023-04-15T04:31:00.360Z,99.99
2023-04-15T04:32:00.384Z,99.99
2023-04-15T04:33:00.418Z,99.99
2023-04-15T04:34:00.315Z,99.99
2023-04-15T04:35:00.289Z,99.99
2023-04-15T04:36:00.297Z,99.99
2023-04-15T04:37:00.276Z,99.99
2023-04-15T04:38:00.265Z,99.99
2023-04-15T04:39:00.522Z,99.99
2023-04-15T04:40:00.225Z,99.99
2023-04-15T04:41:00.216Z,99.99
2023-04-15T04:42:00.208Z,99.99
2023-04-15T04:43:00.221Z,99.99
2023-04-15T04:44:00.186Z,99.99
2023-04-15T04:45:00.193Z,99.99
2023-04-15T04:46:00.208Z,99.99
2023-04-15T04:47:00.158Z,99.99
2023-04-15T04:48:00.231Z,99.99
2023-04-15T04:49:00.256Z,99.99
2023-04-15T04:50:00.195Z,99.99
2023-04-15T04:51:00.095Z,99.99
2023-04-15T04:52:00.158Z,99.99
2023-04-15T04:53:00.086Z,99.99
2023-04-15T04:54:01.314Z,99.99
2023-04-15T04:55:00.082Z,99.99
2023-04-15T04:56:00.042Z,99.99
2023-04-15T04:57:00.060Z,99.99
2023-04-15T04:58:00.039Z,99.99
2023-04-15T04:59:00.372Z,99.99
2023-04-15T04:59:59.996Z,99.99
2023-04-15T05:01:00.041Z,99.99
2023-04-15T05:02:00.032Z,99.99
2023-04-15T05:03:00.127Z,99.99
2023-04-15T05:04:00.029Z,99.99
2023-04-15T05:04:59.954Z,99.99
2023-04-15T05:05:59.941Z,99.99
2023-04-15T05:06:59.944Z,99.99
2023-04-15T05:07:59.948Z,99.99
2023-04-15T05:09:00.200Z,99.99
2023-04-15T05:09:59.908Z,99.99
2023-04-15T05:10:59.878Z,99.99
2023-04-15T05:11:59.893Z,99.99
2023-04-15T05:12:59.862Z,99.99
2023-04-15T05:13:59.902Z,99.99
2023-04-15T05:14:59.839Z,99.99
2023-04-15T05:15:59.955Z,99.99
2023-04-15T05:16:59.812Z,99.99
2023-04-15T05:17:59.810Z,99.99
2023-04-15T05:18:59.973Z,99.99
2023-04-15T05:19:59.792Z,99.99
2023-04-15T05:20:59.761Z,99.99
2023-04-15T05:21:59.753Z,99.99
2023-04-15T05:22:59.738Z,99.99
2023-04-15T05:23:59.747Z,99.99
2023-04-15T05:24:59.764Z,99.99
2023-04-15T05:25:59.714Z,99.99
2023-04-15T05:26:59.720Z,99.99
2023-04-15T05:27:59.683Z,99.99
2023-04-15T05:28:59.829Z,99.99
2023-04-15T05:29:59.680Z,99.99
2023-04-15T05:30:59.762Z,99.99
2023-04-15T05:32:02.874Z,99.99
2023-04-15T05:32:59.663Z,99.99
2023-04-15T05:33:59.622Z,99.99
2023-04-15T05:34:59.659Z,99.99
2023-04-15T05:35:59.596Z,99.99
2023-04-15T05:37:00.550Z,99.99
2023-04-15T05:37:59.569Z,99.99
2023-04-15T05:38:59.837Z,99.99
2023-04-15T05:39:59.584Z,99.99
2023-04-15T05:40:59.541Z,99.99
2023-04-15T05:41:59.539Z,99.99
2023-04-15T05:42:59.514Z,99.99
2023-04-15T05:43:59.520Z,99.99
2023-04-15T05:44:59.514Z,99.99
2023-04-15T05:45:59.554Z,99.99
2023-04-15T05:46:59.481Z,99.99
2023-04-15T05:47:59.505Z,99.99
2023-04-15T05:48:59.670Z,99.99
2023-04-15T05:49:59.493Z,99.99
2023-04-15T05:50:59.437Z,99.99
2023-04-15T05:51:59.417Z,99.99
2023-04-15T05:52:59.401Z,99.99
2023-04-15T05:53:59.410Z,99.99
2023-04-15T05:54:59.410Z,99.99
2023-04-15T05:55:59.395Z,99.99
2023-04-15T05:56:59.371Z,99.99
2023-04-15T05:57:59.348Z,99.99
2023-04-15T05:58:59.736Z,99.99
2023-04-15T05:59:59.361Z,99.99
2023-04-15T06:00:59.372Z,99.99
2023-04-15T06:01:59.349Z,99.99
2023-04-15T06:02:59.476Z,99.99
2023-04-15T06:03:59.371Z,99.99
2023-04-15T06:04:59.442Z,99.99
2023-04-15T06:05:59.271Z,99.99
2023-04-15T06:06:59.261Z,99.99
2023-04-15T06:07:59.245Z,99.99
2023-04-15T06:08:59.234Z,99.99
2023-04-15T06:09:59.212Z,99.99
2023-04-15T06:10:59.220Z,99.99
2023-04-15T06:11:59.226Z,99.99
2023-04-15T06:12:59.169Z,99.99
2023-04-15T06:13:59.165Z,99.99
2023-04-15T06:15:00.099Z,99.99
2023-04-15T06:15:59.240Z,99.99
2023-04-15T06:16:59.183Z,99.99
2023-04-15T06:17:59.168Z,99.99
2023-04-15T06:18:59.144Z,99.99
2023-04-15T06:19:59.096Z,99.99
2023-04-15T06:20:59.085Z,99.99
2023-04-15T06:21:59.104Z,99.99
2023-04-15T06:22:59.059Z,99.99
2023-04-15T06:23:59.049Z,99.99
2023-04-15T06:24:59.037Z,99.99
2023-04-15T06:25:59.050Z,99.99
2023-04-15T06:26:59.014Z,99.99
2023-04-15T06:27:59.023Z,99.99
2023-04-15T06:28:59.214Z,99.99
2023-04-15T06:29:59.003Z,99.99
2023-04-15T06:30:58.967Z,99.99
2023-04-15T06:31:58.990Z,99.99
2023-04-15T06:32:58.993Z,99.99
2023-04-15T06:33:58.955Z,99.99
2023-04-15T06:34:58.935Z,99.99
2023-04-15T06:35:58.919Z,99.99
2023-04-15T06:36:58.892Z,99.99
2023-04-15T06:37:58.931Z,99.99
2023-04-15T06:38:58.966Z,99.99
2023-04-15T06:39:58.900Z,99.99
2023-04-15T06:40:58.853Z,99.99
2023-04-15T06:41:58.854Z,99.99
2023-04-15T06:42:58.826Z,99.99
2023-04-15T06:43:58.834Z,99.99
2023-04-15T06:44:58.803Z,99.99
2023-04-15T06:45:58.871Z,99.99
2023-04-15T06:46:58.785Z,99.99
2023-04-15T06:47:59.587Z,99.99
2023-04-15T06:48:58.764Z,99.99
2023-04-15T06:49:58.780Z,99.99
2023-04-15T06:50:58.749Z,99.99
2023-04-15T06:51:58.729Z,99.99
2023-04-15T06:52:58.705Z,99.99
2023-04-15T06:53:58.720Z,99.99
2023-04-15T06:54:58.685Z,99.99
2023-04-15T06:55:58.670Z,99.99
2023-04-15T06:56:58.661Z,99.99
2023-04-15T06:57:58.680Z,99.99
2023-04-15T06:58:58.696Z,99.99
2023-04-15T06:59:58.718Z,99.99
2023-04-15T07:00:58.724Z,99.99
2023-04-15T07:01:58.709Z,99.99
2023-04-15T07:02:58.635Z,99.99
2023-04-15T07:03:58.908Z,99.99
2023-04-15T07:06:58.697Z,99.99
2023-04-15T07:07:58.835Z,99.99
2023-04-15T07:09:00.989Z,99.99
2023-04-15T07:09:58.666Z,99.99
2023-04-15T07:10:58.659Z,99.99
2023-04-15T07:11:58.641Z,99.99
2023-04-15T07:12:58.647Z,99.99
2023-04-15T07:13:58.634Z,99.99
2023-04-15T07:14:58.641Z,99.99
2023-04-15T07:15:58.615Z,99.99
2023-04-15T07:16:58.662Z,99.99
2023-04-15T07:17:58.589Z,99.99
2023-04-15T07:18:58.589Z,99.99
2023-04-15T07:19:58.565Z,99.99
2023-04-15T07:20:58.544Z,99.99
2023-04-15T07:21:58.564Z,99.99
2023-04-15T07:22:58.513Z,99.99
2023-04-15T07:23:58.634Z,99.99
2023-04-15T07:24:58.603Z,99.99
2023-04-15T07:25:58.732Z,99.99
2023-04-15T07:26:59.521Z,99.99
2023-04-15T07:27:58.468Z,99.99
2023-04-15T07:28:58.458Z,99.99
2023-04-15T07:29:58.434Z,99.99
2023-04-15T07:30:58.474Z,99.99
2023-04-15T07:31:58.454Z,99.99
2023-04-15T07:32:58.463Z,99.99
2023-04-15T07:33:58.411Z,99.99
2023-04-15T07:34:58.382Z,99.99
2023-04-15T07:35:58.371Z,99.99
2023-04-15T07:36:58.366Z,99.99
2023-04-15T07:37:58.350Z,99.99
2023-04-15T07:38:58.348Z,99.99
2023-04-15T07:39:58.342Z,99.99
2023-04-15T07:40:58.348Z,99.99
2023-04-15T07:41:58.303Z,99.99
2023-04-15T07:42:58.302Z,99.99
2023-04-15T07:43:58.324Z,99.99
2023-04-15T07:44:58.266Z,99.99
2023-04-15T07:45:58.296Z,99.99
2023-04-15T07:46:58.248Z,99.99
2023-04-15T07:47:58.314Z,99.99
2023-04-15T07:48:58.247Z,99.99
2023-04-15T07:49:58.246Z,99.99
2023-04-15T07:50:58.245Z,99.99
2023-04-15T07:52:05.903Z,99.99
2023-04-15T07:52:58.202Z,99.99
2023-04-15T07:53:58.166Z,99.99
2023-04-15T07:54:58.148Z,99.99
2023-04-15T07:55:58.138Z,99.99
2023-04-15T07:56:59.002Z,99.99
2023-04-15T07:57:58.114Z,99.99
2023-04-15T07:58:58.152Z,99.99
2023-04-15T07:59:58.092Z,99.99
2023-04-15T08:00:58.098Z,99.99
2023-04-15T08:01:58.158Z,99.99
2023-04-15T08:02:58.197Z,99.99
2023-04-15T08:04:07.228Z,99.99
2023-04-15T08:04:58.108Z,99.99
2023-04-15T08:05:58.046Z,99.99
2023-04-15T08:06:58.036Z,99.99
2023-04-15T08:07:58.043Z,99.99
2023-04-15T08:08:58.139Z,99.99
2023-04-15T08:09:58.018Z,99.99
2023-04-15T08:10:57.988Z,99.99
2023-04-15T08:11:57.954Z,99.99
2023-04-15T08:12:58.513Z,99.99
2023-04-15T08:13:57.933Z,99.99
2023-04-15T08:14:57.938Z,99.99
2023-04-15T08:15:57.956Z,99.99
2023-04-15T08:16:57.896Z,99.99
2023-04-15T08:17:57.936Z,99.99
2023-04-15T08:18:58.018Z,99.99
2023-04-15T08:19:57.888Z,99.99
2023-04-15T08:20:57.847Z,99.99
2023-04-15T08:21:57.834Z,99.99
2023-04-15T08:22:57.845Z,99.99
2023-04-15T08:23:57.851Z,99.99
2023-04-15T08:24:57.798Z,99.99
2023-04-15T08:26:07.724Z,99.99
2023-04-15T08:26:57.967Z,99.99
2023-04-15T08:27:57.949Z,99.99
2023-04-15T08:28:57.857Z,99.99
2023-04-15T08:29:57.787Z,99.99
2023-04-15T08:30:57.752Z,99.99
2023-04-15T08:31:57.792Z,99.99
2023-04-15T08:32:57.769Z,99.99
2023-04-15T08:33:57.761Z,99.99
2023-04-15T08:34:57.727Z,99.99
2023-04-15T08:35:57.708Z,99.99
2023-04-15T08:36:57.721Z,99.99
2023-04-15T08:37:57.711Z,99.99
2023-04-15T08:38:57.701Z,99.99
2023-04-15T08:39:57.653Z,99.99
2023-04-15T08:40:57.630Z,99.99
2023-04-15T08:42:00.288Z,99.99
2023-04-15T08:42:57.630Z,99.99
2023-04-15T08:43:57.604Z,99.99
2023-04-15T08:44:57.594Z,99.99
2023-04-15T08:45:57.636Z,99.99
2023-04-15T08:46:57.624Z,99.99
2023-04-15T08:47:57.570Z,99.99
2023-04-15T08:48:57.592Z,99.99
2023-04-15T08:49:57.550Z,99.99
2023-04-15T08:50:57.552Z,99.99
2023-04-15T08:51:57.679Z,99.63
2023-04-15T08:52:57.501Z,99.11
2023-04-15T08:53:57.564Z,99.52
2023-04-15T08:54:57.505Z,99.63
2023-04-15T08:55:57.461Z,99.43
2023-04-15T08:56:57.538Z,99.11
2023-04-15T08:57:57.472Z,99.22
2023-04-15T08:58:57.441Z,99.22
2023-04-15T08:59:57.459Z,99.11
2023-04-15T09:00:57.429Z,99.52
2023-04-15T09:01:57.414Z,99.48
2023-04-15T09:02:57.460Z,99.27
2023-04-15T09:03:57.602Z,99.58
2023-04-15T09:04:57.391Z,99.58
2023-04-15T09:05:57.420Z,99.38
2023-04-15T09:06:57.358Z,98.50
2023-04-15T09:08:05.084Z,99.11
2023-04-15T09:08:57.314Z,99.01
2023-04-15T09:09:57.312Z,99.11
2023-04-15T09:10:57.325Z,99.01
2023-04-15T09:11:57.261Z,99.58
2023-04-15T09:12:57.259Z,99.48
2023-04-15T09:13:57.279Z,98.86
2023-04-15T09:14:57.252Z,99.13
2023-04-15T09:15:57.223Z,98.71
2023-04-15T09:16:57.231Z,99.02
2023-04-15T09:17:57.260Z,98.97
2023-04-15T09:18:57.265Z,99.02
2023-04-15T09:19:57.174Z,98.30
2023-04-15T09:20:57.174Z,98.41
2023-04-15T09:21:58.929Z,98.92
2023-04-15T09:22:57.167Z,98.92
2023-04-15T09:23:57.184Z,98.92
2023-04-15T09:24:57.148Z,98.82
2023-04-15T09:25:57.100Z,98.50
2023-04-15T09:26:57.090Z,99.13
2023-04-15T09:27:57.083Z,98.76
2023-04-15T09:28:57.109Z,98.24
2023-04-15T09:29:57.091Z,98.03
2023-04-15T09:30:57.096Z,98.14
2023-04-15T09:31:57.081Z,98.24
2023-04-15T09:33:04.814Z,98.24
2023-04-15T09:34:06.242Z,98.03
2023-04-15T09:34:57.016Z,98.66
2023-04-15T09:35:57.080Z,98.24
2023-04-15T09:37:04.656Z,98.35
2023-04-15T09:38:04.674Z,98.66
2023-04-15T09:39:05.838Z,98.66
2023-04-15T09:39:56.965Z,99.07
2023-04-15T09:41:04.614Z,98.92
2023-04-15T09:42:05.858Z,99.13
2023-04-15T09:43:04.606Z,99.02
2023-04-15T09:43:56.987Z,99.02
2023-04-15T09:45:04.564Z,99.02
2023-04-15T09:46:05.093Z,99.13
2023-04-15T09:46:57.026Z,98.97
2023-04-15T09:48:04.674Z,98.41
2023-04-15T09:48:56.863Z,98.41
2023-04-15T09:49:56.917Z,98.15
2023-04-15T09:50:56.838Z,98.36
2023-04-15T09:52:05.013Z,98.67
2023-04-15T09:52:57.793Z,97.95
2023-04-15T09:53:56.787Z,97.74
2023-04-15T09:54:56.793Z,97.95
2023-04-15T09:55:56.778Z,97.95
2023-04-15T09:56:56.783Z,97.90
2023-04-15T09:57:56.736Z,97.85
2023-04-15T09:58:56.778Z,97.95
2023-04-15T09:59:56.733Z,98.15
2023-04-15T10:00:56.893Z,97.85
2023-04-15T10:01:56.778Z,98.05
2023-04-15T10:02:56.863Z,97.95
2023-04-15T10:03:56.791Z,97.69
2023-04-15T10:04:56.693Z,97.85
2023-04-15T10:05:56.687Z,97.02
2023-04-15T10:06:56.722Z,97.85
2023-04-15T10:07:56.691Z,97.43
2023-04-15T10:08:56.628Z,97.95
2023-04-15T10:09:56.622Z,97.60
2023-04-15T10:10:56.664Z,97.80
2023-04-15T10:11:56.668Z,97.60
2023-04-15T10:12:56.623Z,97.69
2023-04-15T10:13:56.575Z,97.49
2023-04-15T10:14:59.832Z,97.69
2023-04-15T10:15:56.713Z,97.60
2023-04-15T10:16:56.548Z,97.75
2023-04-15T10:17:56.555Z,97.55
2023-04-15T10:18:56.501Z,96.42
2023-04-15T10:19:56.506Z,96.36
2023-04-15T10:20:56.474Z,96.83
2023-04-15T10:21:56.482Z,96.67
2023-04-15T10:22:56.491Z,96.77
2023-04-15T10:23:56.441Z,96.46
2023-04-15T10:24:56.433Z,96.88
2023-04-15T10:25:56.421Z,97.08
2023-04-15T10:26:56.460Z,96.97
2023-04-15T10:27:56.438Z,97.03
2023-04-15T10:28:56.936Z,97.03
2023-04-15T10:29:56.388Z,96.77
2023-04-15T10:30:56.400Z,97.49
2023-04-15T10:31:56.359Z,97.18
2023-04-15T10:32:56.434Z,97.14
2023-04-15T10:33:56.373Z,97.03
2023-04-15T10:34:56.336Z,97.03
2023-04-15T10:35:56.330Z,97.14
2023-04-15T10:36:56.298Z,96.83
2023-04-15T10:37:56.289Z,97.34
2023-04-15T10:38:56.366Z,96.72
2023-04-15T10:39:56.286Z,96.68
2023-04-15T10:40:56.340Z,96.89
2023-04-15T10:41:56.357Z,96.89
2023-04-15T10:42:56.250Z,96.17
2023-04-15T10:43:56.231Z,96.37
2023-04-15T10:44:56.218Z,96.17
2023-04-15T10:45:56.254Z,96.47
2023-04-15T10:46:56.338Z,95.55
2023-04-15T10:47:56.288Z,95.86
2023-04-15T10:48:56.236Z,95.75
2023-04-15T10:49:56.203Z,95.20
2023-04-15T10:50:56.172Z,94.52
2023-04-15T10:51:56.280Z,94.52
2023-04-15T10:52:56.311Z,94.93
2023-04-15T10:53:56.312Z,94.67
2023-04-15T10:54:56.098Z,94.56
2023-04-15T10:55:56.091Z,94.87
2023-04-15T10:56:56.076Z,94.87
2023-04-15T10:57:56.068Z,94.67
2023-04-15T10:58:56.095Z,94.98
2023-04-15T10:59:56.036Z,94.87
2023-04-15T11:00:56.020Z,95.08
2023-04-15T11:01:56.110Z,94.77
2023-04-15T11:02:56.120Z,94.73
2023-04-15T11:04:03.865Z,94.93
2023-04-15T11:04:56.286Z,95.14
2023-04-15T11:05:55.981Z,94.77
2023-04-15T11:06:56.020Z,94.67
2023-04-15T11:07:55.990Z,94.56
2023-04-15T11:08:55.976Z,94.67
2023-04-15T11:09:56.022Z,94.46
2023-04-15T11:10:55.957Z,94.98
2023-04-15T11:11:55.927Z,95.08
2023-04-15T11:12:55.877Z,95.24
2023-04-15T11:13:55.907Z,94.73
2023-04-15T11:14:55.873Z,95.03
2023-04-15T11:15:55.928Z,94.52
2023-04-15T11:16:55.848Z,95.03
2023-04-15T11:17:55.843Z,94.73
2023-04-15T11:18:55.862Z,94.73
2023-04-15T11:19:55.821Z,94.78
2023-04-15T11:20:55.799Z,94.48
2023-04-15T11:21:55.782Z,94.68
2023-04-15T11:23:13.855Z,94.99
2023-04-15T11:23:56.753Z,94.62
2023-04-15T11:24:56.318Z,94.68
2023-04-15T11:25:55.723Z,94.17
2023-04-15T11:26:55.738Z,94.37
2023-04-15T11:27:55.759Z,94.23
2023-04-15T11:28:55.692Z,94.33
2023-04-15T11:29:55.672Z,94.64
2023-04-15T11:30:55.690Z,93.92
2023-04-15T11:31:55.743Z,93.61
2023-04-15T11:32:55.675Z,94.23
2023-04-15T11:33:55.677Z,94.02
2023-04-15T11:34:55.623Z,93.61
2023-04-15T11:35:55.639Z,92.58
2023-04-15T11:36:55.597Z,92.17
2023-04-15T11:37:55.627Z,92.27
2023-04-15T11:38:55.598Z,92.01
2023-04-15T11:39:55.581Z,91.80
2023-04-15T11:40:55.563Z,92.21
2023-04-15T11:41:55.568Z,92.01
2023-04-15T11:42:55.534Z,92.63
2023-04-15T11:43:55.579Z,92.73
2023-04-15T11:44:55.513Z,92.52
2023-04-15T11:45:55.606Z,92.83
2023-04-15T11:46:55.538Z,93.04
2023-04-15T11:48:04.527Z,93.55
2023-04-15T11:48:55.463Z,93.55
2023-04-15T11:49:55.467Z,93.76
2023-04-15T11:50:55.481Z,94.27
2023-04-15T11:51:55.464Z,93.86
2023-04-15T11:52:55.436Z,93.55
2023-04-15T11:53:55.419Z,94.17
2023-04-15T11:54:55.395Z,94.17
2023-04-15T11:55:55.382Z,94.33
2023-04-15T11:56:55.406Z,94.12
2023-04-15T11:57:55.389Z,93.92
2023-04-15T11:58:55.352Z,94.07
2023-04-15T11:59:55.362Z,93.86
2023-04-15T12:00:55.326Z,93.76
2023-04-15T12:01:55.375Z,93.55
2023-04-15T12:02:55.460Z,93.96
2023-04-15T12:03:55.394Z,93.76
2023-04-15T12:04:55.373Z,93.44
2023-04-15T12:05:55.271Z,94.27
2023-04-15T12:06:55.256Z,94.17
2023-04-15T12:07:55.249Z,93.86
2023-04-15T12:08:55.255Z,93.86
2023-04-15T12:09:55.255Z,93.86
2023-04-15T12:10:55.213Z,93.96
2023-04-15T12:11:55.198Z,94.27
2023-04-15T12:12:55.196Z,93.65
2023-04-15T12:13:55.181Z,94.37
2023-04-15T12:14:55.175Z,93.65
2023-04-15T12:15:55.209Z,93.55
2023-04-15T12:16:55.188Z,93.76
2023-04-15T12:17:55.187Z,93.55
2023-04-15T12:18:55.141Z,92.93
2023-04-15T12:19:55.134Z,93.04
2023-04-15T12:20:55.124Z,93.35
2023-04-15T12:21:55.107Z,93.24
2023-04-15T12:22:55.072Z,92.73
2023-04-15T12:23:55.063Z,93.14
2023-04-15T12:24:55.070Z,93.76
2023-04-15T12:25:55.068Z,94.07
2023-04-15T12:26:55.082Z,94.17
2023-04-15T12:27:55.029Z,94.48
2023-04-15T12:28:55.111Z,94.17
2023-04-15T12:29:55.050Z,94.27
2023-04-15T12:30:55.207Z,94.48
2023-04-15T12:31:55.087Z,94.07
2023-04-15T12:32:55.115Z,94.89
2023-04-15T12:33:55.048Z,94.58
2023-04-15T12:34:55.806Z,94.78
2023-04-15T12:35:54.930Z,94.99
2023-04-15T12:36:55.187Z,95.20
2023-04-15T12:37:55.053Z,94.99
2023-04-15T12:38:54.937Z,95.81
2023-04-15T12:39:54.893Z,95.71
2023-04-15T12:40:54.870Z,95.61
2023-04-15T12:41:54.881Z,95.71
2023-04-15T12:42:54.847Z,96.12
2023-04-15T12:43:54.846Z,94.89
2023-04-15T12:44:54.827Z,95.20
2023-04-15T12:45:54.824Z,94.89
2023-04-15T12:46:55.011Z,94.68
2023-04-15T12:47:54.822Z,94.78
2023-04-15T12:48:54.793Z,94.58
2023-04-15T12:49:54.796Z,94.78
2023-04-15T12:50:54.775Z,94.52
2023-04-15T12:51:54.777Z,94.62
2023-04-15T12:52:54.762Z,95.14
2023-04-15T12:53:54.729Z,96.17