createdAt,value
2019-05-15T12:00:25.647Z,10.00
2019-05-15T12:04:38.332Z,9.80
2019-05-15T12:07:08.835Z,9.60
2019-05-15T12:09:39.901Z,9.80
2019-05-15T12:12:09.972Z,10.30
2019-05-15T12:14:40.006Z,10.30
2019-05-15T12:17:14.941Z,10.40
2019-05-15T12:19:41.918Z,10.70
2019-05-15T12:22:12.067Z,10.80
2019-05-15T12:24:42.110Z,10.80
2019-05-15T12:27:17.784Z,10.80
2019-05-15T12:29:44.209Z,10.80
2019-05-15T12:34:49.266Z,10.80
2019-05-15T12:37:19.743Z,10.90
2019-05-15T13:00:03.526Z,11.30
2019-05-15T13:02:34.800Z,11.20
2019-05-15T13:05:09.064Z,11.10
2019-05-15T13:07:39.172Z,11.30
2019-05-15T13:10:09.454Z,11.30
2019-05-15T13:12:55.283Z,10.90
2019-05-15T13:15:11.640Z,10.80
2019-05-15T13:17:41.756Z,11.10
2019-05-15T13:20:12.037Z,11.10
2019-05-15T13:22:42.148Z,11.20
2019-05-15T13:25:12.241Z,11.50
2019-05-15T13:27:42.348Z,11.80
2019-05-15T13:30:13.192Z,12.00
2019-05-15T13:32:43.313Z,12.10
2019-05-15T13:35:13.502Z,12.00
2019-05-15T13:37:43.656Z,12.10
2019-05-15T13:40:14.711Z,11.50
2019-05-15T13:42:44.816Z,11.20
2019-05-15T13:45:15.363Z,11.20
2019-05-15T13:47:45.613Z,11.20
2019-05-15T13:50:19.521Z,11.20
2019-05-15T13:52:49.375Z,11.30
2019-05-15T13:55:25.531Z,11.30
2019-05-15T13:57:51.159Z,11.40
2019-05-15T14:00:21.589Z,11.30
2019-05-15T14:02:51.751Z,11.00
2019-05-15T14:05:21.857Z,11.10
2019-05-15T14:07:53.587Z,11.00
2019-05-15T14:10:23.541Z,11.00
2019-05-15T14:12:53.626Z,11.00
2019-05-15T14:15:23.850Z,11.10
2019-05-15T14:17:53.792Z,11.10
2019-05-15T14:20:24.011Z,11.30
2019-05-15T14:22:54.699Z,11.40
2019-05-15T14:25:25.112Z,11.30
2019-05-15T14:27:55.219Z,11.30
2019-05-15T14:30:25.317Z,11.20
2019-05-15T14:32:55.455Z,10.90
2019-05-15T14:35:25.699Z,10.90
2019-05-15T14:38:03.575Z,11.00
2019-05-15T14:40:27.516Z,11.20
2019-05-15T14:42:59.406Z,11.20
2019-05-15T14:45:29.336Z,11.20
2019-05-15T14:47:59.489Z,11.30
2019-05-15T14:50:29.423Z,11.30
2019-05-15T14:52:59.578Z,11.30
2019-05-15T14:55:33.450Z,11.30
2019-05-15T14:58:01.273Z,11.30
2019-05-15T15:00:34.627Z,11.30
2019-05-15T15:03:03.147Z,11.30
2019-05-15T15:05:33.367Z,11.30
2019-05-15T15:08:17.413Z,11.30
2019-05-15T15:10:35.174Z,11.30
2019-05-15T15:13:05.489Z,11.40
2019-05-15T15:15:37.820Z,11.50
2019-05-15T15:18:08.265Z,11.40
2019-05-15T15:20:38.675Z,11.30
2019-05-15T15:23:08.753Z,11.30
2019-05-15T15:25:39.824Z,11.20
2019-05-15T15:28:10.227Z,10.90
2019-05-15T15:30:40.259Z,10.90
2019-05-15T15:33:10.599Z,11.00
2019-05-15T15:35:40.619Z,11.10
2019-05-15T15:38:13.467Z,11.20
2019-05-15T15:40:41.911Z,11.40
2019-05-15T15:43:11.856Z,11.50
2019-05-15T15:45:42.178Z,11.60
2019-05-15T15:48:12.335Z,11.60
2019-05-15T15:50:42.455Z,11.50
2019-05-15T15:53:12.548Z,11.00
2019-05-15T15:55:42.579Z,10.90
2019-05-15T15:58:12.829Z,11.00
2019-05-15T16:00:43.156Z,10.90
2019-05-15T16:03:13.240Z,11.00
2019-05-15T16:05:43.387Z,11.10
2019-05-15T16:08:13.624Z,10.90
2019-05-15T16:10:43.737Z,11.00
2019-05-15T16:13:13.835Z,10.70
2019-05-15T16:15:43.933Z,10.80
2019-05-15T16:18:14.097Z,10.90
2019-05-15T16:20:44.208Z,10.90
2019-05-15T16:23:14.330Z,10.80
2019-05-15T16:25:44.276Z,10.90
2019-05-15T16:28:14.689Z,11.00
2019-05-15T16:30:51.111Z,11.00
2019-05-15T16:33:18.444Z,11.10
2019-05-15T16:35:48.775Z,11.10
2019-05-15T16:38:19.888Z,10.70
2019-05-15T16:40:50.059Z,10.70
2019-05-15T16:43:20.367Z,10.60
2019-05-15T16:45:52.155Z,10.30
2019-05-15T16:48:22.339Z,10.40
2019-05-15T16:50:52.356Z,10.60
2019-05-15T16:53:22.536Z,10.60
2019-05-15T16:55:52.623Z,10.80
2019-05-15T16:58:22.667Z,10.80
2019-05-15T17:00:53.081Z,10.80
2019-05-15T17:03:23.189Z,10.70
2019-05-15T17:05:53.343Z,10.60
2019-05-15T17:08:23.381Z,10.50
2019-05-15T17:10:53.796Z,10.60
2019-05-15T17:13:23.903Z,10.50
2019-05-15T17:15:53.989Z,10.50
2019-05-15T17:18:24.037Z,10.30
2019-05-15T17:20:54.052Z,10.30
2019-05-15T17:23:24.033Z,10.40
2019-05-15T17:25:54.278Z,10.30
2019-05-15T17:28:24.308Z,10.20
2019-05-15T17:30:54.387Z,10.20
2019-05-15T17:33:24.439Z,10.20
2019-05-15T17:35:54.460Z,10.10
2019-05-15T17:38:24.492Z,10.20
2019-05-15T17:40:54.975Z,10.10
2019-05-15T17:43:25.024Z,10.20
2019-05-15T17:45:55.112Z,10.20
2019-05-15T17:48:25.167Z,10.30
2019-05-15T17:50:55.253Z,10.30
2019-05-15T17:53:25.584Z,10.30
2019-05-15T17:55:55.999Z,10.20
2019-05-15T17:58:26.103Z,10.30
2019-05-15T18:00:56.285Z,10.20
2019-05-15T18:03:28.757Z,10.10
2019-05-15T18:05:59.376Z,10.20
2019-05-15T18:08:29.458Z,10.20
2019-05-15T18:10:59.595Z,10.20
2019-05-15T18:13:30.571Z,10.10
2019-05-15T18:16:03.208Z,10.00
2019-05-15T18:18:32.256Z,10.00
2019-05-15T18:21:02.295Z,10.00
2019-05-15T18:23:32.384Z,10.00
2019-05-15T18:26:02.491Z,9.90
2019-05-15T18:28:32.573Z,9.80
2019-05-15T18:31:02.675Z,9.90
2019-05-15T18:33:32.608Z,9.90
2019-05-15T18:36:02.717Z,10.00
2019-05-15T18:38:32.734Z,9.80
2019-05-15T18:41:03.877Z,9.80
2019-05-15T18:43:34.208Z,9.80
2019-05-15T18:46:04.555Z,9.70
2019-05-15T18:48:34.652Z,9.70
2019-05-15T18:51:04.792Z,9.70
2019-05-15T18:53:34.988Z,9.70
2019-05-15T18:56:05.136Z,9.80
2019-05-15T18:58:35.235Z,9.70
2019-05-15T19:01:05.235Z,9.60
2019-05-15T19:03:35.340Z,9.70
2019-05-15T19:06:05.561Z,9.60
2019-05-15T19:08:35.734Z,9.60
2019-05-15T19:11:06.008Z,9.70
2019-05-15T19:13:36.188Z,9.60
2019-05-15T19:16:06.980Z,9.60
2019-05-15T19:18:38.531Z,9.70
2019-05-15T19:21:09.811Z,9.60
2019-05-15T19:23:40.487Z,9.50
2019-05-15T19:26:11.801Z,9.60
2019-05-15T19:28:42.102Z,9.60
2019-05-15T19:31:23.275Z,9.50
2019-05-15T19:33:43.824Z,9.40
2019-05-15T19:36:13.920Z,9.40
2019-05-15T19:38:43.931Z,9.30
2019-05-15T19:41:14.036Z,9.50
2019-05-15T19:43:44.044Z,9.50
2019-05-15T19:46:14.140Z,9.50
2019-05-15T19:48:45.216Z,9.40
2019-05-15T19:51:15.245Z,9.50
2019-05-15T19:53:47.734Z,9.50
2019-05-15T19:56:18.867Z,9.50
2019-05-15T19:58:48.744Z,9.40
2019-05-15T20:01:19.013Z,9.50
2019-05-15T20:03:52.805Z,9.50
2019-05-15T20:06:20.916Z,9.60
2019-05-15T20:08:50.924Z,9.60
2019-05-15T20:11:21.096Z,9.50
2019-05-15T20:13:51.244Z,9.40
2019-05-15T20:16:21.562Z,9.40
2019-05-15T20:18:51.824Z,9.40
2019-05-15T20:21:21.923Z,9.40
2019-05-15T20:23:52.196Z,9.40
2019-05-15T20:26:22.274Z,9.40
2019-05-15T20:28:52.439Z,9.30
2019-05-15T20:31:22.584Z,9.30
2019-05-15T20:34:05.016Z,9.40
2019-05-15T20:36:24.245Z,9.30
2019-05-15T20:38:54.353Z,9.30
2019-05-15T20:41:24.458Z,9.20
2019-05-15T20:43:54.421Z,9.10
2019-05-15T20:46:24.429Z,9.20
2019-05-15T20:48:54.533Z,9.20
2019-05-15T20:51:24.536Z,9.20
2019-05-15T20:53:54.640Z,9.20
2019-05-15T20:56:25.096Z,9.00
2019-05-15T20:58:55.113Z,9.10
2019-05-15T21:01:25.261Z,9.00
2019-05-15T21:03:55.359Z,9.00
2019-05-15T21:06:25.435Z,8.90
2019-05-15T21:08:57.522Z,8.90
2019-05-15T21:11:27.192Z,9.00
2019-05-15T21:13:58.131Z,8.80
2019-05-15T21:16:28.372Z,8.80
2019-05-15T21:19:00.363Z,8.90
2019-05-15T21:21:30.129Z,8.90
2019-05-15T21:24:00.988Z,8.80
2019-05-15T21:26:31.204Z,8.90
2019-05-15T21:29:01.212Z,8.80
2019-05-15T21:31:31.243Z,8.90
2019-05-15T21:34:01.345Z,8.90
2019-05-15T21:36:32.440Z,8.90
2019-05-15T21:39:02.693Z,8.70
2019-05-15T21:41:33.073Z,8.70
2019-05-15T21:44:03.145Z,8.60
2019-05-15T21:46:33.196Z,8.60
2019-05-15T21:49:03.271Z,8.50
2019-05-15T21:51:33.358Z,8.60
2019-05-15T21:54:03.436Z,8.50
2019-05-15T21:56:33.467Z,8.50
2019-05-15T21:59:03.874Z,8.40
2019-05-15T22:01:33.972Z,8.40
2019-05-15T22:04:04.076Z,8.40
2019-05-15T22:06:34.321Z,8.40
2019-05-15T22:09:07.770Z,8.40
2019-05-15T22:11:39.482Z,8.40
2019-05-15T22:14:10.163Z,8.40
2019-05-15T22:16:40.080Z,8.50
2019-05-15T22:19:10.728Z,8.40
2019-05-15T22:21:40.912Z,8.40
2019-05-15T22:24:10.962Z,8.50
2019-05-15T22:26:40.978Z,8.40
2019-05-15T22:29:11.487Z,8.30
2019-05-15T22:31:41.563Z,8.30
2019-05-15T22:34:11.664Z,8.30
2019-05-15T22:36:41.812Z,8.30
2019-05-15T22:39:11.911Z,8.30
2019-05-15T22:41:42.025Z,8.20
2019-05-15T22:44:12.088Z,8.20
2019-05-15T22:46:42.192Z,8.30
2019-05-15T22:49:12.268Z,8.20
2019-05-15T22:51:42.372Z,8.20
2019-05-15T22:54:12.450Z,8.30
2019-05-15T22:56:42.470Z,8.40
2019-05-15T22:59:12.405Z,8.30
2019-05-15T23:01:42.724Z,8.30
2019-05-15T23:04:12.733Z,8.30
2019-05-15T23:06:42.761Z,8.30
2019-05-15T23:09:12.831Z,8.20
2019-05-15T23:11:42.936Z,8.20
2019-05-15T23:14:12.872Z,8.20
2019-05-15T23:16:43.210Z,8.20
2019-05-15T23:19:13.216Z,8.20
2019-05-15T23:21:43.248Z,8.20
2019-05-15T23:24:13.257Z,8.10
2019-05-15T23:26:43.204Z,8.20
2019-05-15T23:29:13.143Z,8.10
2019-05-15T23:31:43.246Z,8.10
2019-05-15T23:34:14.385Z,8.10
2019-05-15T23:36:44.493Z,8.00
2019-05-15T23:39:14.661Z,8.00
2019-05-15T23:41:44.743Z,7.90
2019-05-15T23:44:14.940Z,7.90
2019-05-15T23:46:45.025Z,7.90
2019-05-15T23:49:15.128Z,8.00
2019-05-15T23:51:45.204Z,8.10
2019-05-15T23:54:15.173Z,8.00
2019-05-15T23:56:45.187Z,7.90
2019-05-15T23:59:15.159Z,7.80
