createdAt,value
2017-09-13T00:01:54.563Z,22.60
2017-09-13T00:04:22.297Z,22.60
2017-09-13T00:06:49.905Z,22.60
2017-09-13T00:09:17.503Z,22.60
2017-09-13T00:11:45.919Z,22.60
2017-09-13T00:14:13.757Z,22.60
2017-09-13T00:16:41.345Z,22.60
2017-09-13T00:19:08.945Z,22.60
2017-09-13T00:21:36.496Z,22.60
2017-09-13T00:24:04.891Z,22.60
2017-09-13T00:26:33.299Z,22.60
2017-09-13T00:29:00.917Z,22.60
2017-09-13T00:31:28.567Z,22.60
2017-09-13T00:33:56.189Z,22.60
2017-09-13T00:36:23.797Z,22.60
2017-09-13T00:38:51.517Z,22.60
2017-09-13T00:41:19.129Z,22.60
2017-09-13T00:43:46.702Z,22.60
2017-09-13T00:46:14.331Z,22.60
2017-09-13T00:48:42.151Z,22.60
2017-09-13T00:51:09.782Z,22.60
2017-09-13T00:53:37.423Z,22.60
2017-09-13T00:56:05.032Z,22.60
2017-09-13T00:58:33.433Z,22.60
2017-09-13T01:01:01.057Z,22.60
2017-09-13T01:03:29.391Z,22.60
2017-09-13T01:05:57.026Z,22.60
2017-09-13T01:08:24.672Z,22.60
2017-09-13T01:10:53.065Z,22.60
2017-09-13T01:13:20.648Z,22.60
2017-09-13T01:15:48.240Z,22.60
2017-09-13T01:18:15.883Z,22.60
2017-09-13T01:20:43.509Z,22.60
2017-09-13T01:23:11.084Z,22.60
2017-09-13T01:25:38.685Z,22.60
2017-09-13T01:28:06.289Z,22.60
2017-09-13T01:30:33.923Z,22.60
2017-09-13T01:33:02.315Z,22.50
2017-09-13T01:35:29.941Z,22.60
2017-09-13T01:37:57.607Z,22.60
2017-09-13T01:40:25.235Z,22.60
2017-09-13T01:42:52.833Z,22.60
2017-09-13T01:45:20.436Z,22.60
2017-09-13T01:47:53.638Z,22.50
2017-09-13T01:50:21.217Z,22.50
2017-09-13T01:52:48.803Z,22.50
2017-09-13T01:55:16.457Z,22.50
2017-09-13T01:57:44.065Z,22.50
2017-09-13T02:00:12.447Z,22.50
2017-09-13T02:02:40.058Z,22.50
2017-09-13T02:05:07.661Z,22.50
2017-09-13T02:07:35.319Z,22.50
2017-09-13T02:10:02.911Z,22.50
2017-09-13T02:12:30.497Z,22.50
2017-09-13T02:14:58.118Z,22.50
2017-09-13T02:17:25.723Z,22.50
2017-09-13T02:19:53.303Z,22.50
2017-09-13T02:22:21.665Z,22.50
2017-09-13T02:24:49.318Z,22.50
2017-09-13T02:27:16.980Z,22.50
2017-09-13T02:29:44.576Z,22.50
2017-09-13T02:32:12.197Z,22.50
2017-09-13T02:34:39.759Z,22.50
2017-09-13T02:37:07.341Z,22.50
2017-09-13T02:39:35.717Z,22.50
2017-09-13T02:42:04.077Z,22.50
2017-09-13T02:44:31.713Z,22.50
2017-09-13T02:46:59.333Z,22.50
2017-09-13T02:49:27.679Z,22.50
2017-09-13T02:51:55.326Z,22.50
2017-09-13T02:54:22.905Z,22.50
2017-09-13T02:56:50.507Z,22.50
2017-09-13T02:59:18.168Z,22.60
2017-09-13T03:01:45.751Z,22.50
2017-09-13T03:04:13.344Z,22.50
2017-09-13T03:06:40.972Z,22.50
2017-09-13T03:09:08.573Z,22.50
2017-09-13T03:11:36.189Z,22.50
2017-09-13T03:14:03.763Z,22.50
2017-09-13T03:16:31.367Z,22.50
2017-09-13T03:18:59.770Z,22.50
2017-09-13T03:21:27.385Z,22.50
2017-09-13T03:23:54.987Z,22.50
2017-09-13T03:26:22.609Z,22.50
2017-09-13T03:28:50.191Z,22.50
2017-09-13T03:31:18.558Z,22.50
2017-09-13T03:33:46.976Z,22.50
2017-09-13T03:36:14.573Z,22.50
2017-09-13T03:38:42.451Z,22.50
2017-09-13T03:41:10.180Z,22.50
2017-09-13T03:43:37.775Z,22.50
2017-09-13T03:46:05.384Z,22.50
2017-09-13T03:48:33.013Z,22.40
2017-09-13T03:51:01.413Z,22.50
2017-09-13T03:53:28.984Z,22.40
2017-09-13T03:55:56.613Z,22.50
2017-09-13T03:58:25.014Z,22.50
2017-09-13T04:00:52.611Z,22.50
2017-09-13T04:03:20.255Z,22.50
2017-09-13T04:05:47.899Z,22.50
2017-09-13T04:08:15.499Z,22.50
2017-09-13T04:10:43.266Z,22.50
2017-09-13T04:13:10.852Z,22.50
2017-09-13T04:15:39.216Z,22.50
2017-09-13T04:18:06.853Z,22.50
2017-09-13T04:20:34.479Z,22.50
2017-09-13T04:23:02.112Z,22.50
2017-09-13T04:25:29.701Z,22.50
2017-09-13T04:27:57.385Z,22.50
2017-09-13T04:30:24.974Z,22.50
2017-09-13T04:32:52.774Z,22.50
2017-09-13T04:35:21.131Z,22.50
2017-09-13T04:37:48.747Z,22.40
2017-09-13T04:40:16.330Z,22.50
2017-09-13T04:42:43.967Z,22.50
2017-09-13T04:45:11.618Z,22.50
2017-09-13T04:47:39.301Z,22.50
2017-09-13T04:50:06.899Z,22.40
2017-09-13T04:52:34.470Z,22.50
2017-09-13T04:55:02.140Z,22.50
2017-09-13T04:57:29.733Z,22.40
2017-09-13T04:59:57.315Z,22.40
2017-09-13T05:02:25.017Z,22.40
2017-09-13T05:04:53.389Z,22.50
2017-09-13T05:07:21.759Z,22.50
2017-09-13T05:09:49.394Z,22.50
2017-09-13T05:12:17.045Z,22.50
2017-09-13T05:14:44.701Z,22.50
2017-09-13T05:17:12.422Z,22.50
2017-09-13T05:19:40.825Z,22.50
2017-09-13T05:22:08.437Z,22.50
2017-09-13T05:24:36.041Z,22.50
2017-09-13T05:27:03.663Z,22.50
2017-09-13T05:29:31.282Z,22.50
2017-09-13T05:31:58.911Z,22.50
2017-09-13T05:34:27.607Z,22.50
2017-09-13T05:36:55.218Z,22.50
2017-09-13T05:39:22.834Z,22.60
2017-09-13T05:41:50.477Z,22.60
2017-09-13T05:44:18.838Z,22.60
2017-09-13T05:46:47.204Z,22.60
2017-09-13T05:49:14.821Z,22.60
2017-09-13T05:51:43.131Z,22.60
2017-09-13T05:54:10.760Z,22.60
2017-09-13T05:56:38.364Z,22.60
2017-09-13T05:59:06.025Z,22.70
2017-09-13T06:01:33.853Z,22.70
2017-09-13T06:04:01.431Z,22.70
2017-09-13T06:06:29.179Z,22.70
2017-09-13T06:08:56.761Z,22.70
2017-09-13T06:11:25.201Z,22.70
2017-09-13T06:13:52.771Z,22.70
2017-09-13T06:16:20.391Z,22.70
2017-09-13T06:18:47.958Z,22.70
2017-09-13T06:21:16.341Z,22.80
2017-09-13T06:23:44.699Z,22.80
2017-09-13T06:26:12.285Z,22.80
2017-09-13T06:28:40.657Z,22.80
2017-09-13T06:31:09.022Z,22.80
2017-09-13T06:33:36.639Z,22.80
2017-09-13T06:36:04.220Z,22.80
2017-09-13T06:38:31.838Z,22.80
2017-09-13T06:40:59.438Z,22.80
2017-09-13T06:43:27.083Z,22.80
2017-09-13T06:45:54.687Z,22.80
2017-09-13T06:48:22.255Z,22.80
2017-09-13T06:50:50.632Z,22.80
2017-09-13T06:53:19.038Z,22.80
2017-09-13T06:55:46.787Z,22.70
2017-09-13T06:58:15.180Z,22.70
2017-09-13T07:00:42.806Z,22.70
2017-09-13T07:03:10.416Z,22.70
2017-09-13T07:05:38.061Z,22.80
2017-09-13T07:08:05.656Z,22.70
2017-09-13T07:10:33.251Z,22.70
2017-09-13T07:13:01.659Z,22.70
2017-09-13T07:15:29.243Z,22.70
2017-09-13T07:17:57.148Z,22.70
2017-09-13T07:20:24.753Z,22.70
2017-09-13T07:22:52.361Z,22.70
2017-09-13T07:25:19.951Z,22.70
2017-09-13T07:27:48.336Z,22.70
2017-09-13T07:30:16.713Z,22.80
2017-09-13T07:32:45.204Z,22.80
2017-09-13T07:35:12.839Z,22.70
2017-09-13T07:37:40.456Z,22.70
2017-09-13T07:40:08.053Z,22.80
2017-09-13T07:42:35.672Z,22.80
2017-09-13T07:45:03.297Z,22.80
2017-09-13T07:47:30.997Z,22.80
2017-09-13T07:49:58.616Z,22.80
2017-09-13T07:52:27.028Z,22.80
2017-09-13T07:54:54.687Z,22.70
2017-09-13T07:57:22.244Z,22.70
2017-09-13T07:59:49.820Z,22.70
2017-09-13T08:02:17.444Z,22.70
2017-09-13T08:04:45.834Z,22.70
2017-09-13T08:07:13.413Z,22.70
2017-09-13T08:09:41.025Z,22.70
2017-09-13T08:12:08.642Z,22.70
2017-09-13T08:14:36.249Z,22.70
2017-09-13T08:17:03.871Z,22.80
2017-09-13T08:19:31.476Z,22.80
2017-09-13T08:21:59.939Z,22.80
2017-09-13T08:24:27.583Z,22.80
2017-09-13T08:26:55.374Z,22.80
2017-09-13T08:29:23.001Z,22.80
2017-09-13T08:31:50.591Z,22.90
2017-09-13T08:34:18.202Z,22.80
2017-09-13T08:36:45.814Z,22.80
2017-09-13T08:39:13.431Z,22.90
2017-09-13T08:41:41.057Z,22.80
2017-09-13T08:44:09.464Z,22.90
2017-09-13T08:46:37.089Z,22.90
2017-09-13T08:49:05.765Z,22.90
2017-09-13T08:51:34.046Z,22.90
2017-09-13T08:54:02.686Z,22.90
2017-09-13T08:56:30.296Z,22.90
2017-09-13T08:58:58.716Z,22.90
2017-09-13T09:01:26.333Z,22.90
2017-09-13T09:03:54.704Z,22.90
2017-09-13T09:06:22.327Z,22.90
2017-09-13T09:08:49.957Z,22.90
2017-09-13T09:11:17.559Z,22.90
2017-09-13T09:13:45.181Z,22.90
2017-09-13T09:16:12.808Z,22.90
2017-09-13T09:18:40.465Z,22.90
2017-09-13T09:21:08.133Z,22.90
2017-09-13T09:23:35.788Z,22.90
2017-09-13T09:26:03.373Z,22.90
2017-09-13T09:28:30.964Z,22.90
2017-09-13T09:30:58.576Z,22.90
2017-09-13T09:33:26.201Z,22.90
2017-09-13T09:35:53.823Z,22.90
2017-09-13T09:38:21.452Z,22.90
2017-09-13T09:40:49.029Z,22.90
2017-09-13T09:43:17.532Z,23.00
2017-09-13T09:45:45.157Z,23.00
2017-09-13T09:48:12.783Z,23.00
2017-09-13T09:50:40.394Z,23.00
2017-09-13T09:53:08.783Z,23.00
2017-09-13T09:55:37.137Z,23.00
2017-09-13T09:58:06.231Z,23.00
2017-09-13T10:00:33.909Z,23.00
2017-09-13T10:03:02.277Z,23.10
2017-09-13T10:05:29.883Z,23.00
2017-09-13T10:07:57.487Z,23.10
2017-09-13T10:10:25.132Z,23.10
2017-09-13T10:12:52.734Z,23.10
2017-09-13T10:15:21.095Z,23.10
2017-09-13T10:17:48.790Z,23.10
2017-09-13T10:20:16.432Z,23.10
2017-09-13T10:22:44.849Z,23.10
2017-09-13T10:25:12.477Z,23.10
2017-09-13T10:27:40.098Z,23.10
2017-09-13T10:30:07.717Z,23.10
2017-09-13T10:32:35.321Z,23.10
2017-09-13T10:35:02.899Z,23.20
2017-09-13T10:37:30.533Z,23.20
2017-09-13T10:39:58.129Z,23.20
2017-09-13T10:42:25.719Z,23.20
2017-09-13T10:44:53.357Z,23.20
2017-09-13T10:47:21.877Z,23.20
2017-09-13T10:49:49.501Z,23.10
2017-09-13T10:52:17.867Z,23.20
2017-09-13T10:54:45.621Z,23.20
2017-09-13T10:57:13.224Z,23.20
2017-09-13T10:59:40.814Z,23.20
2017-09-13T11:02:08.422Z,23.20
2017-09-13T11:04:36.826Z,23.20
2017-09-13T11:07:04.471Z,23.20
2017-09-13T11:09:32.088Z,23.20
2017-09-13T11:11:59.716Z,23.20
2017-09-13T11:14:27.333Z,23.20
2017-09-13T11:16:54.935Z,23.20
2017-09-13T11:19:22.567Z,23.20
2017-09-13T11:21:50.930Z,23.20
2017-09-13T11:24:18.562Z,23.20
2017-09-13T11:26:46.310Z,23.20
2017-09-13T11:29:13.888Z,23.20
2017-09-13T11:31:41.498Z,23.20
2017-09-13T11:34:09.894Z,23.20
2017-09-13T11:36:37.535Z,23.20
2017-09-13T11:39:05.892Z,23.20
2017-09-13T11:41:35.059Z,23.20
2017-09-13T11:44:03.305Z,23.20
2017-09-13T11:46:30.920Z,23.20
2017-09-13T11:48:58.572Z,23.20
2017-09-13T11:51:26.169Z,23.20
2017-09-13T11:53:54.649Z,23.20
2017-09-13T11:56:23.018Z,23.20
2017-09-13T11:58:50.638Z,23.20
2017-09-13T12:01:18.263Z,23.20
2017-09-13T12:03:45.934Z,23.20
2017-09-13T12:06:13.570Z,23.20
2017-09-13T12:08:41.939Z,23.20
2017-09-13T12:11:09.563Z,23.20
2017-09-13T12:13:37.168Z,23.30
2017-09-13T12:16:05.547Z,23.30
2017-09-13T12:18:33.966Z,23.20
2017-09-13T12:21:01.537Z,23.30
2017-09-13T12:23:29.152Z,23.30
2017-09-13T12:25:57.621Z,23.30
2017-09-13T12:28:25.964Z,23.20
2017-09-13T12:30:53.551Z,23.20
2017-09-13T12:33:21.169Z,23.20
2017-09-13T12:35:48.779Z,23.20
2017-09-13T12:38:17.204Z,23.30
2017-09-13T12:40:44.816Z,23.30
2017-09-13T12:43:12.513Z,23.30
2017-09-13T12:45:40.240Z,23.30
2017-09-13T12:48:07.856Z,23.30
2017-09-13T12:50:35.446Z,23.30
2017-09-13T12:53:03.097Z,23.30
2017-09-13T12:55:30.679Z,23.30
2017-09-13T12:57:59.844Z,23.30
2017-09-13T13:00:27.601Z,23.30
2017-09-13T13:02:55.216Z,23.30
2017-09-13T13:05:23.622Z,23.30
2017-09-13T13:07:51.252Z,23.40
2017-09-13T13:10:19.626Z,23.40
2017-09-13T13:12:47.326Z,23.40
2017-09-13T13:15:15.232Z,23.40
2017-09-13T13:17:42.952Z,23.40
2017-09-13T13:20:10.734Z,23.40
2017-09-13T13:22:38.352Z,23.40
2017-09-13T13:25:06.720Z,23.40
2017-09-13T13:27:34.479Z,23.40
2017-09-13T13:30:02.859Z,23.40
2017-09-13T13:32:31.244Z,23.40
2017-09-13T13:34:58.859Z,23.40
2017-09-13T13:37:26.467Z,23.40
2017-09-13T13:39:54.080Z,23.40
2017-09-13T13:42:21.702Z,23.40
2017-09-13T13:44:50.062Z,23.30
2017-09-13T13:47:17.687Z,23.30
2017-09-13T13:49:45.308Z,23.30
2017-09-13T13:52:12.904Z,23.30
2017-09-13T13:54:41.346Z,23.30
2017-09-13T13:57:09.796Z,23.40
2017-09-13T13:59:38.262Z,23.30
2017-09-13T14:02:05.901Z,23.30
2017-09-13T14:04:33.499Z,23.30
2017-09-13T14:07:02.618Z,23.30
2017-09-13T14:09:30.993Z,23.30
2017-09-13T14:11:59.360Z,23.40
2017-09-13T14:14:27.006Z,23.30
2017-09-13T14:16:54.578Z,23.30
2017-09-13T14:19:22.196Z,23.30
2017-09-13T14:21:49.830Z,23.40
2017-09-13T14:24:18.194Z,23.30
2017-09-13T14:26:46.606Z,23.30
2017-09-13T14:29:14.177Z,23.30
2017-09-13T14:31:41.764Z,23.30
2017-09-13T14:34:09.497Z,23.40
2017-09-13T14:36:37.078Z,23.30
2017-09-13T14:39:04.818Z,23.30
2017-09-13T14:41:32.484Z,23.40
2017-09-13T14:44:00.062Z,23.30
2017-09-13T14:46:27.758Z,23.40
2017-09-13T14:48:55.368Z,23.40
2017-09-13T14:51:23.014Z,23.40
2017-09-13T14:53:50.618Z,23.40
2017-09-13T14:56:18.205Z,23.40
2017-09-13T14:58:46.576Z,23.40
2017-09-13T15:01:14.185Z,23.40
2017-09-13T15:03:41.847Z,23.40
2017-09-13T15:06:09.474Z,23.40
2017-09-13T15:08:37.160Z,23.40
2017-09-13T15:11:04.798Z,23.40
2017-09-13T15:13:33.184Z,23.40
2017-09-13T15:16:01.612Z,23.40
2017-09-13T15:18:29.211Z,23.30
2017-09-13T15:20:56.797Z,23.40
2017-09-13T15:23:24.578Z,23.40
2017-09-13T15:25:52.150Z,23.40
2017-09-13T15:28:19.746Z,23.30
2017-09-13T15:30:47.333Z,23.30
2017-09-13T15:33:15.084Z,23.40
2017-09-13T15:35:43.444Z,23.40
2017-09-13T15:38:11.048Z,23.30
2017-09-13T15:40:38.682Z,23.30
2017-09-13T15:43:07.044Z,23.30
2017-09-13T15:45:34.632Z,23.40
2017-09-13T15:48:02.320Z,23.40
2017-09-13T15:50:29.924Z,23.30
2017-09-13T15:52:57.530Z,23.30
2017-09-13T15:55:25.160Z,23.40
2017-09-13T15:57:52.772Z,23.30
2017-09-13T16:00:20.378Z,23.40
2017-09-13T16:02:48.006Z,23.30
2017-09-13T16:05:15.694Z,23.30
2017-09-13T16:07:43.292Z,23.30
2017-09-13T16:10:11.042Z,23.40
2017-09-13T16:12:39.390Z,23.40
2017-09-13T16:15:07.104Z,23.40
2017-09-13T16:17:34.756Z,23.50
2017-09-13T16:20:02.357Z,23.60
2017-09-13T16:22:29.947Z,23.70
2017-09-13T16:24:57.825Z,23.80
2017-09-13T16:27:26.232Z,24.10
2017-09-13T16:29:53.820Z,24.10
2017-09-13T16:32:21.412Z,24.20
2017-09-13T16:34:49.080Z,24.30
2017-09-13T16:37:17.438Z,24.50
2017-09-13T16:39:45.958Z,24.50
2017-09-13T16:42:14.386Z,24.70
2017-09-13T16:44:41.978Z,24.60
2017-09-13T16:47:09.602Z,24.70
2017-09-13T16:49:37.196Z,24.70
2017-09-13T16:52:04.762Z,24.70
2017-09-13T16:54:32.376Z,24.80
2017-09-13T16:56:59.978Z,24.70
2017-09-13T16:59:27.614Z,24.70
2017-09-13T17:01:55.217Z,24.70
2017-09-13T17:04:23.580Z,24.70
2017-09-13T17:06:51.996Z,24.70
2017-09-13T17:09:19.590Z,24.60
2017-09-13T17:11:47.330Z,24.70
2017-09-13T17:14:14.955Z,24.60
2017-09-13T17:16:43.378Z,24.40
2017-09-13T17:19:11.000Z,24.40
2017-09-13T17:21:39.357Z,24.30
2017-09-13T17:24:07.806Z,24.30
2017-09-13T17:26:35.433Z,24.20
2017-09-13T17:29:02.970Z,24.20
2017-09-13T17:31:31.338Z,24.10
2017-09-13T17:34:00.582Z,24.10
2017-09-13T17:36:28.357Z,24.10
2017-09-13T17:38:55.956Z,24.10
2017-09-13T17:41:24.328Z,24.00
2017-09-13T17:43:52.060Z,24.00
2017-09-13T17:46:19.641Z,23.90
2017-09-13T17:48:47.261Z,23.90
2017-09-13T17:51:14.886Z,23.90
2017-09-13T17:53:42.474Z,23.90
2017-09-13T17:56:10.326Z,23.80
2017-09-13T17:58:38.693Z,23.80
2017-09-13T18:01:07.075Z,23.80
2017-09-13T18:03:35.452Z,23.80
2017-09-13T18:06:03.125Z,23.80
2017-09-13T18:08:31.500Z,23.80
2017-09-13T18:10:59.914Z,23.80
2017-09-13T18:13:27.664Z,23.80
2017-09-13T18:15:55.294Z,23.80
2017-09-13T18:18:22.918Z,23.70
2017-09-13T18:20:50.533Z,23.80
2017-09-13T18:23:18.229Z,23.70
2017-09-13T18:25:45.907Z,23.70
2017-09-13T18:28:13.518Z,23.70
2017-09-13T18:30:41.904Z,23.70
2017-09-13T18:33:10.279Z,23.70
2017-09-13T18:35:38.689Z,23.70
2017-09-13T18:38:06.272Z,23.70
2017-09-13T18:40:33.917Z,23.70
2017-09-13T18:43:01.777Z,23.70
2017-09-13T18:45:29.438Z,23.70
2017-09-13T18:47:57.002Z,23.70
2017-09-13T18:50:24.615Z,23.70
2017-09-13T18:52:53.016Z,23.70
2017-09-13T18:55:21.358Z,23.70
2017-09-13T18:57:48.938Z,23.70
2017-09-13T19:00:17.690Z,23.80
2017-09-13T19:02:45.425Z,23.70
2017-09-13T19:05:13.079Z,23.70
2017-09-13T19:07:40.658Z,23.70
2017-09-13T19:10:08.243Z,23.80
2017-09-13T19:12:35.940Z,23.80
2017-09-13T19:15:04.607Z,23.80
2017-09-13T19:17:32.225Z,23.80
2017-09-13T19:19:59.962Z,23.80
2017-09-13T19:22:27.611Z,23.80
2017-09-13T19:24:55.989Z,23.80
2017-09-13T19:27:24.370Z,23.80
2017-09-13T19:29:52.770Z,23.80
2017-09-13T19:32:21.228Z,23.80
2017-09-13T19:34:49.590Z,23.70
2017-09-13T19:37:17.983Z,23.70
2017-09-13T19:39:46.347Z,23.70
2017-09-13T19:42:13.940Z,23.70
2017-09-13T19:44:41.635Z,23.70
2017-09-13T19:47:09.234Z,23.70
2017-09-13T19:49:36.922Z,23.70
2017-09-13T19:52:05.342Z,23.80
2017-09-13T19:54:32.927Z,23.70
2017-09-13T19:57:00.562Z,23.80
2017-09-13T19:59:28.198Z,23.80
2017-09-13T20:01:55.819Z,23.80
2017-09-13T20:04:24.207Z,23.80
2017-09-13T20:06:52.654Z,23.80
2017-09-13T20:09:20.246Z,23.80
2017-09-13T20:11:48.612Z,23.80
2017-09-13T20:14:16.241Z,23.80
2017-09-13T20:16:43.829Z,23.80
2017-09-13T20:19:11.497Z,23.80
2017-09-13T20:21:39.853Z,23.80
2017-09-13T20:24:07.442Z,23.80
2017-09-13T20:26:35.967Z,23.80
2017-09-13T20:29:03.593Z,23.80
2017-09-13T20:31:31.986Z,23.80
2017-09-13T20:33:59.586Z,23.80
2017-09-13T20:36:27.178Z,23.80
2017-09-13T20:38:54.813Z,23.80
2017-09-13T20:41:22.572Z,23.80
2017-09-13T20:43:50.169Z,23.80
2017-09-13T20:46:18.718Z,23.90
2017-09-13T20:48:46.309Z,23.80
2017-09-13T20:51:13.922Z,23.80
2017-09-13T20:53:41.503Z,23.80
2017-09-13T20:56:09.112Z,23.90
2017-09-13T20:58:36.762Z,23.90
2017-09-13T21:01:05.160Z,23.90
2017-09-13T21:03:33.862Z,23.90
2017-09-13T21:06:01.478Z,23.80
2017-09-13T21:08:29.970Z,23.90
2017-09-13T21:10:58.362Z,23.90
2017-09-13T21:13:25.940Z,23.90
2017-09-13T21:15:53.540Z,23.90
2017-09-13T21:18:21.222Z,23.90
2017-09-13T21:20:49.750Z,23.90
2017-09-13T21:23:17.354Z,23.90
2017-09-13T21:25:45.054Z,23.90
2017-09-13T21:28:12.670Z,23.90
2017-09-13T21:30:40.286Z,23.90
2017-09-13T21:33:08.014Z,23.90
2017-09-13T21:35:36.432Z,23.90
2017-09-13T21:38:04.082Z,23.90
2017-09-13T21:40:31.719Z,23.90
2017-09-13T21:43:00.048Z,23.80
2017-09-13T21:45:27.816Z,23.80
2017-09-13T21:47:55.453Z,23.80
2017-09-13T21:50:23.034Z,23.80
2017-09-13T21:52:50.621Z,23.80
2017-09-13T21:55:18.268Z,23.80
2017-09-13T21:57:45.849Z,23.70
2017-09-13T22:00:14.254Z,23.70
2017-09-13T22:02:42.684Z,23.70
2017-09-13T22:05:10.302Z,23.70
2017-09-13T22:07:37.914Z,23.70
2017-09-13T22:10:05.570Z,23.70
2017-09-13T22:12:33.259Z,23.70
2017-09-13T22:15:00.824Z,23.60
2017-09-13T22:17:29.241Z,23.60
2017-09-13T22:19:56.830Z,23.60
2017-09-13T22:22:24.472Z,23.60
2017-09-13T22:24:52.114Z,23.60
2017-09-13T22:27:19.738Z,23.60
2017-09-13T22:29:47.482Z,23.60
2017-09-13T22:32:15.081Z,23.60
2017-09-13T22:34:43.449Z,23.60
2017-09-13T22:37:11.102Z,23.60
2017-09-13T22:39:38.686Z,23.60
2017-09-13T22:42:08.250Z,23.60
2017-09-13T22:44:35.887Z,23.60
2017-09-13T22:47:03.501Z,23.60
2017-09-13T22:49:32.174Z,23.60
2017-09-13T22:52:00.570Z,23.60
2017-09-13T22:54:29.355Z,23.60
2017-09-13T22:56:57.788Z,23.60
2017-09-13T22:59:25.527Z,23.60
2017-09-13T23:01:53.171Z,23.60
2017-09-13T23:04:21.592Z,23.60
2017-09-13T23:06:49.251Z,23.50
2017-09-13T23:09:16.949Z,23.60
2017-09-13T23:11:44.831Z,23.60
2017-09-13T23:14:13.232Z,23.60
2017-09-13T23:16:40.899Z,23.60
2017-09-13T23:19:08.711Z,23.50
2017-09-13T23:21:36.350Z,23.50
2017-09-13T23:24:04.025Z,23.60
2017-09-13T23:26:31.652Z,23.50
2017-09-13T23:28:59.263Z,23.50
2017-09-13T23:31:26.915Z,23.50
2017-09-13T23:33:54.539Z,23.50
2017-09-13T23:36:22.207Z,23.50
2017-09-13T23:38:49.841Z,23.50
2017-09-13T23:41:18.280Z,23.50
2017-09-13T23:43:46.071Z,23.50
2017-09-13T23:46:13.727Z,23.50
2017-09-13T23:48:41.397Z,23.50
2017-09-13T23:51:09.787Z,23.50
2017-09-13T23:53:38.223Z,23.50
2017-09-13T23:56:05.904Z,23.50
2017-09-13T23:58:33.815Z,23.50
