createdAt,value
2022-09-22T11:14:07.887Z,1020.78
2022-09-22T11:15:08.201Z,1020.80
2022-09-22T11:16:09.347Z,1020.69
2022-09-22T11:17:08.844Z,1020.66
2022-09-22T11:18:08.852Z,1020.71
2022-09-22T11:19:09.151Z,1020.72
2022-09-22T11:20:09.443Z,1020.73
2022-09-22T11:21:09.844Z,1020.69
2022-09-22T11:22:10.103Z,1020.68
2022-09-22T11:23:10.315Z,1020.66
2022-09-22T11:24:10.775Z,1020.63
2022-09-22T11:25:10.980Z,1020.63
2022-09-22T11:26:11.223Z,1020.61
2022-09-22T11:27:11.443Z,1020.63
2022-09-22T11:28:11.724Z,1020.62
2022-09-22T11:29:12.098Z,1020.65
2022-09-22T11:30:12.308Z,1020.60
2022-09-22T11:31:12.605Z,1020.54
2022-09-22T11:32:12.854Z,1020.55
2022-09-22T11:33:13.127Z,1020.61
2022-09-22T11:34:13.529Z,1020.55
2022-09-22T11:35:13.731Z,1020.59
2022-09-22T11:36:13.948Z,1020.58
2022-09-22T11:37:14.103Z,1020.57
2022-09-22T11:38:14.392Z,1020.54
2022-09-22T11:39:14.659Z,1020.55
2022-09-22T11:40:14.990Z,1020.58
2022-09-22T11:41:15.275Z,1020.44
2022-09-22T11:42:15.560Z,1020.43
2022-09-22T11:43:15.827Z,1020.47
2022-09-22T11:44:16.109Z,1020.45
2022-09-22T11:45:16.436Z,1020.44
2022-09-22T11:46:16.802Z,1020.42
2022-09-22T11:47:17.148Z,1020.48
2022-09-22T11:48:17.321Z,1020.37
2022-09-22T11:49:17.593Z,1020.41
2022-09-22T11:50:18.821Z,1020.36
2022-09-22T11:51:18.203Z,1020.35
2022-09-22T11:52:21.485Z,1020.36
2022-09-22T11:53:19.018Z,1020.37
2022-09-22T11:54:19.163Z,1020.27
2022-09-22T11:55:19.434Z,1020.35
2022-09-22T11:56:19.721Z,1020.30
2022-09-22T11:57:19.989Z,1020.30
2022-09-22T11:58:20.289Z,1020.25
2022-09-22T11:59:20.614Z,1020.21
2022-09-22T12:00:20.972Z,1020.25
2022-09-22T12:01:21.159Z,1020.14
2022-09-22T12:02:21.798Z,1020.18
2022-09-22T12:03:21.892Z,1020.16
2022-09-22T12:04:21.980Z,1020.10
2022-09-22T12:05:22.277Z,1020.15
2022-09-22T12:06:22.732Z,1020.18
2022-09-22T12:07:23.888Z,1020.13
2022-09-22T12:08:24.185Z,1020.11
2022-09-22T12:09:23.888Z,1020.08
2022-09-22T12:10:25.301Z,1020.07
2022-09-22T12:11:24.238Z,1020.06
2022-09-22T12:12:24.622Z,1020.08
2022-09-22T12:13:25.519Z,1020.08
2022-09-22T12:14:25.741Z,1020.04
2022-09-22T12:15:25.408Z,1020.07
2022-09-22T12:16:25.604Z,1020.09
2022-09-22T12:17:25.997Z,1020.03
2022-09-22T12:18:26.734Z,1020.00
2022-09-22T12:19:27.358Z,1020.05
2022-09-22T12:20:26.956Z,1020.07
2022-09-22T12:21:27.305Z,1019.96
2022-09-22T12:22:27.285Z,1020.02
2022-09-22T12:23:27.551Z,1019.97
2022-09-22T12:24:27.854Z,1019.98
2022-09-22T12:25:47.557Z,1019.98
2022-09-22T12:26:29.498Z,1020.03
2022-09-22T12:27:28.708Z,1020.00
2022-09-22T12:28:29.048Z,1019.92
2022-09-22T12:29:29.263Z,1019.90
2022-09-22T12:30:29.733Z,1019.93
2022-09-22T12:31:29.968Z,1019.96
2022-09-22T12:32:30.101Z,1019.90
2022-09-22T12:33:30.375Z,1019.96
2022-09-22T12:34:30.709Z,1019.95
2022-09-22T12:35:31.317Z,1019.94
2022-09-22T12:36:32.158Z,1019.98
2022-09-22T12:37:32.243Z,1019.96
2022-09-22T12:38:31.738Z,1019.89
2022-09-22T12:39:32.105Z,1019.88
2022-09-22T12:40:32.546Z,1019.84
2022-09-22T12:41:33.643Z,1019.91
2022-09-22T12:42:32.983Z,1019.84
2022-09-22T12:43:33.240Z,1019.89
2022-09-22T12:44:33.499Z,1019.84
2022-09-22T12:45:33.905Z,1019.81
2022-09-22T12:46:34.190Z,1019.87
2022-09-22T12:47:34.409Z,1019.83
2022-09-22T12:48:34.684Z,1019.81
2022-09-22T12:49:34.928Z,1019.81
2022-09-22T12:50:35.130Z,1019.87
2022-09-22T12:51:35.925Z,1019.82
2022-09-22T12:52:35.814Z,1019.83
2022-09-22T12:53:40.255Z,1019.82
2022-09-22T12:54:38.420Z,1019.78
2022-09-22T12:55:36.655Z,1019.86
2022-09-22T12:56:37.006Z,1019.76
2022-09-22T12:57:37.202Z,1019.76
2022-09-22T12:58:37.552Z,1019.79
2022-09-22T12:59:37.721Z,1019.85
2022-09-22T13:00:38.049Z,1019.85
2022-09-22T13:01:38.432Z,1019.86
2022-09-22T13:02:38.668Z,1019.77
2022-09-22T13:03:38.930Z,1019.82
2022-09-22T13:04:39.410Z,1019.81
2022-09-22T13:05:42.929Z,1019.83
2022-09-22T13:06:40.897Z,1019.83
2022-09-22T13:07:40.102Z,1019.82
2022-09-22T13:08:40.380Z,1019.84
2022-09-22T13:09:40.669Z,1019.77
2022-09-22T13:10:40.921Z,1019.82
2022-09-22T13:11:41.229Z,1019.82
2022-09-22T13:12:41.457Z,1019.80
2022-09-22T13:13:41.713Z,1019.74
2022-09-22T13:14:41.992Z,1019.75
2022-09-22T13:15:42.250Z,1019.78
2022-09-22T13:16:42.549Z,1019.82
2022-09-22T13:17:42.804Z,1019.81
2022-09-22T13:18:43.075Z,1019.74
2022-09-22T13:19:43.345Z,1019.75
2022-09-22T13:20:43.603Z,1019.76
2022-09-22T13:21:44.308Z,1019.74
2022-09-22T13:22:44.126Z,1019.69
2022-09-22T13:23:44.385Z,1019.70
2022-09-22T13:24:44.637Z,1019.66
2022-09-22T13:25:44.895Z,1019.70
2022-09-22T13:26:45.207Z,1019.66
2022-09-22T13:27:45.447Z,1019.70
2022-09-22T13:28:45.699Z,1019.67
2022-09-22T13:29:45.950Z,1019.69
2022-09-22T13:30:46.276Z,1019.70
2022-09-22T13:31:46.680Z,1019.72
2022-09-22T13:32:46.759Z,1019.76
2022-09-22T13:33:47.020Z,1019.72
2022-09-22T13:34:47.279Z,1019.72
2022-09-22T13:35:47.522Z,1019.69
2022-09-22T13:36:48.258Z,1019.68
2022-09-22T13:37:48.052Z,1019.70
2022-09-22T13:38:48.322Z,1019.66
2022-09-22T13:39:48.572Z,1019.65
2022-09-22T13:40:48.866Z,1019.62
2022-09-22T13:41:49.142Z,1019.62
2022-09-22T13:42:49.406Z,1019.59
2022-09-22T13:43:49.664Z,1019.60
2022-09-22T13:44:49.943Z,1019.58
2022-09-22T13:45:50.264Z,1019.61
2022-09-22T13:46:50.544Z,1019.59
2022-09-22T13:47:50.792Z,1019.58
2022-09-22T13:48:51.027Z,1019.57
2022-09-22T13:49:51.299Z,1019.60
2022-09-22T13:50:51.515Z,1019.58
2022-09-22T13:51:51.775Z,1019.60
2022-09-22T13:52:52.034Z,1019.55
2022-09-22T13:53:52.305Z,1019.52
2022-09-22T13:54:52.548Z,1019.57
2022-09-22T13:55:52.793Z,1019.56
2022-09-22T13:56:53.095Z,1019.56
2022-09-22T13:57:53.376Z,1019.46
2022-09-22T13:58:53.635Z,1019.50
2022-09-22T13:59:53.876Z,1019.48
2022-09-22T14:01:13.491Z,1019.46
2022-09-22T14:01:55.501Z,1019.43
2022-09-22T14:02:54.894Z,1019.41
2022-09-22T14:04:02.686Z,1019.48
2022-09-22T14:04:55.243Z,1019.45
2022-09-22T14:05:55.510Z,1019.45
2022-09-22T14:06:55.822Z,1019.42
2022-09-22T14:08:11.340Z,1019.36
2022-09-22T14:08:57.448Z,1019.33
2022-09-22T14:09:56.945Z,1019.38
2022-09-22T14:10:57.175Z,1019.41
2022-09-22T14:11:57.289Z,1019.41
2022-09-22T14:12:57.533Z,1019.41
2022-09-22T14:13:58.415Z,1019.35
2022-09-22T14:14:58.054Z,1019.34
2022-09-22T14:15:58.313Z,1019.41
2022-09-22T14:16:58.894Z,1019.36
2022-09-22T14:17:58.815Z,1019.35
2022-09-22T14:18:59.064Z,1019.38
2022-09-22T14:19:59.315Z,1019.33
2022-09-22T14:20:59.591Z,1019.41
2022-09-22T14:21:59.912Z,1019.36
2022-09-22T14:23:00.144Z,1019.34
2022-09-22T14:24:00.431Z,1019.41
2022-09-22T14:25:00.657Z,1019.34
2022-09-22T14:26:00.905Z,1019.33
2022-09-22T14:27:04.011Z,1019.32
2022-09-22T14:28:01.465Z,1019.26
2022-09-22T14:29:01.716Z,1019.26
2022-09-22T14:30:01.978Z,1019.25
2022-09-22T14:31:02.231Z,1019.24
2022-09-22T14:32:02.591Z,1019.25
2022-09-22T14:33:02.766Z,1019.23
2022-09-22T14:34:02.999Z,1019.25
2022-09-22T14:35:03.234Z,1019.27
2022-09-22T14:36:03.510Z,1019.24
2022-09-22T14:37:03.860Z,1019.23
2022-09-22T14:38:10.753Z,1019.28
2022-09-22T14:39:10.055Z,1019.25
2022-09-22T14:40:05.767Z,1019.23
2022-09-22T14:41:04.992Z,1019.26
2022-09-22T14:42:05.353Z,1019.21
2022-09-22T14:43:05.703Z,1019.22
2022-09-22T14:44:05.965Z,1019.28
2022-09-22T14:45:06.212Z,1019.25
2022-09-22T14:46:09.631Z,1019.29
2022-09-22T14:47:06.765Z,1019.23
2022-09-22T14:48:07.036Z,1019.17
2022-09-22T14:49:07.326Z,1019.18
2022-09-22T14:50:07.586Z,1019.16
2022-09-22T14:51:07.876Z,1019.14
2022-09-22T14:52:08.207Z,1019.17
2022-09-22T14:53:08.492Z,1019.14
2022-09-22T14:54:08.767Z,1019.13
2022-09-22T14:55:09.037Z,1019.12
2022-09-22T14:56:09.329Z,1019.16
2022-09-22T14:57:09.616Z,1019.12
2022-09-22T14:58:09.886Z,1019.13
2022-09-22T14:59:10.162Z,1019.12
2022-09-22T15:00:10.557Z,1019.15
2022-09-22T15:01:10.741Z,1019.16
2022-09-22T15:02:10.951Z,1019.10
2022-09-22T15:03:11.186Z,1019.08
2022-09-22T15:04:11.432Z,1019.05
2022-09-22T15:05:11.693Z,1019.08
2022-09-22T15:06:11.962Z,1019.04
2022-09-22T15:07:12.051Z,1019.03
2022-09-22T15:08:12.348Z,1019.03
2022-09-22T15:09:12.583Z,1019.03
2022-09-22T15:10:12.845Z,1019.04
2022-09-22T15:11:13.098Z,1019.05
2022-09-22T15:12:13.368Z,1018.97
2022-09-22T15:13:13.629Z,1018.98
2022-09-22T15:14:13.896Z,1018.94
2022-09-22T15:15:14.167Z,1018.97
2022-09-22T15:16:14.468Z,1018.92
2022-09-22T15:17:14.773Z,1018.90
2022-09-22T15:18:15.032Z,1018.94
2022-09-22T15:19:15.288Z,1018.94
2022-09-22T15:20:15.544Z,1018.90
2022-09-22T15:21:15.800Z,1018.92
2022-09-22T15:22:16.062Z,1018.91
2022-09-22T15:23:16.334Z,1018.95
2022-09-22T15:24:16.585Z,1018.94
2022-09-22T15:25:16.854Z,1018.93
2022-09-22T15:26:17.491Z,1018.90
2022-09-22T15:27:17.470Z,1018.94
2022-09-22T15:28:17.754Z,1018.96
2022-09-22T15:29:18.006Z,1018.90
2022-09-22T15:30:18.268Z,1018.95
2022-09-22T15:31:18.559Z,1018.94
2022-09-22T15:32:18.879Z,1018.94
2022-09-22T15:33:19.119Z,1018.92
2022-09-22T15:34:19.373Z,1018.92
2022-09-22T15:35:19.629Z,1018.96
2022-09-22T15:36:19.981Z,1018.94
2022-09-22T15:37:20.219Z,1018.91
2022-09-22T15:38:20.464Z,1018.95
2022-09-22T15:39:20.714Z,1018.84
2022-09-22T15:40:21.009Z,1018.94
2022-09-22T15:41:21.224Z,1018.89
2022-09-22T15:42:21.680Z,1018.91
2022-09-22T15:43:21.922Z,1018.88
2022-09-22T15:44:22.181Z,1018.92
2022-09-22T15:45:22.423Z,1018.93
2022-09-22T15:46:22.685Z,1018.89
2022-09-22T15:47:22.946Z,1018.90
2022-09-22T15:48:23.317Z,1018.90
2022-09-22T15:49:23.433Z,1018.95
2022-09-22T15:50:23.690Z,1018.98
2022-09-22T15:51:23.955Z,1018.94
2022-09-22T15:52:24.242Z,1018.90
2022-09-22T15:53:24.490Z,1018.95
2022-09-22T15:54:24.752Z,1018.93
2022-09-22T15:55:25.022Z,1018.88
2022-09-22T15:56:25.311Z,1018.92
2022-09-22T15:57:25.702Z,1018.82
2022-09-22T15:58:25.810Z,1018.91
2022-09-22T15:59:26.060Z,1018.86
2022-09-22T16:00:26.314Z,1018.85
2022-09-22T16:01:26.612Z,1018.91
2022-09-22T16:02:26.836Z,1018.90
2022-09-22T16:03:27.108Z,1018.92
2022-09-22T16:04:27.380Z,1018.89
2022-09-22T16:05:27.652Z,1018.86
2022-09-22T16:06:27.925Z,1018.87
2022-09-22T16:07:28.167Z,1018.82
2022-09-22T16:08:28.422Z,1018.87
2022-09-22T16:09:28.714Z,1018.83
2022-09-22T16:10:29.041Z,1018.75
2022-09-22T16:11:29.328Z,1018.78
2022-09-22T16:12:29.589Z,1018.77
2022-09-22T16:13:29.875Z,1018.78
2022-09-22T16:14:30.119Z,1018.76
2022-09-22T16:15:30.403Z,1018.70
2022-09-22T16:16:30.732Z,1018.75
2022-09-22T16:17:30.953Z,1018.74
2022-09-22T16:18:31.224Z,1018.79
2022-09-22T16:19:31.471Z,1018.80
2022-09-22T16:20:31.784Z,1018.77
2022-09-22T16:21:32.029Z,1018.80
2022-09-22T16:22:32.259Z,1018.74
2022-09-22T16:23:32.495Z,1018.77
2022-09-22T16:24:32.745Z,1018.80
2022-09-22T16:25:33.008Z,1018.74
2022-09-22T16:26:33.269Z,1018.78
2022-09-22T16:27:33.504Z,1018.80
2022-09-22T16:28:33.759Z,1018.77
2022-09-22T16:29:34.042Z,1018.80
2022-09-22T16:30:34.289Z,1018.78
2022-09-22T16:31:34.578Z,1018.74
2022-09-22T16:32:34.879Z,1018.71
2022-09-22T16:33:35.157Z,1018.73
2022-09-22T16:34:35.392Z,1018.74
2022-09-22T16:35:35.608Z,1018.72
2022-09-22T16:36:36.013Z,1018.78
2022-09-22T16:37:36.230Z,1018.82
2022-09-22T16:38:36.492Z,1018.76
2022-09-22T16:39:36.723Z,1018.76
2022-09-22T16:40:37.035Z,1018.77
2022-09-22T16:41:37.323Z,1018.77
2022-09-22T16:42:37.673Z,1018.79
2022-09-22T16:43:37.793Z,1018.82
2022-09-22T16:44:38.046Z,1018.82
2022-09-22T16:45:38.387Z,1018.83
2022-09-22T16:46:38.711Z,1018.85
2022-09-22T16:47:38.945Z,1018.79
2022-09-22T16:48:41.565Z,1018.85
2022-09-22T16:49:39.425Z,1018.77
2022-09-22T16:50:39.774Z,1018.82
2022-09-22T16:51:40.026Z,1018.84
2022-09-22T16:52:41.025Z,1018.79
2022-09-22T16:53:40.636Z,1018.77
2022-09-22T16:54:40.874Z,1018.80
2022-09-22T16:55:41.104Z,1018.85
2022-09-22T16:56:41.385Z,1018.81
2022-09-22T16:57:41.736Z,1018.78
2022-09-22T16:58:41.957Z,1018.78
2022-09-22T16:59:42.240Z,1018.77
2022-09-22T17:00:42.506Z,1018.91
2022-09-22T17:01:42.768Z,1018.84
2022-09-22T17:02:43.020Z,1018.84
2022-09-22T17:03:43.259Z,1018.86
2022-09-22T17:04:43.609Z,1018.80
2022-09-22T17:05:43.970Z,1018.80
2022-09-22T17:06:44.330Z,1018.81
2022-09-22T17:07:44.547Z,1018.83
2022-09-22T17:08:44.782Z,1018.80
2022-09-22T17:09:45.031Z,1018.75
2022-09-22T17:10:45.275Z,1018.73
2022-09-22T17:11:45.525Z,1018.74
2022-09-22T17:12:45.765Z,1018.81
2022-09-22T17:13:45.981Z,1018.85
2022-09-22T17:14:46.313Z,1018.80
2022-09-22T17:15:46.691Z,1018.86
2022-09-22T17:16:47.029Z,1018.87
2022-09-22T17:17:47.254Z,1018.87
2022-09-22T17:18:47.636Z,1018.87
2022-09-22T17:19:47.895Z,1018.90
2022-09-22T17:20:48.227Z,1018.87
2022-09-22T17:21:48.580Z,1018.87
2022-09-22T17:22:48.797Z,1018.90
2022-09-22T17:23:49.034Z,1018.87
2022-09-22T17:24:49.258Z,1018.84
2022-09-22T17:25:49.480Z,1018.89
2022-09-22T17:26:49.876Z,1018.85
2022-09-22T17:27:50.084Z,1018.85
2022-09-22T17:28:50.447Z,1018.84
2022-09-22T17:29:51.698Z,1018.88
2022-09-22T17:30:50.897Z,1018.89
2022-09-22T17:31:51.435Z,1018.90
2022-09-22T17:32:51.518Z,1018.85
2022-09-22T17:33:52.531Z,1018.89
2022-09-22T17:34:52.036Z,1018.87
2022-09-22T17:35:52.362Z,1018.89
2022-09-22T17:36:52.707Z,1018.90
2022-09-22T17:37:52.916Z,1018.90
2022-09-22T17:38:53.250Z,1018.86
2022-09-22T17:39:53.591Z,1018.89
2022-09-22T17:40:53.946Z,1018.85
2022-09-22T17:41:54.297Z,1018.85
2022-09-22T17:42:54.437Z,1018.86
2022-09-22T17:43:54.778Z,1018.84
2022-09-22T17:44:55.129Z,1018.78
2022-09-22T17:45:55.468Z,1018.82
2022-09-22T17:46:55.851Z,1018.85
2022-09-22T17:47:56.077Z,1018.80
2022-09-22T17:48:56.285Z,1018.76
2022-09-22T17:49:56.607Z,1018.79
2022-09-22T17:50:56.939Z,1018.82
2022-09-22T17:51:57.280Z,1018.82
2022-09-22T17:52:57.608Z,1018.78
2022-09-22T17:53:57.930Z,1018.75
2022-09-22T17:54:58.271Z,1018.80
2022-09-22T17:55:58.593Z,1018.82
2022-09-22T17:56:58.934Z,1018.84
2022-09-22T17:57:59.278Z,1018.79
2022-09-22T17:58:59.609Z,1018.84
2022-09-22T17:59:59.948Z,1018.81
2022-09-22T18:01:01.250Z,1018.84
2022-09-22T18:02:00.539Z,1018.82
2022-09-22T18:03:00.919Z,1018.84
2022-09-22T18:04:01.163Z,1018.83
2022-09-22T18:05:02.190Z,1018.83
2022-09-22T18:06:01.738Z,1018.82
2022-09-22T18:07:01.946Z,1018.80
2022-09-22T18:08:02.276Z,1018.82
2022-09-22T18:09:02.599Z,1018.82
2022-09-22T18:10:02.963Z,1018.84
2022-09-22T18:11:03.167Z,1018.85
2022-09-22T18:12:03.908Z,1018.85
2022-09-22T18:13:03.777Z,1018.88
2022-09-22T18:14:04.142Z,1018.84
2022-09-22T18:15:04.369Z,1018.89
2022-09-22T18:16:04.682Z,1018.89
2022-09-22T18:17:04.907Z,1018.79
2022-09-22T18:18:05.875Z,1018.86
2022-09-22T18:19:05.427Z,1018.80
2022-09-22T18:20:06.566Z,1018.83
2022-09-22T18:21:06.108Z,1018.81
2022-09-22T18:22:06.445Z,1018.82
2022-09-22T18:23:06.785Z,1018.81
2022-09-22T18:24:07.157Z,1018.85
2022-09-22T18:25:07.357Z,1018.79
2022-09-22T18:26:07.716Z,1018.84
2022-09-22T18:27:07.932Z,1018.81
2022-09-22T18:28:08.284Z,1018.83
2022-09-22T18:29:08.508Z,1018.85
2022-09-22T18:30:08.865Z,1018.83
2022-09-22T18:31:09.086Z,1018.83
2022-09-22T18:32:09.425Z,1018.82
2022-09-22T18:33:09.645Z,1018.76
2022-09-22T18:34:09.997Z,1018.81
2022-09-22T18:35:10.235Z,1018.78
2022-09-22T18:36:10.470Z,1018.76
2022-09-22T18:37:10.697Z,1018.74
2022-09-22T18:38:10.916Z,1018.78
2022-09-22T18:39:11.286Z,1018.74
2022-09-22T18:40:11.525Z,1018.79
2022-09-22T18:41:11.753Z,1018.78
2022-09-22T18:42:12.017Z,1018.74
2022-09-22T18:43:12.240Z,1018.71
2022-09-22T18:44:12.598Z,1018.73
2022-09-22T18:45:12.812Z,1018.73
2022-09-22T18:46:13.085Z,1018.72
2022-09-22T18:47:13.310Z,1018.73
2022-09-22T18:48:13.660Z,1018.72
2022-09-22T18:49:13.883Z,1018.74
2022-09-22T18:50:14.239Z,1018.74
2022-09-22T18:51:14.468Z,1018.76
2022-09-22T18:52:14.826Z,1018.78
2022-09-22T18:53:15.038Z,1018.78
2022-09-22T18:54:15.604Z,1018.81
2022-09-22T18:55:15.686Z,1018.79
2022-09-22T18:56:15.973Z,1018.76
2022-09-22T18:57:16.309Z,1018.76
2022-09-22T18:58:16.510Z,1018.78
2022-09-22T18:59:16.881Z,1018.78
2022-09-22T19:00:17.123Z,1018.73
2022-09-22T19:01:17.437Z,1018.81
2022-09-22T19:02:17.724Z,1018.80
2022-09-22T19:03:17.983Z,1018.75
2022-09-22T19:04:18.237Z,1018.73
2022-09-22T19:05:18.462Z,1018.77
2022-09-22T19:06:19.462Z,1018.80
2022-09-22T19:07:19.536Z,1018.75
2022-09-22T19:08:19.414Z,1018.75
2022-09-22T19:09:19.616Z,1018.77
2022-09-22T19:10:20.860Z,1018.82
2022-09-22T19:11:20.253Z,1018.79
2022-09-22T19:12:20.625Z,1018.78
2022-09-22T19:13:20.805Z,1018.79
2022-09-22T19:14:21.167Z,1018.81
2022-09-22T19:15:21.379Z,1018.81
2022-09-22T19:16:21.733Z,1018.78
2022-09-22T19:17:21.980Z,1018.79
2022-09-22T19:18:22.210Z,1018.81
2022-09-22T19:19:22.550Z,1018.79
2022-09-22T19:20:22.889Z,1018.78
2022-09-22T19:21:23.215Z,1018.76
2022-09-22T19:22:23.575Z,1018.77
2022-09-22T19:23:23.802Z,1018.76
2022-09-22T19:24:25.109Z,1018.78
2022-09-22T19:25:24.388Z,1018.78
2022-09-22T19:26:24.847Z,1018.77
2022-09-22T19:27:25.039Z,1018.74
2022-09-22T19:28:25.381Z,1018.71
2022-09-22T19:29:25.721Z,1018.74
2022-09-22T19:30:29.731Z,1018.74
2022-09-22T19:31:27.826Z,1018.84
2022-09-22T19:32:26.720Z,1018.87
2022-09-22T19:33:27.054Z,1018.87
2022-09-22T19:34:27.381Z,1018.83
2022-09-22T19:35:27.745Z,1018.89
2022-09-22T19:36:27.971Z,1018.89
2022-09-22T19:37:28.212Z,1018.88
2022-09-22T19:38:28.412Z,1018.84
2022-09-22T19:39:28.764Z,1018.83
2022-09-22T19:40:29.024Z,1018.85
2022-09-22T19:41:29.254Z,1018.83
2022-09-22T19:42:29.476Z,1018.83
2022-09-22T19:43:29.716Z,1018.81
2022-09-22T19:44:29.948Z,1018.82
2022-09-22T19:45:30.304Z,1018.82
2022-09-22T19:46:30.595Z,1018.81
2022-09-22T19:47:30.811Z,1018.78
2022-09-22T19:48:31.144Z,1018.84
2022-09-22T19:49:31.516Z,1018.78
2022-09-22T19:50:31.726Z,1018.82
2022-09-22T19:51:32.087Z,1018.86
2022-09-22T19:52:32.286Z,1018.82
2022-09-22T19:53:32.642Z,1018.82
2022-09-22T19:54:32.974Z,1018.83
2022-09-22T19:55:33.337Z,1018.83
2022-09-22T19:56:33.566Z,1018.78
2022-09-22T19:57:33.919Z,1018.82
2022-09-22T19:58:34.280Z,1018.84
2022-09-22T19:59:34.515Z,1018.81
2022-09-22T20:00:34.756Z,1018.81
2022-09-22T20:01:35.062Z,1018.77
2022-09-22T20:02:35.286Z,1018.75
2022-09-22T20:03:36.078Z,1018.75
2022-09-22T20:04:35.923Z,1018.80
2022-09-22T20:05:36.336Z,1018.73
2022-09-22T20:06:36.844Z,1018.75
2022-09-22T20:07:36.922Z,1018.76
2022-09-22T20:08:37.191Z,1018.72
2022-09-22T20:09:37.470Z,1018.75
2022-09-22T20:10:37.769Z,1018.71
2022-09-22T20:11:38.084Z,1018.71
2022-09-22T20:12:38.321Z,1018.76
2022-09-22T20:13:38.539Z,1018.76
2022-09-22T20:14:38.916Z,1018.72
2022-09-22T20:15:39.264Z,1018.71
2022-09-22T20:16:41.663Z,1018.74
2022-09-22T20:17:40.773Z,1018.78
2022-09-22T20:18:41.430Z,1018.73
2022-09-22T20:19:40.353Z,1018.77
2022-09-22T20:20:41.573Z,1018.73
2022-09-22T20:21:40.882Z,1018.69
2022-09-22T20:22:41.114Z,1018.78
2022-09-22T20:23:41.350Z,1018.80
2022-09-22T20:24:41.616Z,1018.70
2022-09-22T20:25:41.843Z,1018.80
2022-09-22T20:26:42.585Z,1018.74
2022-09-22T20:27:42.526Z,1018.79
2022-09-22T20:28:42.865Z,1018.76
2022-09-22T20:29:43.064Z,1018.80
2022-09-22T20:30:43.394Z,1018.81
2022-09-22T20:31:43.654Z,1018.76
2022-09-22T20:32:43.894Z,1018.73
2022-09-22T20:33:44.114Z,1018.76
2022-09-22T20:34:44.476Z,1018.75
2022-09-22T20:35:44.697Z,1018.69
2022-09-22T20:36:45.106Z,1018.69
2022-09-22T20:37:45.317Z,1018.66
2022-09-22T20:38:45.675Z,1018.66
2022-09-22T20:39:45.925Z,1018.69
2022-09-22T20:40:46.210Z,1018.69
2022-09-22T20:41:46.545Z,1018.67
2022-09-22T20:42:46.767Z,1018.71
2022-09-22T20:43:47.098Z,1018.74
2022-09-22T20:44:47.457Z,1018.66
2022-09-22T20:45:47.723Z,1018.66
2022-09-22T20:46:47.961Z,1018.65
2022-09-22T20:47:48.168Z,1018.67
2022-09-22T20:48:48.577Z,1018.61
2022-09-22T20:49:51.727Z,1018.62
2022-09-22T20:50:49.125Z,1018.59
2022-09-22T20:51:49.380Z,1018.57
2022-09-22T20:52:49.616Z,1018.63
2022-09-22T20:53:50.000Z,1018.63
2022-09-22T20:54:50.296Z,1018.58
2022-09-22T20:55:50.554Z,1018.63
2022-09-22T20:56:51.189Z,1018.62
2022-09-22T20:57:51.106Z,1018.59
2022-09-22T20:58:51.382Z,1018.65
2022-09-22T20:59:51.626Z,1018.58
2022-09-22T21:00:51.942Z,1018.64
2022-09-22T21:01:52.245Z,1018.57
2022-09-22T21:02:52.562Z,1018.61
2022-09-22T21:03:52.762Z,1018.64
2022-09-22T21:04:53.061Z,1018.63
2022-09-22T21:05:53.327Z,1018.61
2022-09-22T21:06:53.663Z,1018.58
2022-09-22T21:07:53.842Z,1018.59
2022-09-22T21:08:54.232Z,1018.57
2022-09-22T21:09:54.467Z,1018.63
2022-09-22T21:10:54.701Z,1018.58
2022-09-22T21:11:54.944Z,1018.58
2022-09-22T21:12:55.216Z,1018.62
2022-09-22T21:13:55.439Z,1018.56
2022-09-22T21:14:55.647Z,1018.61
2022-09-22T21:15:56.130Z,1018.56
2022-09-22T21:16:56.394Z,1018.64
2022-09-22T21:17:56.656Z,1018.62
2022-09-22T21:18:56.995Z,1018.58
2022-09-22T21:19:57.438Z,1018.59
2022-09-22T21:20:57.622Z,1018.67
2022-09-22T21:21:58.033Z,1018.65
2022-09-22T21:22:58.225Z,1018.70
2022-09-22T21:23:58.575Z,1018.66
2022-09-22T21:24:58.907Z,1018.65
2022-09-22T21:25:59.298Z,1018.67
2022-09-22T21:26:59.517Z,1018.62
2022-09-22T21:27:59.718Z,1018.61
2022-09-22T21:29:00.047Z,1018.67
2022-09-22T21:30:00.359Z,1018.65
2022-09-22T21:31:00.719Z,1018.69
2022-09-22T21:32:00.947Z,1018.67
2022-09-22T21:33:01.138Z,1018.66
2022-09-22T21:34:01.636Z,1018.64
2022-09-22T21:35:01.752Z,1018.64
2022-09-22T21:36:02.203Z,1018.66
2022-09-22T21:37:02.370Z,1018.67
2022-09-22T21:38:02.701Z,1018.68
2022-09-22T21:39:03.046Z,1018.71
2022-09-22T21:40:03.398Z,1018.73
2022-09-22T21:41:03.588Z,1018.73
2022-09-22T21:42:03.885Z,1018.67
2022-09-22T21:43:04.151Z,1018.73
2022-09-22T21:44:04.518Z,1018.71
2022-09-22T21:45:04.671Z,1018.70
2022-09-22T21:46:05.475Z,1018.69
2022-09-22T21:47:05.321Z,1018.66
2022-09-22T21:48:05.619Z,1018.73
2022-09-22T21:49:06.014Z,1018.69
2022-09-22T21:50:06.210Z,1018.71
2022-09-22T21:51:06.494Z,1018.70
2022-09-22T21:52:06.794Z,1018.69
2022-09-22T21:53:07.134Z,1018.69
2022-09-22T21:54:07.376Z,1018.71
2022-09-22T21:55:07.678Z,1018.67
2022-09-22T21:56:07.973Z,1018.62
2022-09-22T21:57:08.256Z,1018.66
2022-09-22T21:58:08.543Z,1018.59
2022-09-22T21:59:09.096Z,1018.66
2022-09-22T22:00:11.642Z,1018.66
2022-09-22T22:01:09.627Z,1018.66
2022-09-22T22:02:09.664Z,1018.66
2022-09-22T22:03:09.965Z,1018.60
2022-09-22T22:04:10.566Z,1018.60
2022-09-22T22:05:11.423Z,1018.65
2022-09-22T22:06:10.872Z,1018.59
2022-09-22T22:07:11.179Z,1018.59
2022-09-22T22:08:11.476Z,1018.59
2022-09-22T22:09:11.734Z,1018.60
2022-09-22T22:10:11.989Z,1018.64
2022-09-22T22:11:12.260Z,1018.60
2022-09-22T22:12:12.498Z,1018.60
2022-09-22T22:13:12.745Z,1018.63
2022-09-22T22:14:13.032Z,1018.55
2022-09-22T22:15:13.289Z,1018.62
2022-09-22T22:16:13.668Z,1018.56
2022-09-22T22:17:13.898Z,1018.62
2022-09-22T22:18:14.187Z,1018.58
2022-09-22T22:19:14.443Z,1018.59
2022-09-22T22:20:14.655Z,1018.57
2022-09-22T22:21:14.920Z,1018.57
2022-09-22T22:22:15.171Z,1018.59
2022-09-22T22:23:15.429Z,1018.55
2022-09-22T22:24:15.698Z,1018.56
2022-09-22T22:25:15.908Z,1018.56
2022-09-22T22:26:16.309Z,1018.58
2022-09-22T22:27:16.497Z,1018.56
2022-09-22T22:28:16.848Z,1018.57
2022-09-22T22:29:17.073Z,1018.60
2022-09-22T22:30:17.448Z,1018.56
2022-09-22T22:31:17.763Z,1018.54
2022-09-22T22:32:17.975Z,1018.51
2022-09-22T22:33:18.268Z,1018.50
2022-09-22T22:34:18.531Z,1018.58
2022-09-22T22:35:18.790Z,1018.57
2022-09-22T22:36:19.053Z,1018.53
2022-09-22T22:37:19.387Z,1018.54
2022-09-22T22:38:19.584Z,1018.56
2022-09-22T22:39:19.801Z,1018.56
2022-09-22T22:40:20.109Z,1018.64
2022-09-22T22:41:20.421Z,1018.50
2022-09-22T22:42:20.665Z,1018.58
2022-09-22T22:43:20.916Z,1018.53
2022-09-22T22:44:21.182Z,1018.53
2022-09-22T22:45:21.434Z,1018.53
2022-09-22T22:46:21.738Z,1018.56
2022-09-22T22:47:21.992Z,1018.52
2022-09-22T22:48:22.281Z,1018.52
2022-09-22T22:49:22.508Z,1018.56
2022-09-22T22:50:23.353Z,1018.60
2022-09-22T22:51:23.214Z,1018.56
2022-09-22T22:52:23.454Z,1018.56
2022-09-22T22:53:23.675Z,1018.56
2022-09-22T22:54:23.936Z,1018.57
2022-09-22T22:55:24.212Z,1018.57
2022-09-22T22:56:24.483Z,1018.52
2022-09-22T22:57:24.733Z,1018.54
2022-09-22T22:58:24.974Z,1018.51
2022-09-22T22:59:25.178Z,1018.53
2022-09-22T23:00:25.588Z,1018.47
2022-09-22T23:01:25.921Z,1018.54
2022-09-22T23:02:26.164Z,1018.52
2022-09-22T23:03:26.396Z,1018.53
2022-09-22T23:04:26.627Z,1018.53
2022-09-22T23:05:26.933Z,1018.56
2022-09-22T23:06:27.204Z,1018.56
2022-09-22T23:07:27.426Z,1018.55
2022-09-22T23:08:27.785Z,1018.60
2022-09-22T23:09:28.028Z,1018.62
2022-09-22T23:10:28.277Z,1018.58
2022-09-22T23:11:28.541Z,1018.60
2022-09-22T23:12:28.777Z,1018.52
2022-09-22T23:13:29.033Z,1018.53
2022-09-22T23:14:29.286Z,1018.53
2022-09-22T23:15:29.541Z,1018.55
2022-09-22T23:16:29.781Z,1018.55
2022-09-22T23:17:30.019Z,1018.56
2022-09-22T23:18:30.260Z,1018.56
2022-09-22T23:19:30.490Z,1018.58
2022-09-22T23:20:30.741Z,1018.58
2022-09-22T23:21:30.987Z,1018.57
2022-09-22T23:22:31.216Z,1018.58