createdAt,value
2022-10-16T03:33:32.916Z,100411.25
2022-10-16T03:36:32.655Z,100408.97
2022-10-16T03:44:27.073Z,100415.16
2022-10-16T03:47:07.210Z,100417.25
2022-10-16T03:50:08.892Z,100420.78
2022-10-16T03:52:42.233Z,100416.00
2022-10-16T04:02:05.751Z,100449.75
2022-10-16T04:04:39.322Z,100441.97
2022-10-16T04:07:08.601Z,100448.88
2022-10-16T04:09:48.581Z,100458.34
2022-10-16T04:13:08.232Z,100447.75
2022-10-16T04:15:48.417Z,100446.94
2022-10-16T04:18:17.586Z,100460.03
2022-10-16T04:24:26.890Z,100450.19
2022-10-16T04:26:53.591Z,100457.94
2022-10-16T04:29:20.385Z,100456.97
2022-10-16T04:31:47.764Z,100455.13
2022-10-16T04:41:24.480Z,100455.59
2022-10-16T04:43:51.280Z,100455.59
2022-10-16T04:46:18.009Z,100454.34
2022-10-16T04:48:44.662Z,100463.59
2022-10-16T04:51:12.101Z,100465.41
2022-10-16T04:53:38.844Z,100469.19
2022-10-16T04:56:08.004Z,100455.97
2022-10-16T04:58:34.717Z,100447.22
2022-10-16T05:01:01.349Z,100451.56
2022-10-16T05:03:28.170Z,100450.59
2022-10-16T05:05:54.904Z,100441.88
2022-10-16T05:08:21.773Z,100455.38
2022-10-16T05:10:48.437Z,100453.78
2022-10-16T05:13:15.303Z,100468.03
2022-10-16T05:15:48.244Z,100479.72
2022-10-16T05:18:15.199Z,100480.56
2022-10-16T05:20:42.745Z,100487.88
2022-10-16T05:23:11.291Z,100490.94
2022-10-16T05:25:38.299Z,100485.72
2022-10-16T05:30:31.849Z,100493.88
2022-10-16T05:32:58.560Z,100497.66
2022-10-16T05:35:25.286Z,100499.38
2022-10-16T05:37:51.956Z,100495.97
2022-10-16T05:40:18.607Z,100493.28
2022-10-16T05:42:45.262Z,100486.13
2022-10-16T05:45:13.175Z,100491.72
2022-10-16T05:47:40.476Z,100503.00
2022-10-16T05:50:08.054Z,100511.78
2022-10-16T05:52:34.701Z,100514.56
2022-10-16T05:55:01.522Z,100516.84
2022-10-16T05:57:28.333Z,100524.88
2022-10-16T05:59:55.273Z,100523.78
2022-10-16T06:02:22.121Z,100517.69
2022-10-16T06:04:48.774Z,100508.84
2022-10-16T06:07:15.796Z,100506.75
2022-10-16T06:09:42.559Z,100518.28
2022-10-16T06:12:09.197Z,100522.53
2022-10-16T06:14:35.925Z,100519.59
2022-10-16T06:17:02.630Z,100521.16
2022-10-16T06:19:29.272Z,100524.56
2022-10-16T06:21:55.924Z,100526.97
2022-10-16T06:24:22.638Z,100527.72
2022-10-16T06:26:49.247Z,100528.28
2022-10-16T06:29:15.976Z,100529.00
2022-10-16T06:31:42.927Z,100526.94
2022-10-16T06:34:11.816Z,100522.28
2022-10-16T06:36:39.503Z,100531.63
2022-10-16T06:39:08.338Z,100540.09
2022-10-16T06:41:35.423Z,100546.44
2022-10-16T06:44:15.362Z,100547.28
2022-10-16T06:46:42.311Z,100548.84
2022-10-16T06:49:08.961Z,100557.72
2022-10-16T06:51:40.451Z,100564.28
2022-10-16T06:54:09.172Z,100570.22
2022-10-16T06:56:35.985Z,100571.78
2022-10-16T06:59:03.540Z,100577.56
2022-10-16T07:01:31.071Z,100578.31
2022-10-16T07:03:58.433Z,100571.00
2022-10-16T07:06:26.635Z,100576.78
2022-10-16T07:08:53.402Z,100573.56
2022-10-16T07:11:22.512Z,100582.09
2022-10-16T07:13:54.433Z,100577.69
2022-10-16T07:16:24.312Z,100581.47
2022-10-16T07:18:55.258Z,100599.91
2022-10-16T07:21:23.906Z,100602.59
2022-10-16T07:23:54.965Z,100611.50
2022-10-16T07:26:22.580Z,100614.28
2022-10-16T07:28:49.430Z,100612.47
2022-10-16T07:31:17.941Z,100605.00
2022-10-16T07:33:46.342Z,100602.66
2022-10-16T07:36:16.214Z,100602.59
2022-10-16T07:38:43.865Z,100609.66
2022-10-16T07:41:13.441Z,100614.88
2022-10-16T07:43:40.360Z,100616.13
2022-10-16T07:46:07.540Z,100615.72
2022-10-16T07:48:35.615Z,100609.00
2022-10-16T07:51:05.107Z,100616.75
2022-10-16T07:53:31.869Z,100619.06
2022-10-16T07:56:00.036Z,100615.13
2022-10-16T07:58:28.282Z,100615.56
2022-10-16T08:00:55.613Z,100605.41
2022-10-16T08:03:22.330Z,100613.44
2022-10-16T08:05:49.289Z,100598.78
2022-10-16T08:08:20.147Z,100607.28
2022-10-16T08:10:47.224Z,100619.41
2022-10-16T08:13:16.354Z,100629.31
2022-10-16T08:15:44.535Z,100639.19
2022-10-16T08:18:12.691Z,100644.81
2022-10-16T08:20:40.529Z,100638.09
