createdAt,value
2022-10-30T00:04:19.999Z,100718.00
2022-10-30T00:09:23.112Z,100711.80
2022-10-30T00:14:43.931Z,100710.20
2022-10-30T00:20:06.434Z,100699.60
2022-10-30T00:25:10.108Z,100697.20
2022-10-30T00:30:15.584Z,100676.20
2022-10-30T00:35:36.151Z,100688.60
2022-10-30T00:40:39.196Z,100666.20
2022-10-30T00:46:34.828Z,100672.60
2022-10-30T00:51:44.190Z,100683.60
2022-10-30T00:56:50.463Z,100686.60
2022-10-30T01:01:54.862Z,100666.00
2022-10-30T01:07:02.249Z,100663.60
2022-10-30T01:12:23.135Z,100680.80
2022-10-30T01:17:38.931Z,100690.60
2022-10-30T01:23:41.252Z,100683.80
2022-10-30T01:29:22.728Z,100684.60
2022-10-30T01:34:28.323Z,100681.00
2022-10-30T01:39:39.499Z,100700.60
2022-10-30T01:44:42.492Z,100703.00
2022-10-30T01:50:16.647Z,100694.60
2022-10-30T01:55:50.556Z,100683.40
2022-10-30T02:00:59.412Z,100679.20
2022-10-30T02:06:20.550Z,100679.20
2022-10-30T02:11:27.331Z,100687.00
2022-10-30T02:16:31.898Z,100695.40
2022-10-30T02:21:34.981Z,100700.60
2022-10-30T02:26:38.399Z,100687.60
2022-10-30T02:31:41.486Z,100685.80
2022-10-30T02:37:02.099Z,100684.20
2022-10-30T02:42:06.043Z,100684.20
2022-10-30T02:47:09.235Z,100685.00
2022-10-30T02:52:29.850Z,100689.20
2022-10-30T02:57:33.991Z,100701.20
2022-10-30T03:02:37.088Z,100692.80
2022-10-30T03:07:40.098Z,100691.40
2022-10-30T03:13:00.912Z,100686.00
2022-10-30T03:18:04.223Z,100693.20
2022-10-30T03:23:07.228Z,100710.20
2022-10-30T03:28:10.231Z,100705.80
2022-10-30T03:33:13.953Z,100699.40
2022-10-30T03:38:16.988Z,100697.00
2022-10-30T03:43:37.615Z,100688.60
2022-10-30T03:48:40.678Z,100687.20
2022-10-30T03:53:43.705Z,100691.00
2022-10-30T03:58:46.991Z,100691.00
2022-10-30T04:03:49.999Z,100700.00
2022-10-30T04:08:55.664Z,100706.20
2022-10-30T04:13:58.675Z,100699.80
2022-10-30T04:19:19.292Z,100711.60
2022-10-30T04:24:22.594Z,100706.40
2022-10-30T04:29:25.598Z,100702.80
2022-10-30T04:34:28.600Z,100705.60
2022-10-30T04:39:32.527Z,100701.80
2022-10-30T04:44:53.147Z,100722.80
2022-10-30T04:49:56.085Z,100713.60
2022-10-30T04:54:59.050Z,100707.40
2022-10-30T05:00:02.051Z,100705.40
2022-10-30T05:05:05.876Z,100715.40
2022-10-30T05:10:14.885Z,100711.80
2022-10-30T05:15:35.229Z,100711.40
2022-10-30T05:20:38.236Z,100713.40
2022-10-30T05:25:41.340Z,100714.40
2022-10-30T05:31:02.264Z,100715.00
2022-10-30T05:36:06.193Z,100711.00
2022-10-30T05:41:09.198Z,100713.40
2022-10-30T05:46:30.117Z,100717.80
2022-10-30T05:51:37.930Z,100735.00
2022-10-30T05:56:43.599Z,100732.80
2022-10-30T06:01:46.559Z,100736.40
2022-10-30T06:07:07.219Z,100733.80
2022-10-30T06:12:28.245Z,100738.20
2022-10-30T06:17:32.069Z,100745.60
2022-10-30T06:22:35.076Z,100752.60
2022-10-30T06:27:38.077Z,100753.40
2022-10-30T06:32:41.186Z,100750.20
2022-10-30T06:37:51.343Z,100751.00
2022-10-30T06:42:55.369Z,100756.40
2022-10-30T06:48:16.422Z,100756.80
2022-10-30T06:53:19.428Z,100768.00
2022-10-30T06:58:22.928Z,100768.60
2022-10-30T07:03:25.942Z,100760.00
2022-10-30T07:08:29.041Z,100754.20
2022-10-30T07:13:49.557Z,100753.20
2022-10-30T07:18:52.568Z,100754.00
2022-10-30T07:23:55.870Z,100760.40
2022-10-30T07:28:58.871Z,100764.80
2022-10-30T07:34:02.183Z,100761.00
2022-10-30T07:39:05.185Z,100761.40
2022-10-30T07:44:08.293Z,100753.60
2022-10-30T07:49:11.297Z,100750.20
2022-10-30T07:54:14.636Z,100750.60
2022-10-30T07:59:17.817Z,100753.20
2022-10-30T08:04:20.923Z,100752.00
2022-10-30T08:09:23.928Z,100755.60
2022-10-30T08:14:44.654Z,100763.20
2022-10-30T08:19:48.363Z,100767.20
2022-10-30T08:25:09.599Z,100765.00
2022-10-30T08:30:13.692Z,100769.60
2022-10-30T08:35:20.058Z,100764.40
2022-10-30T08:40:25.515Z,100774.60
2022-10-30T08:45:31.074Z,100774.20
2022-10-30T08:50:35.096Z,100782.80
2022-10-30T08:55:55.792Z,100782.00
2022-10-30T09:01:01.633Z,100786.80
2022-10-30T09:06:22.703Z,100780.40
2022-10-30T09:11:25.987Z,100784.60
2022-10-30T09:16:46.602Z,100783.60
2022-10-30T09:22:07.324Z,100787.00
2022-10-30T09:27:10.433Z,100787.40
2022-10-30T09:32:13.445Z,100788.60
2022-10-30T09:37:38.915Z,100787.80
2022-10-30T09:43:15.457Z,100796.00
2022-10-30T09:48:36.683Z,100787.00
2022-10-30T09:54:15.737Z,100786.20
2022-10-30T09:59:50.378Z,100785.80
2022-10-30T10:05:23.513Z,100789.00
2022-10-30T10:10:45.688Z,100789.60
2022-10-30T10:16:04.435Z,100798.00
2022-10-30T10:21:28.106Z,100805.20
2022-10-30T10:26:54.966Z,100803.60
2022-10-30T10:32:45.077Z,100796.40
2022-10-30T10:38:44.104Z,100798.00
2022-10-30T10:44:08.392Z,100798.00
2022-10-30T10:49:45.500Z,100799.00
2022-10-30T10:55:06.617Z,100796.00
2022-10-30T11:00:25.911Z,100790.20
2022-10-30T11:06:21.756Z,100786.00
2022-10-30T11:11:44.677Z,100775.20
2022-10-30T11:17:39.035Z,100777.80
2022-10-30T11:22:59.956Z,100778.00
2022-10-30T11:28:06.174Z,100772.20
2022-10-30T11:33:30.701Z,100775.00
2022-10-30T11:38:33.602Z,100767.20
2022-10-30T11:43:53.681Z,100775.80
2022-10-30T11:48:56.890Z,100765.60
2022-10-30T11:54:01.905Z,100764.00
2022-10-30T11:59:06.169Z,100762.00
2022-10-30T12:04:29.320Z,100759.80
2022-10-30T12:09:32.640Z,100767.60
2022-10-30T12:14:53.865Z,100758.60
2022-10-30T12:19:58.104Z,100742.40
2022-10-30T12:25:08.369Z,100740.80
2022-10-30T12:30:21.162Z,100735.20
2022-10-30T12:35:40.280Z,100739.20
2022-10-30T12:41:24.981Z,100727.40
2022-10-30T12:46:40.573Z,100720.80
2022-10-30T12:52:00.869Z,100718.40
2022-10-30T12:57:15.853Z,100714.00
2022-10-30T13:02:38.626Z,100712.40
2022-10-30T13:08:16.672Z,100715.60
2022-10-30T13:13:48.680Z,100715.80
2022-10-30T13:18:56.631Z,100714.80
2022-10-30T13:25:03.576Z,100716.80
2022-10-30T13:30:15.825Z,100718.40
2022-10-30T13:36:02.250Z,100715.20
2022-10-30T13:41:17.487Z,100714.40
2022-10-30T13:46:49.579Z,100717.80
2022-10-30T13:52:09.745Z,100717.00
2022-10-30T13:57:44.742Z,100713.60
2022-10-30T14:03:03.212Z,100719.60
2022-10-30T14:08:14.291Z,100722.60
2022-10-30T14:13:55.501Z,100720.80
2022-10-30T14:19:07.008Z,100718.20
2022-10-30T14:29:33.501Z,100720.40
2022-10-30T14:34:54.939Z,100724.00
2022-10-30T14:40:40.553Z,100724.00
2022-10-30T14:45:59.808Z,100726.60
2022-10-30T14:51:23.510Z,100715.40
2022-10-30T14:56:54.306Z,100712.80
2022-10-30T15:02:15.731Z,100708.60
2022-10-30T15:07:39.473Z,100717.80
2022-10-30T15:13:06.877Z,100715.00
2022-10-30T15:18:19.639Z,100721.40
2022-10-30T15:23:30.103Z,100724.80
2022-10-30T15:28:36.499Z,100727.20
2022-10-30T15:33:41.393Z,100730.00
2022-10-30T15:38:44.498Z,100731.40
2022-10-30T15:43:47.651Z,100725.20
2022-10-30T15:48:51.753Z,100730.20
2022-10-30T15:54:19.382Z,100730.40
2022-10-30T15:59:32.943Z,100737.40
2022-10-30T16:04:37.200Z,100732.20
2022-10-30T16:09:56.904Z,100741.80
2022-10-30T16:15:08.083Z,100740.80
2022-10-30T16:20:13.211Z,100736.40
2022-10-30T16:25:18.616Z,100739.20
2022-10-30T16:30:23.685Z,100743.40
2022-10-30T16:35:53.065Z,100746.60
2022-10-30T16:40:59.068Z,100733.60
2022-10-30T16:46:35.565Z,100739.20
2022-10-30T16:52:05.977Z,100741.20
2022-10-30T16:57:32.676Z,100736.40
2022-10-30T17:02:44.872Z,100741.20
2022-10-30T17:08:00.524Z,100749.20
2022-10-30T17:13:35.116Z,100752.80
2022-10-30T17:18:38.328Z,100756.60
2022-10-30T17:23:47.879Z,100759.60
2022-10-30T17:28:50.885Z,100758.80
2022-10-30T17:34:20.387Z,100769.20
2022-10-30T17:39:23.519Z,100767.60
2022-10-30T17:44:28.981Z,100771.00
2022-10-30T17:49:32.831Z,100768.40
2022-10-30T17:54:36.915Z,100770.40
2022-10-30T17:59:41.644Z,100769.40
2022-10-30T18:04:46.214Z,100765.00
2022-10-30T18:10:08.649Z,100760.80
2022-10-30T18:15:42.088Z,100760.20
2022-10-30T18:20:45.201Z,100767.60
2022-10-30T18:26:06.631Z,100771.60
2022-10-30T18:31:16.272Z,100775.00
2022-10-30T18:36:23.434Z,100774.20
2022-10-30T18:41:36.874Z,100774.80
2022-10-30T18:46:39.967Z,100775.60
2022-10-30T18:51:43.052Z,100774.80
2022-10-30T18:57:04.180Z,100771.80
2022-10-30T19:02:25.596Z,100772.00
2022-10-30T19:07:28.760Z,100773.60
2022-10-30T19:13:10.904Z,100773.20
2022-10-30T19:18:14.154Z,100776.40
2022-10-30T19:23:21.367Z,100775.40
2022-10-30T19:28:25.931Z,100783.40
2022-10-30T19:33:29.103Z,100788.80
2022-10-30T19:38:33.797Z,100782.00
2022-10-30T19:43:54.900Z,100781.40
2022-10-30T19:48:59.326Z,100780.80
2022-10-30T19:54:03.343Z,100783.00
2022-10-30T19:59:25.859Z,100794.40
2022-10-30T20:04:28.913Z,100797.60
2022-10-30T20:09:32.329Z,100799.60
2022-10-30T20:14:52.940Z,100801.40
2022-10-30T20:19:56.046Z,100799.00
2022-10-30T20:25:18.298Z,100796.60
2022-10-30T20:30:23.534Z,100789.80
2022-10-30T20:35:26.664Z,100788.80
2022-10-30T20:40:31.325Z,100789.60
2022-10-30T20:45:51.843Z,100788.00
2022-10-30T20:51:13.561Z,100781.80
2022-10-30T20:56:16.664Z,100781.40
2022-10-30T21:01:19.975Z,100784.00
2022-10-30T21:06:23.195Z,100779.40
2022-10-30T21:11:26.297Z,100779.80
2022-10-30T21:16:47.222Z,100775.60
2022-10-30T21:21:50.222Z,100777.40
2022-10-30T21:26:53.535Z,100775.20
2022-10-30T21:31:56.870Z,100774.60
2022-10-30T21:37:00.460Z,100766.00
2022-10-30T21:42:03.767Z,100757.20
2022-10-30T21:47:06.777Z,100753.40
2022-10-30T21:52:12.238Z,100752.60
2022-10-30T21:57:15.259Z,100751.80
2022-10-30T22:02:18.460Z,100750.80
2022-10-30T22:07:21.686Z,100753.40
2022-10-30T22:12:24.761Z,100756.20
2022-10-30T22:17:30.729Z,100751.20
2022-10-30T22:22:36.941Z,100759.80
2022-10-30T22:27:39.837Z,100753.40
2022-10-30T22:32:42.922Z,100754.60
2022-10-30T22:38:03.749Z,100750.40
2022-10-30T22:43:06.890Z,100746.00
2022-10-30T22:48:27.773Z,100746.80
2022-10-30T22:53:33.302Z,100750.00
2022-10-30T22:58:36.343Z,100745.00
2022-10-30T23:03:40.155Z,100753.60
2022-10-30T23:08:43.473Z,100760.20
2022-10-30T23:13:47.094Z,100759.80
2022-10-30T23:18:51.936Z,100767.00
2022-10-30T23:23:55.870Z,100767.60
2022-10-30T23:29:00.916Z,100769.00
2022-10-30T23:34:08.804Z,100769.20
2022-10-30T23:39:17.473Z,100770.60
2022-10-30T23:44:20.406Z,100766.60
2022-10-30T23:49:23.374Z,100763.80
2022-10-30T23:54:26.405Z,100754.40
2022-10-30T23:59:29.386Z,100750.80
