createdAt,value
2022-12-27T00:00:32.835Z,57.49
2022-12-27T00:05:34.738Z,57.34
2022-12-27T00:10:36.854Z,56.64
2022-12-27T00:15:38.720Z,56.38
2022-12-27T00:20:40.554Z,56.90
2022-12-27T00:25:42.400Z,57.47
2022-12-27T00:30:44.287Z,57.60
2022-12-27T00:35:46.137Z,57.25
2022-12-27T00:40:48.432Z,57.66
2022-12-27T00:45:50.651Z,57.41
2022-12-27T00:51:01.439Z,57.13
2022-12-27T00:56:24.894Z,57.22
2022-12-27T01:01:30.243Z,57.20
2022-12-27T01:06:33.848Z,56.93
2022-12-27T01:11:35.707Z,56.34
2022-12-27T01:16:38.651Z,56.69
2022-12-27T01:21:40.642Z,57.11
2022-12-27T01:26:42.485Z,56.97
2022-12-27T01:31:44.384Z,57.02
2022-12-27T01:36:46.386Z,56.79
2022-12-27T01:42:06.949Z,56.83
2022-12-27T01:47:37.965Z,57.05
2022-12-27T01:53:05.200Z,56.89
2022-12-27T01:58:14.926Z,57.15
2022-12-27T02:03:22.556Z,56.77
2022-12-27T02:08:39.987Z,57.04
2022-12-27T02:13:45.700Z,56.99
2022-12-27T02:18:47.642Z,57.02
2022-12-27T02:24:07.639Z,57.51
2022-12-27T02:29:26.536Z,57.35
2022-12-27T02:34:38.818Z,57.65
2022-12-27T02:39:47.707Z,57.38
2022-12-27T02:45:18.744Z,57.58
2022-12-27T02:50:39.603Z,57.50
2022-12-27T02:56:47.537Z,57.52
2022-12-27T03:02:39.434Z,57.41
2022-12-27T03:08:12.969Z,57.43
2022-12-27T03:14:06.091Z,56.79
2022-12-27T03:19:39.236Z,55.98
2022-12-27T03:25:00.403Z,56.22
2022-12-27T03:30:26.416Z,55.94
2022-12-27T03:35:31.629Z,55.69
2022-12-27T03:41:18.931Z,55.43
2022-12-27T03:46:33.934Z,55.61
2022-12-27T03:52:02.745Z,55.67
2022-12-27T03:57:09.576Z,55.29
2022-12-27T04:02:12.088Z,55.55
2022-12-27T04:07:15.010Z,55.61
2022-12-27T04:12:35.360Z,55.02
2022-12-27T04:17:55.876Z,54.97
2022-12-27T04:23:16.694Z,54.76
2022-12-27T04:28:37.443Z,54.71
2022-12-27T04:33:57.677Z,54.58
2022-12-27T04:38:59.363Z,54.42
2022-12-27T04:44:19.962Z,54.64
2022-12-27T04:49:44.183Z,54.75
2022-12-27T04:54:58.391Z,53.86
2022-12-27T05:00:19.140Z,53.72
2022-12-27T05:05:21.723Z,53.83
2022-12-27T05:10:41.930Z,53.81
2022-12-27T05:15:43.707Z,54.38
2022-12-27T05:20:46.305Z,53.72
2022-12-27T05:25:48.228Z,53.35
2022-12-27T05:30:50.152Z,53.29
2022-12-27T05:35:51.995Z,53.23
2022-12-27T05:41:01.679Z,52.67
2022-12-27T05:46:06.475Z,52.25
2022-12-27T05:51:13.567Z,52.32
2022-12-27T05:56:18.541Z,52.67
2022-12-27T06:01:20.992Z,52.17
2022-12-27T06:06:22.865Z,52.10
2022-12-27T06:11:24.720Z,51.79
2022-12-27T06:16:26.604Z,51.09
2022-12-27T06:21:29.824Z,51.04
2022-12-27T06:26:31.708Z,51.50
2022-12-27T06:31:33.606Z,51.57
2022-12-27T06:36:35.443Z,51.93
2022-12-27T06:41:37.288Z,51.28
2022-12-27T06:46:39.122Z,51.84
2022-12-27T06:51:40.944Z,51.91
2022-12-27T06:56:42.896Z,51.59
2022-12-27T07:01:44.893Z,51.91
2022-12-27T07:06:46.885Z,52.07
2022-12-27T07:11:48.885Z,52.09
2022-12-27T07:16:50.760Z,52.32
2022-12-27T07:21:52.633Z,52.35
2022-12-27T07:26:54.499Z,51.87
2022-12-27T07:31:56.400Z,52.26
2022-12-27T07:36:58.250Z,52.37
2022-12-27T07:42:04.814Z,51.94
2022-12-27T07:47:12.461Z,52.39
2022-12-27T07:52:14.287Z,52.46
2022-12-27T07:57:16.106Z,51.94
2022-12-27T08:02:17.978Z,52.21
2022-12-27T08:07:20.272Z,52.09
2022-12-27T08:12:22.161Z,52.24
2022-12-27T08:17:27.924Z,51.49
2022-12-27T08:22:29.739Z,52.19
2022-12-27T08:27:31.572Z,51.61
2022-12-27T08:32:33.485Z,51.35
2022-12-27T08:37:35.434Z,51.05
2022-12-27T08:42:37.247Z,50.59
2022-12-27T08:47:39.579Z,50.89
2022-12-27T08:52:41.442Z,51.01
2022-12-27T08:57:43.290Z,50.96
2022-12-27T09:02:46.030Z,51.17
2022-12-27T09:07:48.689Z,51.49
2022-12-27T09:12:50.850Z,51.30
2022-12-27T09:17:52.697Z,51.19
2022-12-27T09:22:54.834Z,51.65
2022-12-27T09:27:56.799Z,51.62
2022-12-27T09:32:58.941Z,51.52
2022-12-27T09:38:01.693Z,51.03
2022-12-27T09:43:20.640Z,50.88
2022-12-27T09:48:37.006Z,50.53
2022-12-27T09:53:56.281Z,49.98
2022-12-27T09:59:21.209Z,49.64
2022-12-27T10:04:23.462Z,49.71
2022-12-27T10:09:49.479Z,49.40
2022-12-27T10:14:59.827Z,49.65
2022-12-27T10:25:41.388Z,49.46
2022-12-27T10:30:44.168Z,48.78
2022-12-27T10:35:46.827Z,48.51
2022-12-27T10:40:59.216Z,48.38
2022-12-27T10:46:28.983Z,48.48
2022-12-27T10:51:37.576Z,48.31
2022-12-27T10:56:45.063Z,47.80
2022-12-27T11:01:50.052Z,47.82
2022-12-27T11:07:13.770Z,47.91
2022-12-27T11:12:21.929Z,47.41
2022-12-27T11:17:42.349Z,47.40
2022-12-27T11:22:51.833Z,47.44
2022-12-27T11:27:58.754Z,46.83
2022-12-27T11:33:07.168Z,46.37
2022-12-27T11:38:28.032Z,46.53
2022-12-27T11:43:35.863Z,47.22
2022-12-27T11:48:42.333Z,46.64
2022-12-27T11:54:11.124Z,46.95
2022-12-27T11:59:30.235Z,46.83
2022-12-27T12:04:41.251Z,46.98
2022-12-27T12:10:01.818Z,47.08
2022-12-27T12:15:13.795Z,47.46
2022-12-27T12:20:37.003Z,47.11
2022-12-27T12:26:16.092Z,46.95
2022-12-27T12:32:12.159Z,47.12
2022-12-27T12:37:19.652Z,47.14
2022-12-27T12:42:57.938Z,46.98
2022-12-27T12:48:08.952Z,47.27
2022-12-27T12:53:27.552Z,47.39
2022-12-27T12:58:35.255Z,47.28
2022-12-27T13:03:55.574Z,47.84
2022-12-27T13:09:28.265Z,47.92
2022-12-27T13:14:48.830Z,47.69
2022-12-27T13:20:27.564Z,48.09
2022-12-27T13:25:40.456Z,48.74
2022-12-27T13:30:52.304Z,47.89
2022-12-27T13:36:12.944Z,47.78
2022-12-27T13:41:48.020Z,48.34
2022-12-27T13:47:29.847Z,47.96
2022-12-27T13:52:59.219Z,48.27
2022-12-27T13:58:23.585Z,48.44
2022-12-27T14:03:43.657Z,48.35
2022-12-27T14:09:10.479Z,47.78
2022-12-27T14:14:19.563Z,48.67
2022-12-27T14:19:43.593Z,48.84
2022-12-27T14:25:22.552Z,48.91
2022-12-27T14:30:59.830Z,48.32
2022-12-27T14:36:32.367Z,49.05
2022-12-27T14:41:52.404Z,48.69
2022-12-27T14:47:46.902Z,49.34
2022-12-27T14:52:48.697Z,48.78
2022-12-27T14:58:08.734Z,48.92
2022-12-27T15:03:49.223Z,49.22
2022-12-27T15:09:07.675Z,49.14
2022-12-27T15:14:38.558Z,48.99
2022-12-27T15:19:49.046Z,48.85
2022-12-27T15:25:01.501Z,48.86
2022-12-27T15:30:18.576Z,48.71
2022-12-27T15:35:39.070Z,48.79
2022-12-27T15:40:46.156Z,49.35
2022-12-27T15:46:35.717Z,48.85
2022-12-27T15:51:43.805Z,49.35
2022-12-27T15:56:51.735Z,49.31
2022-12-27T16:02:18.027Z,49.12
2022-12-27T16:07:38.495Z,49.44
2022-12-27T16:12:40.346Z,49.22
2022-12-27T16:18:28.212Z,49.72
2022-12-27T16:23:39.880Z,49.16
2022-12-27T16:28:51.137Z,49.79
2022-12-27T16:33:55.264Z,49.59
2022-12-27T16:39:12.459Z,49.87
2022-12-27T16:44:24.964Z,50.26
2022-12-27T16:49:48.067Z,51.11
2022-12-27T16:55:22.356Z,51.00
2022-12-27T17:00:42.333Z,51.46
2022-12-27T17:06:21.717Z,51.60
2022-12-27T17:11:21.961Z,52.20
2022-12-27T17:16:28.549Z,52.34
2022-12-27T17:21:34.490Z,52.38
2022-12-27T17:26:52.049Z,52.46
2022-12-27T17:32:08.811Z,52.54
2022-12-27T17:37:12.047Z,52.24
2022-12-27T17:42:55.617Z,52.21
2022-12-27T17:48:06.481Z,52.54
2022-12-27T17:53:33.167Z,52.34
2022-12-27T17:58:35.392Z,52.46
2022-12-27T18:03:43.257Z,52.46
2022-12-27T18:08:49.035Z,52.64
2022-12-27T18:13:54.375Z,52.66
2022-12-27T18:19:00.025Z,52.75
2022-12-27T18:24:02.171Z,52.54
2022-12-27T18:29:05.248Z,52.58
2022-12-27T18:34:14.965Z,52.65
2022-12-27T18:39:40.302Z,52.53
2022-12-27T18:44:53.071Z,52.36
2022-12-27T18:50:01.483Z,52.64
2022-12-27T18:55:26.927Z,52.77
2022-12-27T19:00:29.463Z,52.91
2022-12-27T19:05:31.397Z,52.84
2022-12-27T19:10:33.678Z,52.96
2022-12-27T19:15:42.140Z,52.80
2022-12-27T19:20:58.869Z,52.58
2022-12-27T19:26:05.053Z,52.97
2022-12-27T19:31:21.908Z,52.90
2022-12-27T19:36:31.705Z,52.65
2022-12-27T19:41:35.065Z,52.88
2022-12-27T19:46:37.483Z,52.64
2022-12-27T19:51:41.814Z,52.61
2022-12-27T19:56:44.404Z,52.71
2022-12-27T20:01:47.351Z,52.57
2022-12-27T20:06:50.144Z,52.73
2022-12-27T20:11:52.284Z,52.80
2022-12-27T20:16:54.386Z,52.75
2022-12-27T20:21:56.687Z,52.83
2022-12-27T20:26:59.728Z,52.96
2022-12-27T20:32:01.878Z,53.04
2022-12-27T20:37:04.924Z,53.10
2022-12-27T20:42:07.429Z,53.27
2022-12-27T20:47:09.786Z,52.76
2022-12-27T20:52:12.114Z,53.09
2022-12-27T20:57:14.509Z,53.18
2022-12-27T21:02:17.126Z,53.04
2022-12-27T21:07:19.491Z,53.23
2022-12-27T21:12:21.916Z,52.99
2022-12-27T21:17:24.034Z,52.93
2022-12-27T21:22:26.002Z,52.95
2022-12-27T21:27:28.065Z,52.96
2022-12-27T21:32:30.034Z,52.98
2022-12-27T21:37:31.873Z,52.76
2022-12-27T21:42:33.735Z,52.57
2022-12-27T21:47:36.226Z,52.47
2022-12-27T21:52:38.066Z,52.88
2022-12-27T21:57:40.062Z,52.64
2022-12-27T22:02:42.028Z,52.93
2022-12-27T22:07:44.244Z,52.77
2022-12-27T22:12:46.087Z,52.92
2022-12-27T22:17:48.020Z,52.62
2022-12-27T22:22:49.955Z,52.59
2022-12-27T22:27:51.808Z,52.59
2022-12-27T22:32:54.435Z,52.65
2022-12-27T22:37:56.437Z,52.64
2022-12-27T22:42:58.934Z,52.16
2022-12-27T22:48:00.819Z,51.96
2022-12-27T22:53:03.872Z,52.09
2022-12-27T22:58:05.854Z,51.99
2022-12-27T23:03:07.830Z,51.52
2022-12-27T23:08:09.728Z,51.47
2022-12-27T23:13:11.663Z,51.35
2022-12-27T23:18:13.620Z,50.94
2022-12-27T23:23:15.580Z,50.76
2022-12-27T23:28:17.730Z,51.21
2022-12-27T23:33:19.688Z,50.94
2022-12-27T23:38:21.640Z,50.57
2022-12-27T23:43:55.246Z,50.51
2022-12-27T23:48:46.889Z,50.79
2022-12-27T23:53:48.863Z,50.90
2022-12-27T23:58:53.741Z,50.94
