createdAt,value
2018-07-25T00:01:03.132Z,100.00
2018-07-25T00:03:31.236Z,100.00
2018-07-25T00:05:59.340Z,100.00
2018-07-25T00:08:27.413Z,100.00
2018-07-25T00:10:55.653Z,100.00
2018-07-25T00:13:25.240Z,100.00
2018-07-25T00:15:53.225Z,100.00
2018-07-25T00:18:21.301Z,100.00
2018-07-25T00:20:49.303Z,100.00
2018-07-25T00:23:17.344Z,100.00
2018-07-25T00:25:45.482Z,100.00
2018-07-25T00:28:13.608Z,100.00
2018-07-25T00:30:41.667Z,100.00
2018-07-25T00:33:09.769Z,100.00
2018-07-25T00:35:37.794Z,100.00
2018-07-25T00:38:05.895Z,100.00
2018-07-25T00:40:34.037Z,100.00
2018-07-25T00:43:02.027Z,100.00
2018-07-25T00:45:30.226Z,100.00
2018-07-25T00:47:58.370Z,100.00
2018-07-25T00:50:26.695Z,100.00
2018-07-25T00:52:54.821Z,100.00
2018-07-25T00:55:22.844Z,100.00
2018-07-25T00:57:50.894Z,100.00
2018-07-25T01:00:18.879Z,100.00
2018-07-25T01:02:47.683Z,100.00
2018-07-25T01:05:15.883Z,100.00
2018-07-25T01:07:43.974Z,100.00
2018-07-25T01:10:12.056Z,100.00
2018-07-25T01:12:40.146Z,100.00
2018-07-25T01:15:08.920Z,100.00
2018-07-25T01:17:37.250Z,100.00
2018-07-25T01:20:05.640Z,100.00
2018-07-25T01:22:33.773Z,100.00
2018-07-25T01:25:02.176Z,100.00
2018-07-25T01:27:30.184Z,100.00
2018-07-25T01:29:58.150Z,100.00
2018-07-25T01:32:26.281Z,100.00
2018-07-25T01:34:54.242Z,100.00
2018-07-25T01:37:22.259Z,100.00
2018-07-25T01:39:50.305Z,100.00
2018-07-25T01:42:18.549Z,100.00
2018-07-25T01:44:46.683Z,100.00
2018-07-25T01:47:14.822Z,100.00
2018-07-25T01:49:42.907Z,100.00
2018-07-25T01:52:10.947Z,100.00
2018-07-25T01:54:39.095Z,100.00
2018-07-25T01:57:07.731Z,100.00
2018-07-25T01:59:35.818Z,100.00
2018-07-25T02:02:04.028Z,100.00
2018-07-25T02:04:32.027Z,100.00
2018-07-25T02:07:00.137Z,100.00
2018-07-25T02:09:28.273Z,100.00
2018-07-25T02:11:56.233Z,100.00
2018-07-25T02:14:24.384Z,100.00
2018-07-25T02:16:52.465Z,100.00
2018-07-25T02:19:20.706Z,100.00
2018-07-25T02:21:48.745Z,100.00
2018-07-25T02:24:16.762Z,100.00
2018-07-25T02:26:44.893Z,100.00
2018-07-25T02:29:12.925Z,100.00
2018-07-25T02:31:41.034Z,100.00
2018-07-25T02:34:14.512Z,100.00
2018-07-25T02:36:42.554Z,100.00
2018-07-25T02:39:12.300Z,100.00
2018-07-25T02:41:40.457Z,100.00
2018-07-25T02:44:08.609Z,100.00
2018-07-25T02:46:36.695Z,100.00
2018-07-25T02:49:04.772Z,100.00
2018-07-25T02:51:33.324Z,100.00
2018-07-25T02:54:01.443Z,100.00
2018-07-25T02:56:29.566Z,100.00
2018-07-25T02:58:57.757Z,100.00
2018-07-25T03:01:26.073Z,100.00
2018-07-25T03:03:54.192Z,100.00
2018-07-25T03:06:22.274Z,100.00
2018-07-25T03:08:50.365Z,100.00
2018-07-25T03:11:18.313Z,100.00
2018-07-25T03:13:46.360Z,100.00
2018-07-25T03:16:14.510Z,100.00
2018-07-25T03:18:42.588Z,100.00
2018-07-25T03:21:10.718Z,100.00
2018-07-25T03:23:38.779Z,100.00
2018-07-25T03:26:06.882Z,100.00
2018-07-25T03:28:34.877Z,100.00
2018-07-25T03:31:02.880Z,100.00
2018-07-25T03:33:30.919Z,100.00
2018-07-25T03:35:59.601Z,100.00
2018-07-25T03:38:28.550Z,100.00
2018-07-25T03:40:56.996Z,100.00
2018-07-25T03:43:25.399Z,100.00
2018-07-25T03:45:53.447Z,100.00
2018-07-25T03:48:21.527Z,100.00
2018-07-25T03:50:49.596Z,100.00
2018-07-25T03:53:17.792Z,100.00
2018-07-25T03:55:45.804Z,100.00
2018-07-25T03:58:13.911Z,100.00
2018-07-25T04:00:41.961Z,100.00
2018-07-25T04:03:09.968Z,100.00
2018-07-25T04:05:38.099Z,100.00
2018-07-25T04:08:06.524Z,100.00
2018-07-25T04:10:34.920Z,100.00
2018-07-25T04:13:03.401Z,100.00
2018-07-25T04:15:31.746Z,100.00
2018-07-25T04:18:00.088Z,100.00
2018-07-25T04:20:28.528Z,100.00
2018-07-25T04:22:56.818Z,100.00
2018-07-25T04:25:25.164Z,100.00
2018-07-25T04:27:53.728Z,100.00
2018-07-25T04:30:22.514Z,100.00
2018-07-25T04:32:52.087Z,100.00
2018-07-25T04:35:20.682Z,100.00
2018-07-25T04:37:49.282Z,100.00
2018-07-25T04:40:17.689Z,100.00
2018-07-25T04:42:46.271Z,100.00
2018-07-25T04:45:14.623Z,100.00
2018-07-25T04:47:42.924Z,99.67
2018-07-25T04:50:11.415Z,94.96
2018-07-25T04:52:39.907Z,94.48
2018-07-25T04:55:08.357Z,94.43
2018-07-25T04:57:36.594Z,94.46
2018-07-25T05:00:05.387Z,94.52
2018-07-25T05:02:33.564Z,94.94
2018-07-25T05:05:01.931Z,95.07
2018-07-25T05:07:30.119Z,93.48
2018-07-25T05:09:58.215Z,95.52
2018-07-25T05:12:26.606Z,96.72
2018-07-25T05:14:54.865Z,95.13
2018-07-25T05:17:23.187Z,96.35
2018-07-25T05:19:51.420Z,97.48
2018-07-25T05:22:19.871Z,97.49
2018-07-25T05:24:48.011Z,96.59
2018-07-25T05:27:16.340Z,98.02
2018-07-25T05:29:44.471Z,98.22
2018-07-25T05:32:12.613Z,97.44
2018-07-25T05:34:40.819Z,100.00
2018-07-25T05:37:09.006Z,100.00
2018-07-25T05:39:37.255Z,98.72
2018-07-25T05:42:05.410Z,99.88
2018-07-25T05:44:33.658Z,98.21
2018-07-25T05:47:02.428Z,99.52
2018-07-25T05:49:30.933Z,98.36
2018-07-25T05:51:59.110Z,97.31
2018-07-25T05:54:27.356Z,93.95
2018-07-25T05:56:55.538Z,90.74
2018-07-25T05:59:23.731Z,91.50
2018-07-25T06:01:52.161Z,92.43
2018-07-25T06:04:20.268Z,91.77
2018-07-25T06:06:48.605Z,90.61
2018-07-25T06:09:16.863Z,88.50
2018-07-25T06:11:45.264Z,89.41
2018-07-25T06:14:13.540Z,87.64
2018-07-25T06:16:41.945Z,88.00
2018-07-25T06:19:10.102Z,83.17
2018-07-25T06:21:38.616Z,86.92
2018-07-25T06:24:07.023Z,87.35
2018-07-25T06:26:35.454Z,83.83
2018-07-25T06:29:03.874Z,83.44
2018-07-25T06:31:32.654Z,84.61
2018-07-25T06:34:01.357Z,78.21
2018-07-25T06:36:30.175Z,77.89
2018-07-25T06:38:58.652Z,76.31
2018-07-25T06:41:27.083Z,77.63
2018-07-25T06:43:55.536Z,79.93
2018-07-25T06:46:23.969Z,79.72
2018-07-25T06:48:52.424Z,81.92
2018-07-25T06:51:21.060Z,83.82
2018-07-25T06:53:49.497Z,83.96
2018-07-25T06:56:18.003Z,80.58
2018-07-25T06:58:46.186Z,81.08
2018-07-25T07:01:14.736Z,81.21
2018-07-25T07:03:43.148Z,81.88
2018-07-25T07:06:11.326Z,77.66
2018-07-25T07:08:39.566Z,80.40
2018-07-25T07:11:07.716Z,81.33
2018-07-25T07:13:35.972Z,82.45
2018-07-25T07:16:04.102Z,81.08
2018-07-25T07:18:32.169Z,80.45
2018-07-25T07:21:00.453Z,78.20
2018-07-25T07:23:28.604Z,81.83
2018-07-25T07:25:56.758Z,80.15
2018-07-25T07:28:24.913Z,83.95
2018-07-25T07:30:53.168Z,82.43
2018-07-25T07:33:21.521Z,79.03
2018-07-25T07:35:49.921Z,81.15
2018-07-25T07:38:18.111Z,78.50
2018-07-25T07:40:46.519Z,80.45
2018-07-25T07:43:14.880Z,79.39
2018-07-25T07:45:43.120Z,76.50
2018-07-25T07:48:11.272Z,78.99
2018-07-25T07:50:39.412Z,79.22
2018-07-25T07:53:07.809Z,80.26
2018-07-25T07:55:36.243Z,77.33
2018-07-25T07:58:04.675Z,80.38
2018-07-25T08:00:33.227Z,78.95
2018-07-25T08:03:01.659Z,76.21
2018-07-25T08:05:30.088Z,77.56
2018-07-25T08:07:58.338Z,77.09
2018-07-25T08:10:26.682Z,77.43
2018-07-25T08:12:55.004Z,76.99
2018-07-25T08:15:23.234Z,76.06
2018-07-25T08:17:51.566Z,81.17
2018-07-25T08:20:19.819Z,77.20
2018-07-25T08:22:47.968Z,77.80
2018-07-25T08:25:16.243Z,75.13
2018-07-25T08:27:44.413Z,75.65
2018-07-25T08:30:12.904Z,76.66
2018-07-25T08:32:41.144Z,72.04
2018-07-25T08:35:10.936Z,71.41
2018-07-25T08:37:39.502Z,70.28
2018-07-25T08:40:08.019Z,72.63
2018-07-25T08:42:37.817Z,71.26
2018-07-25T08:45:06.767Z,69.88
2018-07-25T08:47:35.291Z,70.12
2018-07-25T08:50:04.313Z,72.04
2018-07-25T08:52:32.751Z,72.28
2018-07-25T08:55:01.129Z,74.00
2018-07-25T08:57:29.296Z,72.64
2018-07-25T08:59:57.649Z,71.18
2018-07-25T09:02:26.264Z,73.78
2018-07-25T09:04:54.406Z,70.11
2018-07-25T09:07:22.680Z,69.32
2018-07-25T09:09:50.922Z,68.03
2018-07-25T09:12:19.123Z,67.74
2018-07-25T09:14:47.216Z,70.48
2018-07-25T09:17:16.080Z,69.37
2018-07-25T09:19:44.377Z,67.14
2018-07-25T09:22:12.595Z,67.50
2018-07-25T09:24:40.823Z,67.79
2018-07-25T09:27:09.349Z,67.13
2018-07-25T09:29:38.366Z,65.90
2018-07-25T09:32:06.897Z,70.62
2018-07-25T09:34:35.274Z,72.50
2018-07-25T09:37:04.309Z,72.98
2018-07-25T09:39:34.979Z,74.49
2018-07-25T09:42:05.106Z,74.62
2018-07-25T09:44:33.840Z,76.17
2018-07-25T09:47:03.937Z,86.92
2018-07-25T09:49:32.516Z,87.75
2018-07-25T09:52:00.905Z,89.76
2018-07-25T09:54:29.587Z,88.96
2018-07-25T09:56:58.117Z,90.02
2018-07-25T09:59:26.380Z,90.09
2018-07-25T10:01:54.761Z,91.09
2018-07-25T10:04:26.555Z,93.52
2018-07-25T10:06:54.967Z,94.05
2018-07-25T10:09:23.361Z,97.34
2018-07-25T10:11:55.122Z,96.22
2018-07-25T10:14:24.412Z,99.11
2018-07-25T10:16:52.636Z,100.00
2018-07-25T10:19:21.102Z,100.00
2018-07-25T10:21:49.454Z,100.00
2018-07-25T10:24:17.743Z,100.00
2018-07-25T10:26:46.080Z,100.00
2018-07-25T10:29:14.404Z,100.00
2018-07-25T10:31:43.258Z,100.00
2018-07-25T10:34:11.887Z,100.00
2018-07-25T10:36:40.374Z,100.00
2018-07-25T10:39:09.941Z,100.00
2018-07-25T10:41:38.557Z,100.00
2018-07-25T10:44:10.521Z,100.00
2018-07-25T10:46:40.603Z,100.00
2018-07-25T10:49:08.915Z,100.00
2018-07-25T10:51:37.335Z,100.00
2018-07-25T10:54:05.586Z,100.00
2018-07-25T10:56:33.936Z,100.00
2018-07-25T10:59:02.215Z,100.00
2018-07-25T11:01:31.291Z,100.00
2018-07-25T11:04:00.022Z,100.00
2018-07-25T11:06:28.371Z,100.00
2018-07-25T11:08:56.691Z,100.00
2018-07-25T11:11:28.432Z,100.00
2018-07-25T11:13:58.014Z,100.00
2018-07-25T11:16:26.430Z,100.00
2018-07-25T11:18:55.014Z,100.00
2018-07-25T11:21:23.598Z,100.00
2018-07-25T11:23:52.280Z,100.00
2018-07-25T11:26:21.263Z,100.00
2018-07-25T11:28:50.074Z,99.74
2018-07-25T11:31:19.135Z,99.41
2018-07-25T11:33:47.857Z,100.00
2018-07-25T11:36:16.487Z,100.00
2018-07-25T11:38:44.929Z,100.00
2018-07-25T11:41:13.439Z,100.00
2018-07-25T11:43:42.069Z,100.00
2018-07-25T11:46:10.933Z,99.29
2018-07-25T11:48:39.765Z,94.63
2018-07-25T11:51:08.449Z,97.98
2018-07-25T11:53:37.079Z,97.65
2018-07-25T11:56:05.856Z,97.66
2018-07-25T11:58:34.318Z,92.17
2018-07-25T12:01:02.802Z,97.99
2018-07-25T12:03:31.570Z,99.78
2018-07-25T12:06:00.141Z,99.07
2018-07-25T12:08:29.300Z,99.30
2018-07-25T12:10:57.844Z,98.52
2018-07-25T12:13:26.316Z,93.25
2018-07-25T12:15:54.591Z,94.79
2018-07-25T12:18:23.101Z,99.51
2018-07-25T12:20:51.374Z,97.80
2018-07-25T12:23:19.892Z,97.45
2018-07-25T12:25:48.116Z,100.00
2018-07-25T12:28:16.310Z,100.00
2018-07-25T12:30:44.650Z,100.00
2018-07-25T12:33:13.190Z,99.58
2018-07-25T12:35:41.551Z,99.13
2018-07-25T12:38:09.778Z,98.86
2018-07-25T12:40:38.066Z,97.90
2018-07-25T12:43:06.587Z,96.91
2018-07-25T12:45:35.110Z,98.02
2018-07-25T12:48:03.509Z,96.76
2018-07-25T12:50:32.068Z,94.67
2018-07-25T12:53:00.431Z,94.24
2018-07-25T12:55:28.768Z,94.93
2018-07-25T12:57:57.084Z,94.78
2018-07-25T13:00:25.981Z,93.95
2018-07-25T13:02:54.470Z,93.06
2018-07-25T13:05:22.863Z,93.14
2018-07-25T13:07:51.457Z,92.24
2018-07-25T13:10:20.032Z,90.20
2018-07-25T13:12:48.852Z,94.62
2018-07-25T13:15:17.537Z,84.44
2018-07-25T13:17:46.057Z,89.15
2018-07-25T13:20:14.922Z,93.55
2018-07-25T13:22:45.107Z,92.86
2018-07-25T13:25:14.127Z,92.04
2018-07-25T13:27:42.760Z,90.43
2018-07-25T13:33:16.178Z,91.84
2018-07-25T13:35:49.231Z,91.94
2018-07-25T13:38:17.578Z,93.93
2018-07-25T13:40:46.093Z,92.88
2018-07-25T13:43:14.588Z,93.25
2018-07-25T13:45:43.032Z,89.14
2018-07-25T13:48:11.275Z,91.73
2018-07-25T13:50:39.649Z,91.64
2018-07-25T13:53:08.453Z,91.71
2018-07-25T13:55:37.233Z,91.72
2018-07-25T13:58:06.104Z,92.44
2018-07-25T14:00:34.454Z,94.26
2018-07-25T14:03:02.936Z,93.50
2018-07-25T14:05:31.544Z,94.46
2018-07-25T14:08:00.395Z,92.85
2018-07-25T14:10:28.752Z,90.90
2018-07-25T14:12:58.476Z,91.76
2018-07-25T14:15:26.910Z,90.40
2018-07-25T14:17:55.451Z,90.91
2018-07-25T14:20:23.927Z,93.56
2018-07-25T14:22:52.389Z,94.38
2018-07-25T14:25:20.694Z,93.08
2018-07-25T14:27:49.110Z,92.41
2018-07-25T14:30:17.392Z,94.36
2018-07-25T14:32:45.636Z,92.94
2018-07-25T14:35:13.981Z,93.90
2018-07-25T14:37:42.348Z,93.94
2018-07-25T14:40:10.657Z,93.40
2018-07-25T14:42:39.107Z,93.83
2018-07-25T14:45:07.487Z,94.17
2018-07-25T14:47:35.913Z,92.95
2018-07-25T14:50:06.746Z,93.56
2018-07-25T14:52:35.257Z,93.39
2018-07-25T14:55:03.730Z,93.15
2018-07-25T14:57:32.120Z,91.68
2018-07-25T15:00:00.381Z,93.36
2018-07-25T15:02:28.612Z,92.31
2018-07-25T15:04:56.883Z,92.93
2018-07-25T15:07:25.092Z,88.58
2018-07-25T15:09:53.300Z,90.54
2018-07-25T15:12:27.049Z,91.08
2018-07-25T15:14:55.215Z,91.99
2018-07-25T15:17:23.416Z,91.82
2018-07-25T15:19:51.693Z,92.60
2018-07-25T15:22:19.993Z,92.03
2018-07-25T15:24:48.219Z,91.60
2018-07-25T15:27:16.490Z,90.34
2018-07-25T15:29:44.605Z,89.83
2018-07-25T15:32:12.760Z,90.82
2018-07-25T15:34:40.923Z,90.65
2018-07-25T15:37:09.170Z,91.82
2018-07-25T15:39:37.430Z,91.58
2018-07-25T15:42:05.938Z,91.25
2018-07-25T15:44:34.171Z,91.34
2018-07-25T15:47:02.541Z,91.83
2018-07-25T15:49:30.955Z,93.33
2018-07-25T15:54:27.221Z,93.95
2018-07-25T15:56:55.407Z,94.70
2018-07-25T15:59:23.780Z,94.40
2018-07-25T16:01:52.209Z,94.78
2018-07-25T16:04:20.477Z,94.97
2018-07-25T16:06:50.420Z,94.95
2018-07-25T16:09:18.760Z,95.20
2018-07-25T16:11:47.429Z,96.33
2018-07-25T16:14:15.827Z,95.80
2018-07-25T16:16:44.568Z,96.91
2018-07-25T16:19:14.027Z,97.38
2018-07-25T16:21:42.772Z,97.31
2018-07-25T16:24:11.131Z,97.89
2018-07-25T16:26:39.755Z,98.29
2018-07-25T16:29:08.106Z,99.29
2018-07-25T16:31:36.299Z,99.55
2018-07-25T16:34:04.681Z,99.55
2018-07-25T16:36:33.039Z,99.80
2018-07-25T16:39:01.344Z,100.00
2018-07-25T16:41:29.668Z,100.00
2018-07-25T16:43:58.058Z,100.00
2018-07-25T16:46:26.311Z,100.00
2018-07-25T16:48:54.765Z,100.00
2018-07-25T16:51:22.925Z,100.00
2018-07-25T16:53:51.367Z,100.00
2018-07-25T16:56:19.873Z,100.00
2018-07-25T16:58:48.521Z,100.00
2018-07-25T17:01:16.912Z,100.00
2018-07-25T17:03:45.717Z,100.00
2018-07-25T17:06:14.551Z,100.00
2018-07-25T17:08:43.035Z,100.00
2018-07-25T17:11:11.428Z,100.00
2018-07-25T17:13:39.923Z,100.00
2018-07-25T17:16:08.623Z,100.00
2018-07-25T17:18:37.092Z,100.00
2018-07-25T17:21:06.156Z,100.00
2018-07-25T17:23:34.468Z,100.00
2018-07-25T17:26:02.802Z,100.00
2018-07-25T17:28:31.448Z,100.00
2018-07-25T17:30:59.937Z,100.00
2018-07-25T17:33:28.391Z,100.00
2018-07-25T17:35:57.177Z,100.00
2018-07-25T17:38:25.827Z,100.00
2018-07-25T17:40:54.168Z,100.00
2018-07-25T17:43:22.511Z,100.00
2018-07-25T17:45:50.897Z,100.00
2018-07-25T17:48:19.289Z,100.00
2018-07-25T17:50:47.992Z,100.00
2018-07-25T17:53:16.452Z,100.00
2018-07-25T17:55:44.954Z,100.00
2018-07-25T17:58:13.285Z,100.00
2018-07-25T18:00:41.636Z,100.00
2018-07-25T18:03:10.090Z,100.00
2018-07-25T18:05:38.712Z,100.00
2018-07-25T18:08:07.160Z,100.00
2018-07-25T18:10:36.881Z,100.00
2018-07-25T18:13:11.016Z,100.00
2018-07-25T18:15:39.672Z,100.00
2018-07-25T18:18:08.298Z,100.00
2018-07-25T18:20:36.885Z,100.00
2018-07-25T18:23:05.484Z,100.00
2018-07-25T18:25:33.925Z,100.00
2018-07-25T18:28:02.643Z,100.00
2018-07-25T18:30:31.099Z,100.00
2018-07-25T18:32:59.953Z,100.00
2018-07-25T18:35:28.596Z,100.00
2018-07-25T18:37:57.009Z,100.00
2018-07-25T18:40:25.581Z,100.00
2018-07-25T18:42:54.096Z,100.00
2018-07-25T18:45:22.552Z,100.00
2018-07-25T18:47:50.993Z,100.00
2018-07-25T18:50:19.466Z,100.00
2018-07-25T18:52:47.826Z,100.00
2018-07-25T18:55:16.363Z,100.00
2018-07-25T18:57:44.770Z,100.00
2018-07-25T19:00:13.200Z,100.00
2018-07-25T19:02:41.985Z,100.00
2018-07-25T19:05:10.407Z,100.00
2018-07-25T19:07:38.707Z,100.00
2018-07-25T19:10:07.182Z,100.00
2018-07-25T19:12:35.877Z,100.00
2018-07-25T19:15:09.979Z,100.00
2018-07-25T19:17:38.367Z,100.00
2018-07-25T19:20:06.739Z,100.00
2018-07-25T19:22:35.132Z,100.00
2018-07-25T19:25:03.498Z,100.00
2018-07-25T19:27:31.960Z,100.00
2018-07-25T19:30:00.498Z,100.00
2018-07-25T19:32:28.971Z,100.00
2018-07-25T19:34:57.391Z,100.00
2018-07-25T19:37:25.817Z,100.00
2018-07-25T19:39:54.192Z,100.00
2018-07-25T19:42:22.703Z,100.00
2018-07-25T19:44:51.393Z,100.00
2018-07-25T19:47:19.760Z,100.00
2018-07-25T19:49:48.195Z,100.00
2018-07-25T19:52:16.704Z,100.00
2018-07-25T19:54:45.129Z,100.00
2018-07-25T19:57:13.523Z,100.00
2018-07-25T19:59:42.166Z,100.00
2018-07-25T20:02:10.981Z,100.00
2018-07-25T20:04:39.261Z,100.00
2018-07-25T20:07:07.600Z,100.00
2018-07-25T20:09:36.038Z,100.00
2018-07-25T20:12:04.953Z,100.00
2018-07-25T20:14:38.855Z,100.00
2018-07-25T20:17:07.204Z,100.00
2018-07-25T20:19:35.575Z,100.00
2018-07-25T20:22:04.208Z,100.00
2018-07-25T20:24:32.765Z,100.00
2018-07-25T20:27:01.172Z,100.00
2018-07-25T20:29:29.884Z,100.00
2018-07-25T20:31:58.997Z,100.00
2018-07-25T20:34:27.382Z,100.00
2018-07-25T20:36:55.696Z,100.00
2018-07-25T20:39:24.089Z,100.00
2018-07-25T20:41:52.404Z,100.00
2018-07-25T20:44:20.802Z,100.00
2018-07-25T20:46:49.291Z,100.00
2018-07-25T20:49:17.668Z,100.00
2018-07-25T20:51:46.008Z,100.00
2018-07-25T20:54:14.328Z,100.00
2018-07-25T20:56:42.683Z,100.00
2018-07-25T20:59:11.109Z,100.00
2018-07-25T21:01:39.313Z,100.00
2018-07-25T21:04:07.728Z,100.00
2018-07-25T21:06:35.958Z,100.00
2018-07-25T21:09:06.674Z,100.00
2018-07-25T21:11:35.058Z,100.00
2018-07-25T21:14:03.444Z,100.00
2018-07-25T21:16:31.726Z,100.00
2018-07-25T21:19:00.089Z,100.00
2018-07-25T21:21:28.372Z,100.00
2018-07-25T21:23:57.870Z,100.00
2018-07-25T21:26:26.336Z,100.00
2018-07-25T21:28:54.716Z,100.00
2018-07-25T21:31:23.075Z,100.00
2018-07-25T21:33:51.277Z,100.00
2018-07-25T21:36:19.558Z,100.00
2018-07-25T21:38:47.845Z,100.00
2018-07-25T21:41:16.910Z,100.00
2018-07-25T21:43:45.273Z,100.00
2018-07-25T21:46:13.542Z,100.00
2018-07-25T21:48:41.845Z,100.00
2018-07-25T21:51:10.108Z,100.00
2018-07-25T21:53:38.866Z,100.00
2018-07-25T21:56:07.197Z,100.00
2018-07-25T21:58:35.472Z,100.00
2018-07-25T22:01:10.568Z,100.00
2018-07-25T22:03:39.004Z,100.00
2018-07-25T22:06:07.979Z,100.00
2018-07-25T22:08:37.409Z,100.00
2018-07-25T22:11:05.888Z,100.00
2018-07-25T22:13:34.251Z,100.00
2018-07-25T22:16:03.490Z,100.00
2018-07-25T22:18:32.807Z,100.00
2018-07-25T22:21:01.260Z,100.00
2018-07-25T22:23:30.421Z,100.00
2018-07-25T22:25:58.875Z,100.00
2018-07-25T22:28:27.168Z,100.00
2018-07-25T22:30:55.636Z,100.00
2018-07-25T22:33:24.095Z,100.00
2018-07-25T22:35:52.633Z,100.00
2018-07-25T22:38:21.871Z,100.00
2018-07-25T22:40:50.780Z,100.00
2018-07-25T22:43:19.327Z,100.00
2018-07-25T22:45:48.321Z,100.00
2018-07-25T22:48:16.717Z,100.00
2018-07-25T22:50:45.417Z,100.00
2018-07-25T22:53:13.878Z,100.00
2018-07-25T22:55:42.380Z,100.00
2018-07-25T22:58:10.798Z,100.00
2018-07-25T23:00:39.240Z,100.00
2018-07-25T23:03:07.637Z,100.00
2018-07-25T23:05:36.101Z,100.00
2018-07-25T23:08:04.736Z,100.00
2018-07-25T23:10:33.214Z,100.00
2018-07-25T23:13:01.681Z,100.00
2018-07-25T23:15:30.163Z,100.00
2018-07-25T23:17:58.579Z,100.00
2018-07-25T23:20:27.102Z,100.00
2018-07-25T23:22:58.747Z,100.00
2018-07-25T23:25:27.590Z,100.00
2018-07-25T23:27:57.149Z,100.00
2018-07-25T23:30:26.706Z,100.00
2018-07-25T23:32:55.159Z,100.00
2018-07-25T23:35:23.573Z,100.00
2018-07-25T23:37:52.294Z,100.00
2018-07-25T23:40:20.990Z,100.00
2018-07-25T23:42:49.985Z,100.00
2018-07-25T23:45:18.650Z,100.00
2018-07-25T23:47:47.014Z,100.00
2018-07-25T23:50:15.292Z,100.00
2018-07-25T23:52:43.665Z,100.00
2018-07-25T23:55:12.036Z,100.00
2018-07-25T23:57:40.380Z,100.00
