createdAt,value
2023-11-30T00:01:44.833Z,6.20
2023-11-30T00:04:46.537Z,6.00
2023-11-30T00:07:48.353Z,5.50
2023-11-30T00:10:49.965Z,5.72
2023-11-30T00:13:51.758Z,5.80
2023-11-30T00:16:53.393Z,5.43
2023-11-30T00:19:55.038Z,5.57
2023-11-30T00:22:56.628Z,5.77
2023-11-30T00:25:58.230Z,6.22
2023-11-30T00:29:00.110Z,5.10
2023-11-30T00:32:01.675Z,6.03
2023-11-30T00:35:03.489Z,5.60
2023-11-30T00:38:07.248Z,5.63
2023-11-30T00:41:14.637Z,5.70
2023-11-30T00:44:18.999Z,5.00
2023-11-30T00:47:20.600Z,5.32
2023-11-30T00:50:22.562Z,4.93
2023-11-30T00:53:24.130Z,6.10
2023-11-30T00:56:25.726Z,5.25
2023-11-30T00:59:27.427Z,6.07
2023-11-30T01:02:29.121Z,5.95
2023-11-30T01:05:30.713Z,5.30
2023-11-30T01:08:32.285Z,5.73
2023-11-30T01:11:33.893Z,5.25
2023-11-30T01:14:35.532Z,4.40
2023-11-30T01:17:37.150Z,5.00
2023-11-30T01:20:38.716Z,5.53
2023-11-30T01:23:41.027Z,5.73
2023-11-30T01:26:42.720Z,4.38
2023-11-30T01:29:44.402Z,4.70
2023-11-30T01:32:46.040Z,3.83
2023-11-30T01:35:49.230Z,4.43
2023-11-30T01:38:51.021Z,4.23
2023-11-30T01:41:52.642Z,4.30
2023-11-30T01:44:54.362Z,4.10
2023-11-30T01:47:56.335Z,3.72
2023-11-30T01:50:58.636Z,4.13
2023-11-30T01:54:01.453Z,3.50
2023-11-30T01:57:04.511Z,3.80
2023-11-30T02:00:07.483Z,3.67
2023-11-30T02:03:09.590Z,4.00
2023-11-30T02:06:11.315Z,4.00
2023-11-30T02:09:13.649Z,3.73
2023-11-30T02:12:15.354Z,4.00
2023-11-30T02:15:17.601Z,3.72
2023-11-30T02:18:19.363Z,3.40
2023-11-30T02:21:21.003Z,3.60
2023-11-30T02:24:22.696Z,3.53
2023-11-30T02:27:24.393Z,3.60
2023-11-30T02:30:26.658Z,3.42
2023-11-30T02:33:28.384Z,3.50
2023-11-30T02:36:30.229Z,3.80
2023-11-30T02:39:31.952Z,3.17
2023-11-30T02:42:33.518Z,2.67
2023-11-30T02:45:35.242Z,3.17
2023-11-30T02:48:38.415Z,3.40
2023-11-30T02:51:40.042Z,3.13
2023-11-30T02:54:41.663Z,3.73
2023-11-30T02:57:43.238Z,4.10
2023-11-30T03:00:44.827Z,3.40
2023-11-30T03:03:46.547Z,3.65
2023-11-30T03:06:50.672Z,3.20
2023-11-30T03:09:52.426Z,2.90
2023-11-30T03:12:54.088Z,3.20
2023-11-30T03:15:55.903Z,3.15
2023-11-30T03:19:10.607Z,2.97
2023-11-30T03:22:18.175Z,3.40
2023-11-30T03:25:19.803Z,3.50
2023-11-30T03:28:21.486Z,3.55
2023-11-30T03:31:23.150Z,3.60
2023-11-30T03:34:24.716Z,3.38
2023-11-30T03:37:26.282Z,4.23
2023-11-30T03:40:28.034Z,4.20
2023-11-30T03:43:29.605Z,4.18
2023-11-30T03:46:31.284Z,4.93
2023-11-30T03:49:33.081Z,4.82
2023-11-30T03:52:34.653Z,4.40
2023-11-30T03:55:36.341Z,4.50
2023-11-30T03:58:38.006Z,4.80
2023-11-30T04:01:40.053Z,5.13
2023-11-30T04:04:42.973Z,5.05
2023-11-30T04:07:44.776Z,5.27
2023-11-30T04:10:46.504Z,5.10
2023-11-30T04:13:48.885Z,4.88
2023-11-30T04:16:50.531Z,4.80
2023-11-30T04:19:52.541Z,5.53
2023-11-30T04:22:54.215Z,5.53
2023-11-30T04:25:55.863Z,5.17
2023-11-30T04:28:57.439Z,5.60
2023-11-30T04:31:59.065Z,5.30
2023-11-30T04:35:00.733Z,5.30
2023-11-30T04:38:02.428Z,5.53
2023-11-30T04:41:04.263Z,5.80
2023-11-30T04:44:06.103Z,5.32
2023-11-30T04:47:07.797Z,4.82
2023-11-30T04:50:09.551Z,5.10
2023-11-30T04:53:11.119Z,5.07
2023-11-30T04:56:12.801Z,5.00
2023-11-30T04:59:14.440Z,5.25
2023-11-30T05:02:16.414Z,5.47
2023-11-30T05:05:18.425Z,5.45
2023-11-30T05:08:20.350Z,5.67
2023-11-30T05:11:22.015Z,5.63
2023-11-30T05:14:23.619Z,5.22
2023-11-30T05:17:25.175Z,5.32
2023-11-30T05:20:26.791Z,5.57
2023-11-30T05:23:28.371Z,6.23
2023-11-30T05:26:29.913Z,5.27
2023-11-30T05:29:31.512Z,5.80
2023-11-30T05:32:33.206Z,5.85
2023-11-30T05:35:36.162Z,5.60
2023-11-30T05:38:37.826Z,6.03
2023-11-30T05:41:39.519Z,5.93
2023-11-30T05:44:41.110Z,5.80
2023-11-30T05:47:42.813Z,5.70
2023-11-30T05:50:44.388Z,6.03
2023-11-30T05:53:46.155Z,6.67
2023-11-30T05:56:47.917Z,5.70
2023-11-30T05:59:49.748Z,6.45
2023-11-30T06:02:51.744Z,6.35
2023-11-30T06:05:53.423Z,5.70
2023-11-30T06:08:55.340Z,6.13
2023-11-30T06:11:57.014Z,6.00
2023-11-30T06:14:58.730Z,6.18
2023-11-30T06:18:00.536Z,6.10
2023-11-30T06:21:02.274Z,6.80
2023-11-30T06:24:04.158Z,6.60
2023-11-30T06:27:05.999Z,6.40
2023-11-30T06:30:08.753Z,6.15
2023-11-30T06:33:10.453Z,7.07
2023-11-30T06:36:12.469Z,6.53
2023-11-30T06:39:14.127Z,5.53
2023-11-30T06:42:15.853Z,6.47
2023-11-30T06:45:17.485Z,6.25
2023-11-30T06:48:19.305Z,6.57
2023-11-30T06:51:21.035Z,6.70
2023-11-30T06:54:23.581Z,6.60
2023-11-30T06:57:25.416Z,6.70
2023-11-30T07:00:28.195Z,6.82
2023-11-30T07:03:32.131Z,7.82
2023-11-30T07:06:39.647Z,6.22
2023-11-30T07:09:41.352Z,6.60
2023-11-30T07:12:43.145Z,6.83
2023-11-30T07:15:44.979Z,6.70
2023-11-30T07:18:46.723Z,7.40
2023-11-30T07:21:50.323Z,5.97
2023-11-30T07:24:52.777Z,6.43
2023-11-30T07:27:55.081Z,7.60
2023-11-30T07:30:57.169Z,7.43
2023-11-30T07:33:59.748Z,6.75
2023-11-30T07:37:03.462Z,7.38
2023-11-30T07:40:07.709Z,7.80
2023-11-30T07:43:09.396Z,8.50
2023-11-30T07:46:11.216Z,8.25
2023-11-30T07:49:12.933Z,8.00
2023-11-30T07:52:14.922Z,8.60
2023-11-30T07:55:16.840Z,8.73
2023-11-30T07:58:18.494Z,8.07
2023-11-30T08:01:20.185Z,9.13
2023-11-30T08:04:21.842Z,8.43
2023-11-30T08:07:23.621Z,8.75
2023-11-30T08:10:26.911Z,9.33
2023-11-30T08:13:28.715Z,9.30
2023-11-30T08:16:31.461Z,9.25
2023-11-30T08:19:33.973Z,9.32
2023-11-30T08:22:35.615Z,9.52
2023-11-30T08:25:37.509Z,10.00
2023-11-30T08:28:39.209Z,10.47
2023-11-30T08:31:40.813Z,9.65
2023-11-30T08:34:42.420Z,10.75
2023-11-30T08:37:44.039Z,10.15
2023-11-30T08:40:45.665Z,9.63
2023-11-30T08:43:48.795Z,9.87
2023-11-30T08:46:51.034Z,10.15
2023-11-30T08:49:52.679Z,10.02
2023-11-30T08:52:54.299Z,10.27
2023-11-30T08:55:56.042Z,11.77
2023-11-30T08:58:57.642Z,11.93
2023-11-30T09:01:59.344Z,10.88
2023-11-30T09:05:00.977Z,11.20
2023-11-30T09:08:03.198Z,9.68
2023-11-30T09:11:06.476Z,10.27
2023-11-30T09:14:08.129Z,9.50
2023-11-30T09:17:09.781Z,9.70
2023-11-30T09:20:11.545Z,10.18
2023-11-30T09:23:13.241Z,10.02
2023-11-30T09:26:14.894Z,9.80
2023-11-30T09:29:16.675Z,9.83
2023-11-30T09:32:18.332Z,10.65
2023-11-30T09:35:20.003Z,10.25
2023-11-30T09:38:21.614Z,10.07
2023-11-30T09:41:24.550Z,9.93
2023-11-30T09:44:26.166Z,9.70
2023-11-30T09:47:28.072Z,10.60
2023-11-30T09:50:29.773Z,11.07
2023-11-30T09:53:31.413Z,11.07
2023-11-30T09:56:33.465Z,11.00
2023-11-30T09:59:35.181Z,11.43
2023-11-30T10:02:36.825Z,11.40
2023-11-30T10:05:38.798Z,12.18
2023-11-30T10:08:40.867Z,11.77
2023-11-30T10:11:42.920Z,11.90
2023-11-30T10:14:44.570Z,11.47
2023-11-30T10:17:48.925Z,11.60
2023-11-30T10:20:50.623Z,11.60
2023-11-30T10:23:52.311Z,11.45
2023-11-30T10:26:54.452Z,11.60
2023-11-30T10:30:02.818Z,11.33
2023-11-30T10:33:06.301Z,12.27
2023-11-30T10:36:09.131Z,11.63
2023-11-30T10:39:18.121Z,10.98
2023-11-30T10:42:21.289Z,11.07
2023-11-30T10:45:24.143Z,11.40
2023-11-30T10:48:28.289Z,11.32
2023-11-30T10:51:30.760Z,11.00
2023-11-30T10:54:58.947Z,11.35
2023-11-30T10:58:05.370Z,10.83
2023-11-30T11:01:09.751Z,11.37
2023-11-30T11:04:14.567Z,12.23
2023-11-30T11:07:18.101Z,11.93
2023-11-30T11:10:40.107Z,13.57
2023-11-30T11:13:47.454Z,11.83
2023-11-30T11:16:50.465Z,11.50
2023-11-30T11:19:54.155Z,10.80
2023-11-30T11:23:05.006Z,11.98
2023-11-30T11:26:08.681Z,11.80
2023-11-30T11:29:13.568Z,11.77
2023-11-30T11:32:16.395Z,11.53
2023-11-30T11:35:19.185Z,11.50
2023-11-30T11:38:21.189Z,12.85
2023-11-30T11:41:23.338Z,11.38
2023-11-30T11:44:25.806Z,11.73
2023-11-30T11:47:27.583Z,11.63
2023-11-30T11:50:29.538Z,11.52
2023-11-30T11:53:31.489Z,11.85
2023-11-30T11:56:33.438Z,11.05
2023-11-30T11:59:35.398Z,11.47
2023-11-30T12:02:37.918Z,10.63
2023-11-30T12:05:49.185Z,9.32
2023-11-30T12:08:51.517Z,10.27
2023-11-30T12:11:55.504Z,11.38
2023-11-30T12:14:57.192Z,10.20
2023-11-30T12:17:59.601Z,9.73
2023-11-30T12:21:01.394Z,8.88
2023-11-30T12:24:03.880Z,10.25
2023-11-30T12:27:05.674Z,9.32
2023-11-30T12:30:09.595Z,9.53
2023-11-30T12:33:15.066Z,9.40
2023-11-30T12:36:17.687Z,10.02
2023-11-30T12:39:19.819Z,10.25
2023-11-30T12:42:21.621Z,9.00
2023-11-30T12:45:23.427Z,10.17
2023-11-30T12:48:25.180Z,10.13
2023-11-30T12:51:27.076Z,9.68
2023-11-30T12:54:28.884Z,9.52
2023-11-30T12:57:35.146Z,8.65
2023-11-30T13:00:37.329Z,9.60
2023-11-30T13:03:39.177Z,9.20
2023-11-30T13:06:41.687Z,8.90
2023-11-30T13:09:44.017Z,8.57
2023-11-30T13:12:45.780Z,9.68
2023-11-30T13:15:47.594Z,9.07
2023-11-30T13:18:49.476Z,9.47
2023-11-30T13:21:53.361Z,8.13
2023-11-30T13:24:57.654Z,9.52
2023-11-30T13:28:01.393Z,9.35
2023-11-30T13:31:03.468Z,9.17
2023-11-30T13:34:06.210Z,7.83
2023-11-30T13:37:08.026Z,6.97
2023-11-30T13:40:11.179Z,7.05
2023-11-30T13:43:12.834Z,7.35
2023-11-30T13:46:15.715Z,8.40
2023-11-30T13:49:17.614Z,9.27
2023-11-30T13:52:19.354Z,9.02
2023-11-30T13:55:21.106Z,8.38
2023-11-30T13:58:23.632Z,8.05
2023-11-30T14:01:25.790Z,8.87
2023-11-30T14:04:27.662Z,7.00
2023-11-30T14:07:30.978Z,7.75
2023-11-30T14:10:32.705Z,7.82
2023-11-30T14:13:34.538Z,8.15
2023-11-30T14:16:36.504Z,7.23
2023-11-30T14:19:38.252Z,7.53
2023-11-30T14:22:39.980Z,7.60
2023-11-30T14:25:41.784Z,7.50
2023-11-30T14:28:49.090Z,7.28
2023-11-30T14:31:50.919Z,7.07
2023-11-30T14:34:52.708Z,7.40
2023-11-30T14:37:54.774Z,8.13
2023-11-30T14:40:56.442Z,7.95
2023-11-30T14:43:58.383Z,7.43
2023-11-30T14:47:00.494Z,7.10
2023-11-30T14:50:02.338Z,6.40
2023-11-30T14:53:05.608Z,6.45
2023-11-30T14:56:08.703Z,6.13
2023-11-30T14:59:10.491Z,9.85
2023-11-30T15:02:12.320Z,6.30
2023-11-30T15:05:16.019Z,6.00
2023-11-30T15:08:18.525Z,6.20
2023-11-30T15:11:20.395Z,5.38
2023-11-30T15:14:22.085Z,5.35
2023-11-30T15:17:24.344Z,5.47
2023-11-30T15:20:26.064Z,6.33
2023-11-30T15:23:27.717Z,5.70
2023-11-30T15:26:29.845Z,5.65
2023-11-30T15:29:31.589Z,4.80
2023-11-30T15:32:33.356Z,4.60
2023-11-30T15:35:35.682Z,3.83
2023-11-30T15:38:38.987Z,4.10
2023-11-30T15:41:44.888Z,4.88
2023-11-30T15:44:47.334Z,5.03
2023-11-30T15:47:52.616Z,5.93
2023-11-30T15:50:54.562Z,4.97
2023-11-30T15:53:56.314Z,5.22
2023-11-30T15:56:57.998Z,7.13
2023-11-30T15:59:59.826Z,5.15
2023-11-30T16:03:03.968Z,5.27
2023-11-30T16:06:12.122Z,5.40
2023-11-30T16:09:14.028Z,5.45
2023-11-30T16:12:15.823Z,5.35
2023-11-30T16:15:17.572Z,5.35
2023-11-30T16:18:19.605Z,5.20
2023-11-30T16:21:21.575Z,5.97
2023-11-30T16:24:24.257Z,4.82
2023-11-30T16:27:28.217Z,4.65
2023-11-30T16:30:30.180Z,5.63
2023-11-30T16:33:31.936Z,5.73
2023-11-30T16:36:34.141Z,4.50
2023-11-30T16:39:36.759Z,5.10
2023-11-30T16:42:39.258Z,4.88
2023-11-30T16:45:40.983Z,6.00
2023-11-30T16:48:47.096Z,6.47
2023-11-30T16:51:52.685Z,4.67
2023-11-30T16:54:57.517Z,4.50
2023-11-30T16:57:59.904Z,4.78
2023-11-30T17:01:01.699Z,4.03
2023-11-30T17:04:07.425Z,4.50
2023-11-30T17:07:09.237Z,4.30
2023-11-30T17:10:10.959Z,4.45
2023-11-30T17:13:13.730Z,4.05
2023-11-30T17:16:15.432Z,4.20
2023-11-30T17:19:17.184Z,4.47
2023-11-30T17:22:19.094Z,4.87
2023-11-30T17:25:21.266Z,4.90
2023-11-30T17:28:22.982Z,4.10
2023-11-30T17:31:24.714Z,4.70
2023-11-30T17:34:28.622Z,4.70
2023-11-30T17:37:30.570Z,3.90
2023-11-30T17:40:32.311Z,4.43
2023-11-30T17:43:34.052Z,4.80
2023-11-30T17:46:35.953Z,4.47
2023-11-30T17:49:37.708Z,4.40
2023-11-30T17:52:39.586Z,4.23
2023-11-30T17:55:41.272Z,4.40
2023-11-30T17:58:42.924Z,4.43
2023-11-30T18:01:44.652Z,4.57
2023-11-30T18:04:46.376Z,4.10
2023-11-30T18:07:48.084Z,4.30
2023-11-30T18:10:50.008Z,4.70
2023-11-30T18:13:51.665Z,4.80
2023-11-30T18:16:53.403Z,5.05
2023-11-30T18:19:55.857Z,5.07
2023-11-30T18:22:57.596Z,4.77
2023-11-30T18:25:59.388Z,4.75
2023-11-30T18:29:01.060Z,4.90
2023-11-30T18:32:04.063Z,4.82
2023-11-30T18:35:06.130Z,5.30
2023-11-30T18:38:08.652Z,4.77
2023-11-30T18:41:10.365Z,4.20
2023-11-30T18:44:13.192Z,3.65
2023-11-30T18:47:17.645Z,4.03
2023-11-30T18:50:19.535Z,3.67
2023-11-30T18:53:21.186Z,4.20
2023-11-30T18:56:24.339Z,3.75
2023-11-30T18:59:28.914Z,4.30
2023-11-30T19:02:30.764Z,4.20
2023-11-30T19:05:32.481Z,3.87
2023-11-30T19:08:35.655Z,3.53
2023-11-30T19:11:37.296Z,3.65
2023-11-30T19:14:40.583Z,4.07
2023-11-30T19:17:49.207Z,4.13
2023-11-30T19:20:51.248Z,3.93
2023-11-30T19:23:53.300Z,4.10
2023-11-30T19:26:55.004Z,3.63
2023-11-30T19:29:56.784Z,4.03
2023-11-30T19:33:00.884Z,4.32
2023-11-30T19:36:03.004Z,3.70
2023-11-30T19:39:07.325Z,3.90
2023-11-30T19:42:09.008Z,3.60
2023-11-30T19:45:10.932Z,4.50
2023-11-30T19:48:12.693Z,4.05
2023-11-30T19:51:17.570Z,3.80
2023-11-30T19:54:19.452Z,4.17
2023-11-30T19:57:21.280Z,5.00
2023-11-30T20:00:23.177Z,4.55
2023-11-30T20:03:24.864Z,4.40
2023-11-30T20:06:26.704Z,4.50
2023-11-30T20:09:28.371Z,5.47
2023-11-30T20:12:30.144Z,4.53
2023-11-30T20:15:34.226Z,4.60
2023-11-30T20:18:37.630Z,4.20
2023-11-30T20:21:39.495Z,4.83
2023-11-30T20:24:41.199Z,4.80
2023-11-30T20:27:43.760Z,4.20
2023-11-30T20:30:46.074Z,5.10
2023-11-30T20:33:51.183Z,4.28
2023-11-30T20:36:52.955Z,4.60
2023-11-30T20:39:54.768Z,4.30
2023-11-30T20:42:56.595Z,4.22
2023-11-30T20:45:58.472Z,7.40
2023-11-30T20:49:00.237Z,3.97
2023-11-30T20:52:02.158Z,4.33
2023-11-30T20:55:04.604Z,4.23
2023-11-30T20:58:06.523Z,4.50
2023-11-30T21:01:08.625Z,4.80
2023-11-30T21:04:10.451Z,4.03
2023-11-30T21:07:12.159Z,4.30
2023-11-30T21:10:15.414Z,4.50
2023-11-30T21:13:20.362Z,4.53
2023-11-30T21:16:22.211Z,4.15
2023-11-30T21:19:23.923Z,3.83
2023-11-30T21:22:26.995Z,4.03
2023-11-30T21:25:28.704Z,4.60
2023-11-30T21:28:30.447Z,4.38
2023-11-30T21:31:32.235Z,4.55
2023-11-30T21:34:36.091Z,5.00
2023-11-30T21:37:37.826Z,3.93
2023-11-30T21:40:39.605Z,5.43
2023-11-30T21:43:41.275Z,4.30
2023-11-30T21:46:43.020Z,4.47
2023-11-30T21:49:48.090Z,4.03
2023-11-30T21:52:49.872Z,4.90
2023-11-30T21:55:51.552Z,4.20
2023-11-30T21:58:53.342Z,4.20
2023-11-30T22:01:55.177Z,4.30
2023-11-30T22:04:57.178Z,4.13
2023-11-30T22:07:59.279Z,4.70
2023-11-30T22:11:00.959Z,4.20
2023-11-30T22:14:02.634Z,4.25
2023-11-30T22:17:04.623Z,4.07
2023-11-30T22:20:09.085Z,3.63
2023-11-30T22:23:10.921Z,4.10
2023-11-30T22:26:12.754Z,4.70
2023-11-30T22:29:14.425Z,4.28
2023-11-30T22:32:16.098Z,3.83
2023-11-30T22:35:18.258Z,4.10
2023-11-30T22:38:19.989Z,4.80
2023-11-30T22:41:21.689Z,4.97
2023-11-30T22:44:23.377Z,4.75
2023-11-30T22:47:26.034Z,4.80
2023-11-30T22:50:27.861Z,5.18
2023-11-30T22:53:29.570Z,4.70
2023-11-30T22:56:31.406Z,5.37
2023-11-30T22:59:34.640Z,4.65
2023-11-30T23:02:36.703Z,4.10
2023-11-30T23:05:39.158Z,4.25
2023-11-30T23:08:41.089Z,4.47
2023-11-30T23:11:43.087Z,4.47
2023-11-30T23:14:44.792Z,4.60
2023-11-30T23:17:46.506Z,4.32
2023-11-30T23:20:48.261Z,4.47
2023-11-30T23:23:50.080Z,4.23
2023-11-30T23:26:51.803Z,4.33
2023-11-30T23:29:53.500Z,4.50
2023-11-30T23:32:55.966Z,3.97
2023-11-30T23:35:57.823Z,4.40
2023-11-30T23:39:04.298Z,4.40
2023-11-30T23:42:06.181Z,4.03
2023-11-30T23:45:08.598Z,4.60
2023-11-30T23:48:10.400Z,4.30
2023-11-30T23:51:12.136Z,4.35
2023-11-30T23:54:13.962Z,4.53
2023-11-30T23:57:15.675Z,4.33
