createdAt,value
2017-08-07T00:01:01.589Z,7.50
2017-08-07T00:03:29.126Z,7.10
2017-08-07T00:05:56.670Z,7.60
2017-08-07T00:08:24.198Z,8.47
2017-08-07T00:10:52.546Z,6.90
2017-08-07T00:13:20.114Z,5.80
2017-08-07T00:15:47.769Z,8.20
2017-08-07T00:18:15.338Z,5.80
2017-08-07T00:20:42.973Z,5.23
2017-08-07T00:23:10.533Z,4.70
2017-08-07T00:25:38.069Z,5.50
2017-08-07T00:28:05.670Z,8.97
2017-08-07T00:30:33.219Z,7.00
2017-08-07T00:33:00.790Z,5.03
2017-08-07T00:35:28.342Z,5.70
2017-08-07T00:37:55.901Z,6.13
2017-08-07T00:40:23.470Z,5.47
2017-08-07T00:42:51.385Z,7.10
2017-08-07T00:45:19.722Z,4.63
2017-08-07T00:47:47.383Z,5.50
2017-08-07T00:50:14.951Z,10.90
2017-08-07T00:52:42.508Z,9.30
2017-08-07T00:55:10.065Z,7.70
2017-08-07T00:57:37.832Z,7.30
2017-08-07T01:00:05.394Z,19.73
2017-08-07T01:02:32.955Z,8.33
2017-08-07T01:05:00.510Z,7.90
2017-08-07T01:07:28.075Z,6.10
2017-08-07T01:09:55.725Z,11.30
2017-08-07T01:12:23.298Z,5.43
2017-08-07T01:14:50.956Z,5.03
2017-08-07T01:17:18.513Z,6.93
2017-08-07T01:19:46.278Z,6.80
2017-08-07T01:22:13.839Z,4.57
2017-08-07T01:24:41.517Z,4.57
2017-08-07T01:27:09.042Z,5.33
2017-08-07T01:29:36.569Z,5.47
2017-08-07T01:32:04.098Z,7.90
2017-08-07T01:34:31.666Z,4.97
2017-08-07T01:36:59.222Z,4.87
2017-08-07T01:39:26.771Z,7.73
2017-08-07T01:41:54.330Z,5.80
2017-08-07T01:44:21.873Z,5.00
2017-08-07T01:46:49.458Z,6.20
2017-08-07T01:49:17.021Z,5.17
2017-08-07T01:51:44.690Z,4.87
2017-08-07T01:54:12.242Z,5.27
2017-08-07T01:56:39.894Z,7.50
2017-08-07T01:59:07.471Z,5.67
2017-08-07T02:01:34.993Z,8.80
2017-08-07T02:04:02.581Z,4.83
2017-08-07T02:06:30.150Z,6.90
2017-08-07T02:08:57.702Z,5.73
2017-08-07T02:11:25.272Z,5.10
2017-08-07T02:13:52.931Z,5.00
2017-08-07T02:16:20.490Z,8.67
2017-08-07T02:18:48.046Z,5.37
2017-08-07T02:21:15.606Z,8.00
2017-08-07T02:23:43.173Z,5.83
2017-08-07T02:26:10.737Z,5.20
2017-08-07T02:28:38.262Z,6.10
2017-08-07T02:31:05.859Z,8.00
2017-08-07T02:33:33.395Z,5.80
2017-08-07T02:36:00.990Z,8.20
2017-08-07T02:38:28.536Z,6.30
2017-08-07T02:40:56.399Z,5.37
2017-08-07T02:43:23.940Z,6.10
2017-08-07T02:45:51.536Z,5.20
2017-08-07T02:48:19.115Z,6.10
2017-08-07T02:50:46.654Z,5.37
2017-08-07T02:53:14.216Z,5.40
2017-08-07T02:55:41.779Z,5.97
2017-08-07T02:58:09.338Z,9.23
2017-08-07T03:00:36.894Z,6.40
2017-08-07T03:03:04.767Z,6.87
2017-08-07T03:05:32.311Z,6.60
2017-08-07T03:07:59.885Z,6.77
2017-08-07T03:10:27.423Z,6.30
2017-08-07T03:12:54.954Z,6.00
2017-08-07T03:15:23.249Z,8.13
2017-08-07T03:17:50.838Z,9.43
2017-08-07T03:20:18.405Z,6.33
2017-08-07T03:22:45.966Z,5.87
2017-08-07T03:25:13.497Z,6.00
2017-08-07T03:27:41.093Z,6.80
2017-08-07T03:30:08.650Z,7.80
2017-08-07T03:32:36.178Z,6.00
2017-08-07T03:35:03.707Z,6.50
2017-08-07T03:37:32.038Z,6.40
2017-08-07T03:39:59.602Z,6.20
2017-08-07T03:42:27.130Z,6.17
2017-08-07T03:44:54.657Z,6.00
2017-08-07T03:47:22.197Z,7.67
2017-08-07T03:49:49.751Z,8.37
2017-08-07T03:52:17.283Z,6.80
2017-08-07T03:54:44.863Z,5.80
2017-08-07T03:57:12.399Z,6.73
2017-08-07T03:59:40.018Z,6.73
2017-08-07T04:02:07.561Z,7.97
2017-08-07T04:04:35.120Z,10.47
2017-08-07T04:07:02.769Z,6.83
2017-08-07T04:09:30.338Z,14.43
2017-08-07T04:11:57.992Z,6.37
2017-08-07T04:14:25.571Z,7.10
2017-08-07T04:16:53.224Z,8.97
2017-08-07T04:19:20.796Z,9.30
2017-08-07T04:21:48.350Z,7.10
2017-08-07T04:24:15.874Z,9.80
2017-08-07T04:26:43.462Z,6.70
2017-08-07T04:29:10.993Z,6.73
2017-08-07T04:31:38.522Z,8.20
2017-08-07T04:34:06.049Z,6.90
2017-08-07T04:36:33.610Z,7.43
2017-08-07T04:39:01.167Z,17.37
2017-08-07T04:41:28.724Z,6.90
2017-08-07T04:43:56.299Z,6.80
2017-08-07T04:46:23.845Z,9.40
2017-08-07T04:48:51.404Z,9.80
2017-08-07T04:51:18.941Z,7.17
2017-08-07T04:53:46.533Z,7.07
2017-08-07T04:56:14.081Z,8.83
2017-08-07T04:58:41.757Z,7.87
2017-08-07T05:01:09.290Z,7.07
2017-08-07T05:03:36.888Z,13.40
2017-08-07T05:06:04.420Z,16.43
2017-08-07T05:08:32.018Z,6.87
2017-08-07T05:10:59.549Z,12.50
2017-08-07T05:13:27.087Z,6.60
2017-08-07T05:15:54.690Z,5.53
2017-08-07T05:18:22.223Z,22.37
2017-08-07T05:20:49.756Z,14.60
2017-08-07T05:23:18.818Z,6.53
2017-08-07T05:25:46.463Z,5.57
2017-08-07T05:28:13.994Z,6.50
2017-08-07T05:30:41.586Z,7.93
2017-08-07T05:33:09.139Z,6.30
2017-08-07T05:35:36.726Z,5.47
2017-08-07T05:38:04.363Z,6.87
2017-08-07T05:40:31.930Z,6.10
2017-08-07T05:42:59.489Z,9.97
2017-08-07T05:45:27.052Z,4.40
2017-08-07T05:47:55.270Z,7.27
2017-08-07T05:50:23.697Z,7.90
2017-08-07T05:52:51.361Z,7.00
2017-08-07T05:55:18.926Z,4.80
2017-08-07T05:57:46.453Z,4.73
2017-08-07T06:00:13.995Z,4.90
2017-08-07T06:02:42.322Z,11.27
2017-08-07T06:05:09.894Z,9.53
2017-08-07T06:07:37.459Z,7.80
2017-08-07T06:10:05.001Z,4.97
2017-08-07T06:12:32.568Z,7.90
2017-08-07T06:15:00.127Z,7.77
2017-08-07T06:17:27.787Z,4.63
2017-08-07T06:19:55.322Z,5.87
2017-08-07T06:22:22.908Z,8.37
2017-08-07T06:24:50.451Z,6.90
2017-08-07T06:27:18.041Z,9.43
2017-08-07T06:29:45.566Z,8.93
2017-08-07T06:32:13.154Z,3.90
2017-08-07T06:34:40.686Z,4.10
2017-08-07T06:37:08.286Z,6.77
2017-08-07T06:39:35.851Z,3.93
2017-08-07T06:42:03.418Z,6.10
2017-08-07T06:44:30.978Z,3.80
2017-08-07T06:46:58.538Z,3.40
2017-08-07T06:49:26.187Z,5.53
2017-08-07T06:51:53.961Z,5.40
2017-08-07T06:54:21.526Z,3.47
2017-08-07T06:56:49.082Z,5.20
2017-08-07T06:59:16.747Z,3.63
2017-08-07T07:01:44.274Z,5.00
2017-08-07T07:04:11.841Z,5.40
2017-08-07T07:06:39.376Z,10.10
2017-08-07T07:09:07.705Z,3.93
2017-08-07T07:11:35.258Z,4.97
2017-08-07T07:14:02.805Z,4.33
2017-08-07T07:16:30.379Z,3.57
2017-08-07T07:18:57.911Z,3.93
2017-08-07T07:21:25.494Z,5.50
2017-08-07T07:23:53.073Z,3.00
2017-08-07T07:26:20.723Z,3.43
2017-08-07T07:28:48.281Z,3.67
2017-08-07T07:31:15.851Z,3.30
2017-08-07T07:33:43.390Z,4.00
2017-08-07T07:36:11.070Z,4.83
2017-08-07T07:38:38.626Z,5.30
2017-08-07T07:41:06.187Z,3.93
2017-08-07T07:43:33.753Z,5.30
2017-08-07T07:46:01.287Z,2.60
2017-08-07T07:48:28.847Z,6.77
2017-08-07T07:50:56.440Z,7.47
2017-08-07T07:53:23.989Z,3.17
2017-08-07T07:55:51.550Z,3.63
2017-08-07T07:58:19.111Z,3.80
2017-08-07T08:00:46.646Z,5.20
2017-08-07T08:03:14.250Z,3.03
2017-08-07T08:05:41.779Z,3.97
2017-08-07T08:08:09.335Z,2.93
2017-08-07T08:10:36.858Z,2.77
2017-08-07T08:13:04.387Z,4.00
2017-08-07T08:15:31.942Z,2.90
2017-08-07T08:17:59.498Z,2.80
2017-08-07T08:20:27.167Z,3.97
2017-08-07T08:22:54.733Z,3.70
2017-08-07T08:25:22.399Z,7.00
2017-08-07T08:27:49.939Z,3.00
2017-08-07T08:30:17.514Z,2.90
2017-08-07T08:32:45.078Z,2.70
2017-08-07T08:35:12.734Z,3.67
2017-08-07T08:37:40.306Z,2.70
2017-08-07T08:40:07.858Z,2.70
2017-08-07T08:42:35.390Z,2.60
2017-08-07T08:45:02.963Z,2.60
2017-08-07T08:47:30.493Z,3.50
2017-08-07T08:49:58.794Z,3.50
2017-08-07T08:52:26.327Z,2.70
2017-08-07T08:54:54.653Z,3.83
2017-08-07T08:57:22.210Z,3.60
2017-08-07T08:59:49.786Z,3.23
2017-08-07T09:02:17.316Z,4.10
2017-08-07T09:04:44.855Z,3.73
2017-08-07T09:07:12.386Z,3.40
2017-08-07T09:09:39.919Z,4.13
2017-08-07T09:12:07.473Z,5.50
2017-08-07T09:14:35.012Z,3.40
2017-08-07T09:17:02.613Z,3.80
2017-08-07T09:19:30.171Z,2.77
2017-08-07T09:21:57.708Z,3.23
2017-08-07T09:24:25.274Z,2.83
2017-08-07T09:26:52.838Z,4.50
2017-08-07T09:29:20.382Z,2.80
2017-08-07T09:31:47.963Z,5.30
2017-08-07T09:34:15.502Z,3.03
2017-08-07T09:36:43.086Z,4.77
2017-08-07T09:39:10.646Z,4.07
2017-08-07T09:41:38.214Z,4.13
2017-08-07T09:44:05.777Z,3.53
2017-08-07T09:46:33.328Z,2.80
2017-08-07T09:49:00.890Z,3.50
2017-08-07T09:51:28.450Z,4.27
2017-08-07T09:53:56.105Z,3.00
2017-08-07T09:56:23.677Z,2.80
2017-08-07T09:58:51.238Z,3.20
2017-08-07T10:01:18.772Z,2.73
2017-08-07T10:03:46.302Z,3.10
2017-08-07T10:06:14.631Z,2.50
2017-08-07T10:08:42.161Z,2.50
2017-08-07T10:11:09.720Z,2.77
2017-08-07T10:13:37.255Z,3.87
2017-08-07T10:16:04.797Z,2.97
2017-08-07T10:18:32.387Z,2.33
2017-08-07T10:21:00.690Z,2.20
2017-08-07T10:23:28.243Z,2.73
2017-08-07T10:25:55.842Z,5.63
2017-08-07T10:28:23.409Z,4.30
2017-08-07T10:30:50.938Z,2.90
2017-08-07T10:33:18.522Z,5.47
2017-08-07T10:35:46.086Z,3.30
2017-08-07T10:38:13.645Z,2.80
2017-08-07T10:40:41.196Z,2.80
2017-08-07T10:43:08.858Z,2.60
2017-08-07T10:45:36.419Z,3.37
2017-08-07T10:48:03.949Z,2.60
2017-08-07T10:50:32.269Z,2.97
2017-08-07T10:52:59.794Z,2.40
2017-08-07T10:55:27.334Z,3.50
2017-08-07T10:57:55.639Z,2.57
2017-08-07T11:00:23.235Z,3.30
2017-08-07T11:02:50.785Z,2.63
2017-08-07T11:05:18.357Z,2.43
2017-08-07T11:07:45.990Z,2.67
2017-08-07T11:10:13.570Z,3.40
2017-08-07T11:12:41.223Z,3.70
2017-08-07T11:15:09.056Z,2.37
2017-08-07T11:17:37.498Z,2.60
2017-08-07T11:20:05.138Z,4.07
2017-08-07T11:22:32.700Z,2.60
2017-08-07T11:25:00.268Z,2.30
2017-08-07T11:27:27.827Z,2.37
2017-08-07T11:29:55.382Z,3.80
2017-08-07T11:32:23.043Z,6.40
2017-08-07T11:34:50.605Z,4.50
2017-08-07T11:37:18.158Z,2.60
2017-08-07T11:39:45.685Z,2.57
2017-08-07T11:42:13.982Z,2.37
2017-08-07T11:44:41.570Z,4.23
2017-08-07T11:47:09.133Z,2.40
2017-08-07T11:49:36.669Z,2.60
2017-08-07T11:52:04.251Z,3.37
2017-08-07T11:54:31.787Z,5.67
2017-08-07T11:56:59.369Z,7.33
2017-08-07T11:59:26.891Z,2.80
2017-08-07T12:01:55.206Z,2.43
2017-08-07T12:04:22.766Z,3.67
2017-08-07T12:06:50.332Z,2.63
2017-08-07T12:09:17.899Z,2.63
2017-08-07T12:11:45.424Z,2.33
2017-08-07T12:14:12.973Z,2.27
2017-08-07T12:16:41.276Z,2.50
2017-08-07T12:19:08.864Z,3.63
2017-08-07T12:21:36.421Z,2.63
2017-08-07T12:24:03.982Z,3.30
2017-08-07T12:29:32.382Z,8.03
2017-08-07T12:31:59.934Z,3.53
2017-08-07T12:34:27.500Z,2.80
2017-08-07T12:36:55.034Z,4.17
2017-08-07T12:39:22.625Z,2.50
2017-08-07T12:41:50.191Z,3.37
2017-08-07T12:44:17.723Z,2.53
2017-08-07T12:46:45.310Z,5.80
2017-08-07T12:49:12.863Z,6.00
2017-08-07T12:51:40.531Z,4.60
2017-08-07T12:54:08.079Z,3.03
2017-08-07T12:56:35.628Z,3.23
2017-08-07T12:59:03.211Z,2.90
2017-08-07T13:01:30.762Z,2.53
2017-08-07T13:03:58.348Z,3.80
2017-08-07T13:06:25.901Z,2.70
2017-08-07T13:08:53.446Z,2.13
2017-08-07T13:11:21.014Z,2.70
2017-08-07T13:13:48.573Z,4.10
2017-08-07T13:16:16.126Z,2.80
2017-08-07T13:18:43.658Z,4.33
2017-08-07T13:21:11.960Z,3.07
2017-08-07T13:23:39.525Z,2.63
2017-08-07T13:26:07.095Z,2.73
2017-08-07T13:28:34.763Z,3.30
2017-08-07T13:31:02.315Z,5.10
2017-08-07T13:33:29.949Z,4.23
2017-08-07T13:35:57.553Z,2.73
2017-08-07T13:38:25.114Z,2.90
2017-08-07T13:40:52.642Z,3.20
2017-08-07T13:43:20.229Z,4.10
2017-08-07T13:45:47.794Z,4.20
2017-08-07T13:48:15.446Z,2.40
2017-08-07T13:50:43.014Z,2.77
2017-08-07T13:53:10.574Z,4.10
2017-08-07T13:55:38.102Z,2.47
2017-08-07T13:58:05.685Z,2.53
2017-08-07T14:00:33.249Z,5.10
2017-08-07T14:03:00.812Z,2.57
2017-08-07T14:05:28.380Z,5.03
2017-08-07T14:07:55.947Z,5.50
2017-08-07T14:10:23.486Z,2.63
2017-08-07T14:12:51.050Z,4.13
2017-08-07T14:15:18.709Z,2.40
2017-08-07T14:17:46.286Z,2.43
2017-08-07T14:20:13.835Z,2.93
2017-08-07T14:22:41.406Z,3.63
2017-08-07T14:25:09.058Z,2.83
2017-08-07T14:27:36.621Z,2.23
2017-08-07T14:30:04.151Z,2.80
2017-08-07T14:32:31.702Z,4.67
2017-08-07T14:35:00.022Z,2.40
2017-08-07T14:37:27.554Z,2.50
2017-08-07T14:39:55.946Z,3.33
2017-08-07T14:42:23.480Z,3.10
2017-08-07T14:44:51.771Z,2.10
2017-08-07T14:47:19.361Z,5.40
2017-08-07T14:49:46.922Z,3.97
2017-08-07T14:52:14.454Z,2.40
2017-08-07T14:54:42.051Z,2.73
2017-08-07T14:57:09.587Z,2.70
2017-08-07T14:59:37.162Z,3.47
2017-08-07T15:02:04.711Z,2.77
2017-08-07T15:04:32.242Z,2.60
2017-08-07T15:07:00.566Z,4.23
2017-08-07T15:09:28.234Z,3.40
2017-08-07T15:11:55.786Z,2.67
2017-08-07T15:14:23.325Z,2.10
2017-08-07T15:16:50.918Z,2.27
2017-08-07T15:19:18.497Z,3.63
2017-08-07T15:21:46.133Z,2.57
2017-08-07T15:24:13.662Z,2.40
2017-08-07T15:26:41.194Z,2.30
2017-08-07T15:29:08.738Z,3.40
2017-08-07T15:31:36.272Z,2.47
2017-08-07T15:34:03.848Z,2.67
2017-08-07T15:36:31.369Z,2.90
2017-08-07T15:38:58.895Z,2.40
2017-08-07T15:41:26.522Z,2.50
2017-08-07T15:43:54.085Z,3.97
2017-08-07T15:46:21.609Z,3.63
2017-08-07T15:48:49.138Z,2.40
2017-08-07T15:51:16.758Z,2.13
2017-08-07T15:53:44.322Z,6.60
2017-08-07T15:56:11.878Z,2.80
2017-08-07T15:58:39.437Z,3.43
2017-08-07T16:01:07.006Z,2.50
2017-08-07T16:03:34.544Z,5.73
2017-08-07T16:06:02.076Z,4.00
2017-08-07T16:08:30.402Z,6.17
2017-08-07T16:10:57.966Z,3.17
2017-08-07T16:13:25.497Z,3.50
2017-08-07T16:15:53.018Z,2.73
2017-08-07T16:18:20.648Z,4.30
2017-08-07T16:20:48.306Z,3.03
2017-08-07T16:23:15.866Z,2.47
2017-08-07T16:25:43.430Z,2.67
2017-08-07T16:28:11.002Z,2.80
2017-08-07T16:30:38.527Z,2.40
2017-08-07T16:33:06.063Z,2.97
2017-08-07T16:35:34.358Z,2.37
2017-08-07T16:38:01.895Z,2.40
2017-08-07T16:40:30.208Z,4.80
2017-08-07T16:42:57.748Z,4.37
2017-08-07T16:45:26.042Z,4.03
2017-08-07T16:47:53.597Z,2.70
2017-08-07T16:50:21.127Z,14.17
2017-08-07T16:52:48.742Z,5.60
2017-08-07T16:55:16.315Z,2.93
2017-08-07T16:57:43.965Z,4.87
2017-08-07T17:00:11.547Z,2.60
2017-08-07T17:02:39.200Z,3.50
2017-08-07T17:05:06.762Z,5.30
2017-08-07T17:07:34.313Z,2.80
2017-08-07T17:10:01.842Z,4.50
2017-08-07T17:12:30.134Z,2.97
2017-08-07T17:14:57.714Z,7.30
2017-08-07T17:17:25.274Z,2.70
2017-08-07T17:19:52.847Z,4.60
2017-08-07T17:22:20.376Z,3.10
2017-08-07T17:24:47.935Z,3.20
2017-08-07T17:27:15.523Z,2.80
2017-08-07T17:29:43.074Z,2.60
2017-08-07T17:32:10.608Z,3.67
2017-08-07T17:34:38.162Z,3.47
2017-08-07T17:37:06.686Z,2.77
2017-08-07T17:39:34.259Z,5.83
2017-08-07T17:42:01.802Z,3.40
2017-08-07T17:44:29.423Z,3.53
2017-08-07T17:46:57.719Z,3.47
2017-08-07T17:49:25.267Z,3.50
2017-08-07T17:51:52.815Z,2.90
2017-08-07T17:54:21.134Z,3.90
2017-08-07T17:56:48.661Z,5.73
2017-08-07T17:59:16.955Z,5.83
2017-08-07T18:01:44.553Z,5.67
2017-08-07T18:04:12.084Z,4.17
2017-08-07T18:06:39.646Z,4.10
2017-08-07T18:09:07.176Z,8.10
2017-08-07T18:11:35.500Z,7.43
2017-08-07T18:14:03.061Z,5.87
2017-08-07T18:16:30.634Z,9.50
2017-08-07T18:18:58.169Z,4.47
2017-08-07T18:21:25.706Z,9.37
2017-08-07T18:23:54.012Z,5.47
2017-08-07T18:26:21.583Z,6.13
2017-08-07T18:28:49.150Z,5.30
2017-08-07T18:31:16.682Z,13.93
2017-08-07T18:33:44.274Z,10.47
2017-08-07T18:36:11.822Z,8.53
2017-08-07T18:38:39.405Z,8.57
2017-08-07T18:41:06.946Z,7.07
2017-08-07T18:43:34.522Z,6.97
2017-08-07T18:46:02.051Z,5.77
2017-08-07T18:48:29.630Z,5.80
2017-08-07T18:50:57.164Z,8.10
2017-08-07T18:53:24.734Z,8.00
2017-08-07T18:55:52.738Z,7.23
2017-08-07T18:58:20.335Z,5.83
2017-08-07T19:00:48.645Z,7.37
2017-08-07T19:03:16.221Z,5.40
2017-08-07T19:05:43.790Z,11.47
2017-08-07T19:08:11.322Z,8.77
2017-08-07T19:10:38.874Z,7.73
2017-08-07T19:13:06.413Z,8.90
2017-08-07T19:15:33.999Z,6.00
2017-08-07T19:18:01.601Z,7.03
2017-08-07T19:20:29.262Z,5.23
2017-08-07T19:22:56.842Z,6.57
2017-08-07T19:25:24.442Z,5.00
2017-08-07T19:27:52.725Z,6.07
2017-08-07T19:30:20.327Z,8.40
2017-08-07T19:32:47.886Z,5.20
2017-08-07T19:35:15.410Z,6.30
2017-08-07T19:37:43.002Z,5.60
2017-08-07T19:40:10.534Z,6.60
2017-08-07T19:42:38.061Z,6.10
2017-08-07T19:45:05.592Z,6.57
2017-08-07T19:47:33.146Z,6.40
2017-08-07T19:50:00.703Z,6.13
2017-08-07T19:52:28.266Z,6.07
2017-08-07T19:54:55.825Z,7.13
2017-08-07T19:57:23.482Z,6.70
2017-08-07T19:59:51.006Z,7.57
2017-08-07T20:02:19.330Z,6.83
2017-08-07T20:04:46.886Z,7.53
2017-08-07T20:07:14.444Z,7.60
2017-08-07T20:09:41.974Z,5.40
2017-08-07T20:12:09.534Z,6.03
2017-08-07T20:14:37.226Z,6.00
2017-08-07T20:17:04.796Z,4.90
2017-08-07T20:19:32.352Z,5.70
2017-08-07T20:21:59.917Z,8.50
2017-08-07T20:24:27.574Z,5.93
2017-08-07T20:26:55.094Z,5.23
2017-08-07T20:29:23.418Z,5.80
2017-08-07T20:31:50.979Z,5.80
2017-08-07T20:34:19.454Z,13.40
2017-08-07T20:36:46.982Z,7.47
2017-08-07T20:39:15.389Z,9.10
2017-08-07T20:41:42.916Z,13.40
2017-08-07T20:44:11.219Z,21.07
2017-08-07T20:46:38.770Z,27.50
2017-08-07T20:49:06.375Z,23.80
2017-08-07T20:51:33.906Z,25.10
2017-08-07T20:54:01.445Z,24.77
2017-08-07T20:56:29.748Z,28.40
2017-08-07T20:58:57.291Z,27.67
2017-08-07T21:01:24.882Z,35.40
2017-08-07T21:03:52.442Z,20.13
2017-08-07T21:06:19.984Z,24.10
2017-08-07T21:08:47.519Z,29.67
2017-08-07T21:11:15.837Z,20.40
2017-08-07T21:13:43.370Z,18.63
2017-08-07T21:16:10.905Z,19.40
2017-08-07T21:18:38.532Z,17.13
2017-08-07T21:21:06.110Z,14.43
2017-08-07T21:23:33.647Z,11.63
2017-08-07T21:26:01.179Z,13.40
2017-08-07T21:28:28.708Z,11.00
2017-08-07T21:30:56.330Z,11.70
2017-08-07T21:33:23.894Z,7.87
2017-08-07T21:35:51.418Z,7.33
2017-08-07T21:38:18.951Z,10.43
2017-08-07T21:40:46.574Z,10.73
2017-08-07T21:43:14.343Z,7.93
2017-08-07T21:45:41.871Z,11.73
2017-08-07T21:48:09.402Z,9.80
2017-08-07T21:50:37.027Z,12.93
2017-08-07T21:53:04.580Z,11.30
2017-08-07T21:55:32.142Z,9.33
2017-08-07T21:57:59.807Z,6.50
2017-08-07T22:00:27.362Z,11.80
2017-08-07T22:02:54.889Z,7.50
2017-08-07T22:05:23.206Z,7.53
2017-08-07T22:07:50.762Z,4.60
2017-08-07T22:10:18.326Z,7.77
2017-08-07T22:12:45.866Z,5.70
2017-08-07T22:15:13.459Z,12.47
2017-08-07T22:17:40.994Z,5.37
2017-08-07T22:20:08.551Z,6.10
2017-08-07T22:22:36.091Z,6.57
2017-08-07T22:25:04.500Z,5.50
2017-08-07T22:27:32.066Z,8.17
2017-08-07T22:29:59.622Z,6.53
2017-08-07T22:32:27.157Z,5.50
2017-08-07T22:34:54.746Z,8.60
2017-08-07T22:37:22.311Z,6.20
2017-08-07T22:39:49.846Z,7.07
2017-08-07T22:42:17.379Z,7.70
2017-08-07T22:44:45.710Z,9.87
2017-08-07T22:47:13.242Z,7.00
2017-08-07T22:49:40.778Z,5.60
2017-08-07T22:52:09.090Z,5.80
2017-08-07T22:54:36.679Z,10.00
2017-08-07T22:57:04.330Z,9.00
2017-08-07T22:59:31.865Z,8.37
2017-08-07T23:01:59.398Z,7.30
2017-08-07T23:04:27.735Z,5.67
2017-08-07T23:06:55.263Z,5.10
2017-08-07T23:09:22.794Z,5.53
2017-08-07T23:11:50.409Z,7.60
2017-08-07T23:14:17.974Z,5.20
2017-08-07T23:16:45.501Z,7.90
2017-08-07T23:19:13.043Z,5.60
2017-08-07T23:21:41.373Z,6.40
2017-08-07T23:24:08.929Z,6.33
2017-08-07T23:26:36.454Z,7.80
2017-08-07T23:29:04.786Z,23.30
2017-08-07T23:31:32.309Z,6.23
2017-08-07T23:33:59.846Z,5.67
2017-08-07T23:36:28.173Z,6.63
2017-08-07T23:38:55.748Z,5.73
2017-08-07T23:41:23.311Z,6.70
2017-08-07T23:43:50.838Z,7.63
2017-08-07T23:46:18.426Z,6.97
2017-08-07T23:48:45.954Z,5.73
2017-08-07T23:51:13.479Z,5.93
2017-08-07T23:53:41.017Z,6.53
2017-08-07T23:56:08.571Z,6.70
2017-08-07T23:58:36.108Z,6.23
