createdAt,value
2018-09-19T00:01:53.022Z,8.20
2018-09-19T00:04:22.977Z,7.37
2018-09-19T00:06:52.905Z,7.07
2018-09-19T00:09:22.822Z,7.50
2018-09-19T00:11:52.786Z,7.60
2018-09-19T00:14:22.700Z,7.40
2018-09-19T00:16:52.633Z,7.50
2018-09-19T00:19:22.534Z,7.80
2018-09-19T00:21:52.493Z,8.00
2018-09-19T00:24:22.362Z,8.00
2018-09-19T00:26:52.260Z,7.57
2018-09-19T00:29:22.165Z,9.00
2018-09-19T00:31:52.069Z,7.97
2018-09-19T00:34:21.987Z,7.43
2018-09-19T00:36:51.943Z,8.23
2018-09-19T00:39:21.850Z,7.63
2018-09-19T00:41:51.779Z,7.43
2018-09-19T00:44:21.679Z,6.93
2018-09-19T00:46:51.599Z,6.97
2018-09-19T00:49:21.527Z,7.10
2018-09-19T00:51:51.444Z,8.23
2018-09-19T00:54:21.333Z,7.27
2018-09-19T00:56:51.257Z,7.57
2018-09-19T00:59:21.150Z,7.77
2018-09-19T01:01:51.081Z,7.17
2018-09-19T01:04:21.016Z,7.50
2018-09-19T01:06:50.948Z,6.83
2018-09-19T01:09:20.852Z,7.50
2018-09-19T01:11:50.759Z,7.10
2018-09-19T01:14:20.667Z,7.73
2018-09-19T01:16:50.564Z,7.93
2018-09-19T01:19:20.460Z,7.00
2018-09-19T01:21:50.630Z,7.80
2018-09-19T01:24:20.524Z,7.77
2018-09-19T01:26:50.428Z,7.17
2018-09-19T01:29:20.343Z,7.40
2018-09-19T01:31:50.284Z,7.77
2018-09-19T01:34:20.179Z,7.97
2018-09-19T01:36:50.076Z,7.93
2018-09-19T01:39:20.008Z,8.17
2018-09-19T01:41:49.912Z,7.63
2018-09-19T01:44:19.828Z,7.23
2018-09-19T01:46:49.723Z,7.53
2018-09-19T01:49:19.646Z,7.47
2018-09-19T01:51:53.347Z,7.33
2018-09-19T01:54:24.403Z,8.33
2018-09-19T01:56:54.814Z,7.63
2018-09-19T01:59:24.821Z,7.40
2018-09-19T02:01:54.725Z,7.50
2018-09-19T02:04:24.641Z,7.93
2018-09-19T02:06:54.532Z,8.30
2018-09-19T02:09:24.425Z,8.47
2018-09-19T02:11:54.329Z,7.47
2018-09-19T02:14:24.268Z,7.50
2018-09-19T02:16:54.192Z,8.87
2018-09-19T02:19:24.105Z,8.37
2018-09-19T02:21:54.016Z,8.33
2018-09-19T02:24:23.932Z,7.90
2018-09-19T02:26:53.811Z,8.40
2018-09-19T02:29:23.739Z,8.30
2018-09-19T02:31:53.631Z,8.63
2018-09-19T02:34:23.546Z,8.23
2018-09-19T02:36:53.439Z,8.53
2018-09-19T02:39:23.353Z,9.00
2018-09-19T02:41:53.288Z,7.87
2018-09-19T02:44:23.214Z,8.33
2018-09-19T02:46:53.110Z,8.20
2018-09-19T02:49:23.022Z,7.93
2018-09-19T02:51:57.124Z,7.83
2018-09-19T02:54:29.375Z,8.17
2018-09-19T02:56:59.398Z,8.07
2018-09-19T02:59:29.343Z,8.30
2018-09-19T03:01:59.214Z,7.03
2018-09-19T03:04:29.106Z,7.37
2018-09-19T03:06:59.029Z,8.23
2018-09-19T03:09:28.953Z,7.97
2018-09-19T03:11:58.860Z,8.27
2018-09-19T03:14:28.767Z,7.87
2018-09-19T03:16:58.711Z,7.30
2018-09-19T03:19:28.687Z,7.67
2018-09-19T03:21:58.584Z,7.63
2018-09-19T03:24:28.477Z,8.60
2018-09-19T03:26:58.394Z,7.80
2018-09-19T03:29:28.439Z,8.23
2018-09-19T03:31:58.381Z,8.57
2018-09-19T03:34:28.277Z,8.00
2018-09-19T03:36:58.243Z,8.13
2018-09-19T03:39:28.147Z,7.90
2018-09-19T03:41:58.045Z,7.47
2018-09-19T03:44:27.949Z,7.67
2018-09-19T03:46:59.094Z,7.43
2018-09-19T03:49:29.417Z,7.87
2018-09-19T03:51:59.320Z,7.63
2018-09-19T03:54:29.225Z,7.47
2018-09-19T03:56:59.155Z,8.03
2018-09-19T03:59:29.071Z,7.50
2018-09-19T04:01:59.017Z,6.53
2018-09-19T04:04:28.935Z,7.57
2018-09-19T04:06:58.826Z,7.53
2018-09-19T04:09:28.744Z,8.77
2018-09-19T04:11:58.651Z,8.20
2018-09-19T04:14:28.649Z,8.40
2018-09-19T04:16:58.558Z,6.90
2018-09-19T04:19:28.479Z,7.37
2018-09-19T04:21:58.413Z,8.30
2018-09-19T04:24:28.348Z,8.07
2018-09-19T04:26:58.663Z,8.30
2018-09-19T04:29:28.585Z,7.77
2018-09-19T04:31:58.512Z,8.30
2018-09-19T04:34:28.753Z,8.70
2018-09-19T04:36:58.803Z,7.73
2018-09-19T04:39:28.740Z,7.87
2018-09-19T04:41:58.657Z,7.17
2018-09-19T04:44:28.584Z,7.73
2018-09-19T04:46:58.573Z,8.10
2018-09-19T04:49:28.512Z,7.13
2018-09-19T04:51:58.430Z,7.93
2018-09-19T04:54:28.359Z,7.80
2018-09-19T04:56:58.282Z,8.03
2018-09-19T04:59:28.211Z,8.57
2018-09-19T05:01:58.143Z,7.77
2018-09-19T05:04:28.068Z,8.37
2018-09-19T05:06:58.034Z,7.83
2018-09-19T05:09:28.026Z,7.43
2018-09-19T05:11:57.945Z,7.60
2018-09-19T05:14:27.868Z,7.27
2018-09-19T05:16:58.174Z,7.70
2018-09-19T05:19:28.295Z,7.77
2018-09-19T05:21:58.301Z,8.00
2018-09-19T05:24:28.349Z,8.07
2018-09-19T05:26:58.275Z,7.70
2018-09-19T05:29:28.262Z,7.73
2018-09-19T05:31:58.197Z,8.47
2018-09-19T05:34:28.134Z,8.63
2018-09-19T05:36:58.062Z,7.80
2018-09-19T05:39:28.004Z,7.50
2018-09-19T05:41:57.913Z,7.77
2018-09-19T05:44:27.839Z,8.50
2018-09-19T05:46:57.757Z,7.87
2018-09-19T05:49:27.714Z,7.43
2018-09-19T05:51:57.646Z,7.53
2018-09-19T05:54:27.609Z,7.80
2018-09-19T05:56:57.503Z,7.47
2018-09-19T05:59:27.447Z,7.53
2018-09-19T06:01:57.375Z,8.00
2018-09-19T06:04:27.334Z,8.50
2018-09-19T06:06:57.271Z,7.83
2018-09-19T06:09:27.225Z,7.20
2018-09-19T06:11:57.255Z,7.73
2018-09-19T06:14:27.208Z,7.87
2018-09-19T06:16:57.115Z,8.03
2018-09-19T06:19:27.023Z,8.70
2018-09-19T06:21:56.925Z,8.17
2018-09-19T06:24:26.834Z,8.10
2018-09-19T06:26:56.765Z,8.17
2018-09-19T06:29:26.675Z,8.30
2018-09-19T06:31:56.586Z,9.13
2018-09-19T06:34:26.835Z,8.83
2018-09-19T06:36:56.749Z,8.63
2018-09-19T06:39:26.703Z,8.57
2018-09-19T06:41:56.652Z,9.13
2018-09-19T06:44:26.571Z,9.53
2018-09-19T06:46:56.503Z,8.37
2018-09-19T06:49:26.510Z,7.47
2018-09-19T06:51:56.548Z,7.93
2018-09-19T06:54:26.399Z,7.47
2018-09-19T06:56:56.306Z,7.23
2018-09-19T06:59:26.245Z,7.10
2018-09-19T07:01:56.119Z,7.70
2018-09-19T07:04:26.037Z,7.33
2018-09-19T07:06:55.926Z,7.00
2018-09-19T07:09:25.840Z,7.60
2018-09-19T07:11:55.803Z,7.60
2018-09-19T07:14:25.776Z,7.90
2018-09-19T07:16:55.683Z,7.23
2018-09-19T07:19:25.625Z,7.33
2018-09-19T07:21:55.987Z,7.97
2018-09-19T07:24:26.780Z,7.17
2018-09-19T07:26:56.754Z,6.87
2018-09-19T07:29:26.690Z,7.40
2018-09-19T07:31:56.617Z,6.83
2018-09-19T07:34:26.556Z,8.07
2018-09-19T07:36:56.718Z,6.97
2018-09-19T07:39:26.663Z,6.43
2018-09-19T07:41:56.598Z,6.73
2018-09-19T07:44:26.586Z,6.77
2018-09-19T07:46:56.553Z,6.50
2018-09-19T07:49:26.484Z,7.17
2018-09-19T07:51:56.426Z,6.63
2018-09-19T07:54:26.481Z,7.23
2018-09-19T07:56:56.413Z,6.17
2018-09-19T07:59:26.318Z,6.33
2018-09-19T08:01:56.265Z,6.17
2018-09-19T08:04:26.184Z,5.53
2018-09-19T08:06:56.258Z,5.90
2018-09-19T08:09:26.185Z,5.60
2018-09-19T08:11:56.111Z,6.43
2018-09-19T08:14:26.028Z,5.50
2018-09-19T08:16:55.950Z,5.73
2018-09-19T08:19:25.836Z,5.57
2018-09-19T08:21:55.785Z,4.50
2018-09-19T08:24:25.801Z,4.73
2018-09-19T08:26:55.851Z,4.93
2018-09-19T08:29:25.842Z,4.90
2018-09-19T08:31:55.860Z,4.97
2018-09-19T08:34:26.463Z,5.30
2018-09-19T08:36:56.543Z,4.93
2018-09-19T08:39:26.453Z,4.80
2018-09-19T08:41:56.366Z,4.97
2018-09-19T08:44:26.265Z,4.87
2018-09-19T08:46:56.209Z,4.63
2018-09-19T08:49:26.094Z,5.67
2018-09-19T08:51:55.999Z,5.00
2018-09-19T08:54:25.902Z,4.67
2018-09-19T08:56:55.836Z,5.17
2018-09-19T08:59:25.724Z,4.93
2018-09-19T09:01:55.640Z,4.77
2018-09-19T09:04:25.546Z,4.23
2018-09-19T09:06:55.455Z,4.13
2018-09-19T09:09:25.543Z,4.63
2018-09-19T09:11:55.458Z,4.37
2018-09-19T09:14:25.396Z,4.23
2018-09-19T09:16:55.333Z,3.50
2018-09-19T09:19:25.261Z,3.73
2018-09-19T09:21:55.212Z,3.07
2018-09-19T09:24:25.135Z,3.10
2018-09-19T09:26:55.116Z,4.07
2018-09-19T09:29:24.972Z,3.67
2018-09-19T09:31:54.944Z,3.53
2018-09-19T09:34:24.962Z,4.07
2018-09-19T09:36:54.892Z,3.77
2018-09-19T09:39:24.775Z,3.57
2018-09-19T09:41:55.415Z,3.20
2018-09-19T09:44:25.336Z,2.97
2018-09-19T09:46:55.260Z,2.73
2018-09-19T09:49:25.206Z,3.30
2018-09-19T09:51:55.144Z,3.70
2018-09-19T09:54:25.062Z,3.70
2018-09-19T09:56:55.018Z,3.37
2018-09-19T09:59:24.934Z,3.75
2018-09-19T10:01:54.864Z,3.45
2018-09-19T10:04:31.038Z,3.62
2018-09-19T10:07:01.012Z,3.50
2018-09-19T10:09:30.899Z,3.67
2018-09-19T10:12:00.850Z,3.30
2018-09-19T10:14:30.786Z,3.20
2018-09-19T10:17:00.741Z,4.08
2018-09-19T10:19:30.852Z,3.70
2018-09-19T10:22:00.775Z,3.85
2018-09-19T10:24:30.671Z,3.40
2018-09-19T10:27:00.599Z,3.50
2018-09-19T10:29:30.540Z,3.72
2018-09-19T10:32:00.422Z,3.40
2018-09-19T10:34:30.332Z,3.12
2018-09-19T10:37:00.266Z,3.30
2018-09-19T10:39:30.178Z,3.40
2018-09-19T10:42:00.103Z,3.70
2018-09-19T10:44:30.044Z,3.42
2018-09-19T10:46:59.994Z,3.60
2018-09-19T10:49:29.947Z,3.90
2018-09-19T10:51:59.800Z,4.03
2018-09-19T10:54:29.710Z,3.50
2018-09-19T10:56:59.656Z,3.08
2018-09-19T10:59:29.562Z,3.72
2018-09-19T11:01:59.464Z,3.70
2018-09-19T11:04:29.409Z,3.20
2018-09-19T11:07:01.110Z,3.02
2018-09-19T11:09:31.065Z,3.17
2018-09-19T11:12:01.120Z,3.30
2018-09-19T11:14:31.122Z,3.42
2018-09-19T11:17:01.059Z,3.77
2018-09-19T11:19:31.063Z,3.30
2018-09-19T11:22:00.994Z,3.65
2018-09-19T11:24:30.927Z,3.60
2018-09-19T11:27:00.872Z,3.25
2018-09-19T11:29:30.791Z,3.05
2018-09-19T11:32:00.745Z,3.10
2018-09-19T11:34:30.754Z,3.65
2018-09-19T11:37:00.698Z,3.47
2018-09-19T11:39:30.631Z,3.40
2018-09-19T11:42:00.555Z,3.10
2018-09-19T11:44:30.495Z,2.98
2018-09-19T11:47:00.423Z,3.10
2018-09-19T11:49:30.439Z,2.80
2018-09-19T11:52:00.372Z,3.08
2018-09-19T11:54:30.298Z,2.72
2018-09-19T11:57:00.252Z,2.75
2018-09-19T11:59:30.187Z,2.60
2018-09-19T12:02:00.130Z,2.83
2018-09-19T12:04:30.108Z,3.40
2018-09-19T12:07:00.036Z,3.55
2018-09-19T12:09:29.984Z,3.37
2018-09-19T12:11:59.992Z,2.92
2018-09-19T12:14:29.944Z,3.50
2018-09-19T12:16:59.920Z,3.00
2018-09-19T12:19:29.852Z,3.22
2018-09-19T12:21:59.805Z,3.60
2018-09-19T12:24:29.711Z,3.37
2018-09-19T12:26:59.685Z,3.50
2018-09-19T12:29:29.651Z,3.60
2018-09-19T12:31:59.571Z,3.30
2018-09-19T12:34:29.511Z,3.35
2018-09-19T12:36:59.488Z,3.40
2018-09-19T12:39:29.502Z,3.42
2018-09-19T12:41:59.407Z,3.15
2018-09-19T12:44:29.338Z,3.20
2018-09-19T12:46:59.288Z,3.75
2018-09-19T12:49:29.214Z,3.30
2018-09-19T12:51:59.237Z,3.52
2018-09-19T12:54:29.160Z,4.08
2018-09-19T12:56:59.100Z,3.57
2018-09-19T12:59:29.031Z,3.65
2018-09-19T13:01:58.946Z,3.47
2018-09-19T13:04:29.519Z,3.47
2018-09-19T13:06:59.454Z,3.52
2018-09-19T13:09:29.410Z,3.95
2018-09-19T13:12:00.430Z,3.58
2018-09-19T13:14:31.746Z,3.33
2018-09-19T13:17:03.294Z,3.80
2018-09-19T13:19:33.671Z,3.30
2018-09-19T13:22:03.726Z,3.58
2018-09-19T13:24:33.971Z,3.47
2018-09-19T13:27:04.105Z,3.42
2018-09-19T13:29:34.242Z,3.83
2018-09-19T13:32:04.835Z,4.10
2018-09-19T13:34:35.193Z,3.58
2018-09-19T13:37:05.249Z,3.62
2018-09-19T13:39:36.126Z,3.50
2018-09-19T13:42:06.358Z,3.80
2018-09-19T13:44:37.396Z,4.12
2018-09-19T13:47:10.748Z,3.37
2018-09-19T13:49:48.798Z,3.47
2018-09-19T13:52:18.906Z,3.37
2018-09-19T13:54:49.144Z,3.40
2018-09-19T13:57:19.239Z,3.40
2018-09-19T13:59:58.191Z,3.70
2018-09-19T14:02:28.330Z,3.33
2018-09-19T14:04:58.481Z,3.33
2018-09-19T14:07:28.573Z,3.33
2018-09-19T14:09:58.940Z,3.45
2018-09-19T14:12:29.105Z,3.50
2018-09-19T14:15:00.191Z,3.98
2018-09-19T14:17:31.114Z,3.50
2018-09-19T14:20:01.139Z,3.90
2018-09-19T14:22:31.525Z,3.52
2018-09-19T14:25:01.809Z,3.25
2018-09-19T14:27:32.275Z,3.72
2018-09-19T14:30:02.808Z,3.50
2018-09-19T14:32:33.039Z,3.45
2018-09-19T14:35:04.352Z,3.47
2018-09-19T14:37:34.359Z,3.47
2018-09-19T14:40:04.600Z,3.42
2018-09-19T14:42:34.750Z,3.47
2018-09-19T14:45:05.514Z,3.62
2018-09-19T14:47:35.721Z,3.73
2018-09-19T14:50:06.188Z,3.90
2018-09-19T14:52:36.634Z,3.35
2018-09-19T14:55:06.955Z,3.50
2018-09-19T14:57:43.860Z,3.30
2018-09-19T15:00:14.258Z,3.55
2018-09-19T15:02:44.262Z,3.83
2018-09-19T15:05:14.616Z,3.47
2018-09-19T15:07:44.907Z,3.42
2018-09-19T15:10:16.616Z,3.67
2018-09-19T15:12:47.007Z,3.72
2018-09-19T15:15:17.680Z,3.83
2018-09-19T15:17:48.491Z,3.80
2018-09-19T15:20:18.756Z,4.37
2018-09-19T15:22:52.035Z,4.30
2018-09-19T15:25:22.251Z,3.77
2018-09-19T15:27:53.067Z,4.30
2018-09-19T15:30:23.620Z,4.07
2018-09-19T15:32:54.568Z,4.17
2018-09-19T15:35:24.631Z,3.65
2018-09-19T15:37:55.491Z,4.00
2018-09-19T15:40:25.735Z,4.07
2018-09-19T15:42:56.692Z,4.55
2018-09-19T15:45:26.794Z,3.65
2018-09-19T15:47:58.478Z,4.30
2018-09-19T15:50:29.175Z,3.80
2018-09-19T15:53:00.227Z,3.98
2018-09-19T15:55:30.283Z,4.33
2018-09-19T15:58:00.311Z,4.27
2018-09-19T16:00:31.427Z,4.20
2018-09-19T16:03:01.996Z,4.45
2018-09-19T16:05:32.029Z,4.22
2018-09-19T16:08:03.826Z,4.05
2018-09-19T16:10:34.027Z,4.20
2018-09-19T16:13:03.940Z,3.93
2018-09-19T16:15:33.838Z,3.70
2018-09-19T16:18:03.774Z,4.10
2018-09-19T16:20:33.674Z,3.62
2018-09-19T16:23:03.598Z,3.77
2018-09-19T16:25:33.516Z,3.95
2018-09-19T16:28:03.424Z,3.30
2018-09-19T16:30:33.356Z,4.07
2018-09-19T16:33:03.454Z,3.53
2018-09-19T16:35:33.359Z,4.20
2018-09-19T16:38:03.325Z,3.92
2018-09-19T16:40:33.308Z,4.47
2018-09-19T16:43:03.487Z,3.93
2018-09-19T16:45:33.525Z,3.80
2018-09-19T16:48:03.347Z,3.70
2018-09-19T16:50:33.243Z,3.23
2018-09-19T16:53:03.279Z,3.37
2018-09-19T16:55:33.243Z,4.50
2018-09-19T16:58:03.231Z,4.13
2018-09-19T17:00:33.136Z,4.00
2018-09-19T17:03:03.036Z,3.90
2018-09-19T17:05:32.993Z,3.80
2018-09-19T17:08:02.888Z,3.50
2018-09-19T17:10:32.860Z,3.40
2018-09-19T17:13:02.764Z,3.47
2018-09-19T17:15:32.754Z,3.53
2018-09-19T17:18:02.631Z,3.97
2018-09-19T17:20:32.563Z,4.67
2018-09-19T17:23:02.484Z,3.93
2018-09-19T17:25:32.408Z,3.33
2018-09-19T17:28:02.339Z,3.77
2018-09-19T17:30:32.272Z,3.53
2018-09-19T17:33:02.204Z,3.90
2018-09-19T17:35:32.132Z,3.53
2018-09-19T17:38:02.061Z,4.50
2018-09-19T17:40:32.012Z,3.80
2018-09-19T17:43:01.935Z,3.77
2018-09-19T17:45:31.873Z,3.80
2018-09-19T17:48:01.890Z,3.57
2018-09-19T17:50:31.814Z,4.27
2018-09-19T17:53:01.769Z,4.07
2018-09-19T17:55:31.659Z,4.30
2018-09-19T17:58:01.747Z,4.03
2018-09-19T18:00:31.728Z,4.40
2018-09-19T18:03:01.636Z,4.20
2018-09-19T18:05:31.549Z,4.40
2018-09-19T18:08:01.685Z,4.07
2018-09-19T18:10:32.138Z,4.17
2018-09-19T18:13:02.468Z,3.90
2018-09-19T18:15:32.568Z,4.13
2018-09-19T18:18:02.479Z,4.90
2018-09-19T18:20:32.728Z,4.27
2018-09-19T18:23:03.175Z,3.90
2018-09-19T18:25:33.556Z,4.37
2018-09-19T18:28:04.037Z,4.17
2018-09-19T18:30:34.588Z,4.10
2018-09-19T18:33:04.750Z,4.23
2018-09-19T18:35:34.736Z,4.10
2018-09-19T18:38:04.638Z,4.17
2018-09-19T18:40:34.552Z,4.10
2018-09-19T18:43:04.461Z,4.33
2018-09-19T18:45:34.371Z,4.30
2018-09-19T18:48:04.390Z,3.87
2018-09-19T18:50:34.349Z,4.10
2018-09-19T18:53:04.255Z,4.23
2018-09-19T18:55:34.904Z,4.10
2018-09-19T18:58:06.084Z,3.80
2018-09-19T19:00:36.196Z,3.83
2018-09-19T19:03:06.323Z,4.30
2018-09-19T19:05:36.234Z,4.43
2018-09-19T19:08:06.199Z,4.00
2018-09-19T19:10:36.208Z,4.03
2018-09-19T19:13:06.105Z,4.13
2018-09-19T19:15:36.016Z,4.83
2018-09-19T19:18:05.933Z,4.50
2018-09-19T19:20:35.857Z,4.77
2018-09-19T19:23:05.755Z,4.53
2018-09-19T19:25:35.651Z,4.30
2018-09-19T19:28:05.714Z,4.27
2018-09-19T19:30:35.802Z,4.73
2018-09-19T19:33:05.563Z,5.47
2018-09-19T19:35:35.492Z,4.03
2018-09-19T19:38:05.854Z,7.07
2018-09-19T19:40:35.726Z,4.77
2018-09-19T19:43:05.812Z,4.90
2018-09-19T19:45:35.752Z,4.57
2018-09-19T19:48:05.863Z,5.23
2018-09-19T19:50:35.955Z,5.07
2018-09-19T19:53:05.912Z,5.10
2018-09-19T19:55:36.012Z,4.70
2018-09-19T19:58:07.238Z,4.93
2018-09-19T20:00:37.185Z,4.53
2018-09-19T20:03:07.136Z,4.67
2018-09-19T20:05:37.688Z,5.20
2018-09-19T20:08:07.587Z,5.30
2018-09-19T20:10:37.647Z,5.13
2018-09-19T20:13:07.946Z,5.10
2018-09-19T20:15:37.854Z,5.13
2018-09-19T20:18:07.755Z,5.03
2018-09-19T20:20:37.882Z,5.30
2018-09-19T20:23:09.048Z,5.37
2018-09-19T20:25:39.539Z,5.60
2018-09-19T20:28:09.458Z,4.93
2018-09-19T20:30:39.375Z,5.60
2018-09-19T20:33:09.275Z,5.43
2018-09-19T20:35:39.203Z,6.23
2018-09-19T20:38:09.118Z,5.53
2018-09-19T20:40:39.096Z,5.30
2018-09-19T20:43:08.984Z,5.30
2018-09-19T20:45:38.904Z,5.63
2018-09-19T20:48:08.825Z,6.10
2018-09-19T20:50:38.731Z,5.63
2018-09-19T20:53:08.750Z,5.13
2018-09-19T20:55:38.739Z,5.07
2018-09-19T20:58:08.654Z,5.00
2018-09-19T21:00:38.643Z,5.70
2018-09-19T21:03:08.582Z,5.27
2018-09-19T21:05:38.766Z,5.63
2018-09-19T21:08:08.678Z,6.03
2018-09-19T21:10:38.587Z,4.90
2018-09-19T21:13:08.490Z,5.17
2018-09-19T21:15:38.381Z,5.47
2018-09-19T21:18:08.260Z,5.40
2018-09-19T21:20:38.203Z,6.20
2018-09-19T21:23:08.115Z,5.83
2018-09-19T21:25:37.990Z,5.17
2018-09-19T21:28:07.983Z,5.17
2018-09-19T21:30:37.855Z,5.20
2018-09-19T21:33:07.867Z,5.67
2018-09-19T21:35:37.810Z,4.83
2018-09-19T21:38:07.696Z,6.23
2018-09-19T21:40:37.678Z,5.53
2018-09-19T21:43:07.511Z,5.27
2018-09-19T21:45:37.380Z,5.77
2018-09-19T21:48:07.260Z,6.10
2018-09-19T21:50:37.148Z,6.07
2018-09-19T21:53:07.035Z,5.37
2018-09-19T21:55:36.925Z,5.97
2018-09-19T21:58:06.891Z,6.20
2018-09-19T22:00:36.810Z,5.70
2018-09-19T22:03:06.609Z,5.83
2018-09-19T22:05:36.493Z,5.77
2018-09-19T22:08:06.386Z,5.70
2018-09-19T22:10:36.262Z,5.87
2018-09-19T22:13:06.141Z,5.37
2018-09-19T22:15:36.044Z,5.80
2018-09-19T22:18:05.942Z,5.73
2018-09-19T22:20:35.810Z,5.10
2018-09-19T22:23:05.680Z,5.97
2018-09-19T22:25:35.560Z,4.93
2018-09-19T22:28:05.427Z,6.30
2018-09-19T22:30:35.306Z,5.73
2018-09-19T22:33:05.199Z,5.93
2018-09-19T22:35:35.072Z,5.97
2018-09-19T22:38:04.960Z,5.97
2018-09-19T22:40:34.830Z,6.17
2018-09-19T22:43:04.706Z,6.07
2018-09-19T22:45:34.583Z,6.43
2018-09-19T22:48:04.470Z,5.77
2018-09-19T22:50:34.367Z,4.70
2018-09-19T22:53:04.268Z,5.53
2018-09-19T22:55:34.362Z,6.40
2018-09-19T22:58:04.239Z,5.87
2018-09-19T23:00:34.128Z,5.37
2018-09-19T23:03:04.012Z,5.87
2018-09-19T23:05:33.876Z,5.70
2018-09-19T23:08:03.751Z,6.10
2018-09-19T23:10:33.643Z,6.17
2018-09-19T23:13:03.534Z,6.57
2018-09-19T23:15:33.434Z,6.37
2018-09-19T23:18:03.362Z,6.30
2018-09-19T23:20:33.258Z,5.50
2018-09-19T23:23:03.173Z,5.80
2018-09-19T23:25:33.072Z,6.73
2018-09-19T23:28:02.990Z,6.20
2018-09-19T23:30:32.891Z,5.80
2018-09-19T23:33:02.794Z,5.97
2018-09-19T23:35:32.691Z,5.93
2018-09-19T23:38:02.836Z,6.17
2018-09-19T23:40:32.746Z,5.97
2018-09-19T23:43:02.659Z,6.07
2018-09-19T23:45:32.579Z,5.67
2018-09-19T23:48:02.591Z,5.53
2018-09-19T23:50:32.492Z,6.37
2018-09-19T23:53:09.130Z,5.77
2018-09-19T23:55:39.034Z,6.37
2018-09-19T23:58:09.148Z,5.63
