createdAt,value
2018-06-30T00:00:56.102Z,0.00
2018-06-30T00:01:56.167Z,0.00
2018-06-30T00:02:56.076Z,0.00
2018-06-30T00:03:56.066Z,0.00
2018-06-30T00:04:56.056Z,0.00
2018-06-30T00:05:56.046Z,0.00
2018-06-30T00:06:56.035Z,0.00
2018-06-30T00:07:56.099Z,0.00
2018-06-30T00:08:56.029Z,0.00
2018-06-30T00:09:56.002Z,0.00
2018-06-30T00:10:55.996Z,0.00
2018-06-30T00:11:55.984Z,0.00
2018-06-30T00:12:56.036Z,0.00
2018-06-30T00:13:55.959Z,0.00
2018-06-30T00:14:55.951Z,0.00
2018-06-30T00:15:55.937Z,0.00
2018-06-30T00:16:55.935Z,0.00
2018-06-30T00:17:55.982Z,0.00
2018-06-30T00:18:55.904Z,0.00
2018-06-30T00:19:55.892Z,0.00
2018-06-30T00:20:55.909Z,0.00
2018-06-30T00:21:55.868Z,0.00
2018-06-30T00:22:55.931Z,0.00
2018-06-30T00:23:55.851Z,0.00
2018-06-30T00:24:55.842Z,0.00
2018-06-30T00:25:55.828Z,0.00
2018-06-30T00:26:55.825Z,0.00
2018-06-30T00:27:55.874Z,0.00
2018-06-30T00:28:55.796Z,0.00
2018-06-30T00:29:55.773Z,0.00
2018-06-30T00:30:55.773Z,0.00
2018-06-30T00:31:55.767Z,0.00
2018-06-30T00:32:55.823Z,0.00
2018-06-30T00:33:55.738Z,0.00
2018-06-30T00:34:55.735Z,0.00
2018-06-30T00:35:55.734Z,0.00
2018-06-30T00:36:55.709Z,0.00
2018-06-30T00:37:55.765Z,0.00
2018-06-30T00:38:55.689Z,0.00
2018-06-30T00:39:55.675Z,0.00
2018-06-30T00:40:55.671Z,0.00
2018-06-30T00:41:55.665Z,0.00
2018-06-30T00:42:55.706Z,0.00
2018-06-30T00:43:55.638Z,0.00
2018-06-30T00:44:55.624Z,0.00
2018-06-30T00:45:55.611Z,0.00
2018-06-30T00:46:55.605Z,0.00
2018-06-30T00:47:55.664Z,0.00
2018-06-30T00:48:55.587Z,0.00
2018-06-30T00:49:55.573Z,0.00
2018-06-30T00:50:55.565Z,0.00
2018-06-30T00:51:55.564Z,0.00
2018-06-30T00:52:55.605Z,0.00
2018-06-30T00:53:55.531Z,0.00
2018-06-30T00:54:55.523Z,0.00
2018-06-30T00:55:55.506Z,0.00
2018-06-30T00:56:55.490Z,0.00
2018-06-30T00:57:55.554Z,0.00
2018-06-30T00:58:55.485Z,0.00
2018-06-30T00:59:55.464Z,0.00
2018-06-30T01:00:55.465Z,0.00
2018-06-30T01:01:55.442Z,0.00
2018-06-30T01:02:55.495Z,0.00
2018-06-30T01:03:55.423Z,0.00
2018-06-30T01:04:55.415Z,0.00
2018-06-30T01:05:55.395Z,0.00
2018-06-30T01:06:55.388Z,0.00
2018-06-30T01:07:55.444Z,0.00
2018-06-30T01:08:55.368Z,0.00
2018-06-30T01:09:55.364Z,0.00
2018-06-30T01:10:55.345Z,0.00
2018-06-30T01:11:55.331Z,0.00
2018-06-30T01:12:55.378Z,0.00
2018-06-30T01:13:55.306Z,0.00
2018-06-30T01:14:55.302Z,0.00
2018-06-30T01:15:55.298Z,0.00
2018-06-30T01:16:55.269Z,0.00
2018-06-30T01:17:55.338Z,0.00
2018-06-30T01:18:55.259Z,0.00
2018-06-30T01:19:55.243Z,0.00
2018-06-30T01:20:55.235Z,0.00
2018-06-30T01:21:55.233Z,0.00
2018-06-30T01:22:55.284Z,0.00
2018-06-30T01:23:55.200Z,0.00
2018-06-30T01:24:55.185Z,0.00
2018-06-30T01:25:55.179Z,0.00
2018-06-30T01:26:55.169Z,0.00
2018-06-30T01:27:55.229Z,0.00
2018-06-30T01:28:55.144Z,0.00
2018-06-30T01:29:55.143Z,0.00
2018-06-30T01:30:55.118Z,0.00
2018-06-30T01:31:55.128Z,0.00
2018-06-30T01:32:55.175Z,0.00
2018-06-30T01:33:55.091Z,0.00
2018-06-30T01:34:55.081Z,0.00
2018-06-30T01:35:55.072Z,0.00
2018-06-30T01:36:55.062Z,0.00
2018-06-30T01:37:55.114Z,0.00
2018-06-30T01:38:55.040Z,0.00
2018-06-30T01:39:55.034Z,0.00
2018-06-30T01:40:55.015Z,0.00
2018-06-30T01:41:55.001Z,0.00
2018-06-30T01:42:55.060Z,0.00
2018-06-30T01:43:54.984Z,0.00
2018-06-30T01:44:54.976Z,0.00
2018-06-30T01:45:54.958Z,0.00
2018-06-30T01:46:54.940Z,0.00
2018-06-30T01:47:55.009Z,0.00
2018-06-30T01:48:54.926Z,0.00
2018-06-30T01:49:54.916Z,0.00
2018-06-30T01:50:54.905Z,0.00
2018-06-30T01:51:54.891Z,0.00
2018-06-30T01:52:54.883Z,0.00
2018-06-30T01:53:54.942Z,0.00
2018-06-30T01:54:54.861Z,0.00
2018-06-30T01:55:54.857Z,0.00
2018-06-30T01:56:54.839Z,0.00
2018-06-30T01:57:54.828Z,0.00
2018-06-30T01:58:54.876Z,0.00
2018-06-30T01:59:54.815Z,0.00
2018-06-30T02:00:54.793Z,0.00
2018-06-30T02:01:54.784Z,0.00
2018-06-30T02:02:54.774Z,0.00
2018-06-30T02:03:54.834Z,0.00
2018-06-30T02:04:54.747Z,0.00
2018-06-30T02:05:54.741Z,0.00
2018-06-30T02:06:54.727Z,0.00
2018-06-30T02:07:54.724Z,0.00
2018-06-30T02:08:54.782Z,0.00
2018-06-30T02:09:54.695Z,0.00
2018-06-30T02:10:54.683Z,0.00
2018-06-30T02:11:54.675Z,0.00
2018-06-30T02:12:54.665Z,0.00
2018-06-30T02:13:54.714Z,0.00
2018-06-30T02:14:54.644Z,0.00
2018-06-30T02:15:54.631Z,0.00
2018-06-30T02:16:54.740Z,0.00
2018-06-30T02:17:54.609Z,0.00
2018-06-30T02:18:54.667Z,0.00
2018-06-30T02:19:54.593Z,0.00
2018-06-30T02:20:54.576Z,0.00
2018-06-30T02:21:54.570Z,0.00
2018-06-30T02:22:54.552Z,0.00
2018-06-30T02:23:54.608Z,0.00
2018-06-30T02:24:54.530Z,0.00
2018-06-30T02:25:54.517Z,0.00
2018-06-30T02:26:54.507Z,0.00
2018-06-30T02:27:54.501Z,0.00
2018-06-30T02:28:54.553Z,0.00
2018-06-30T02:29:54.479Z,0.00
2018-06-30T02:30:54.468Z,0.00
2018-06-30T02:31:54.452Z,0.00
2018-06-30T02:32:54.443Z,0.00
2018-06-30T02:33:54.499Z,0.00
2018-06-30T02:34:54.423Z,0.00
2018-06-30T02:35:54.409Z,0.00
2018-06-30T02:36:54.402Z,0.00
2018-06-30T02:37:54.388Z,0.00
2018-06-30T02:38:54.503Z,0.00
2018-06-30T02:39:54.364Z,0.00
2018-06-30T02:40:54.359Z,0.00
2018-06-30T02:41:54.348Z,0.00
2018-06-30T02:42:54.344Z,0.00
2018-06-30T02:43:54.388Z,0.00
2018-06-30T02:44:54.317Z,4.00
2018-06-30T02:45:54.363Z,4.00
2018-06-30T02:46:54.294Z,0.00
2018-06-30T02:47:54.282Z,0.00
2018-06-30T02:48:54.339Z,0.00
2018-06-30T02:49:54.262Z,4.00
2018-06-30T02:50:54.251Z,4.00
2018-06-30T02:51:54.236Z,0.00
2018-06-30T02:52:54.230Z,4.00
2018-06-30T02:53:54.288Z,4.00
2018-06-30T02:54:54.206Z,4.00
2018-06-30T02:55:54.196Z,4.00
2018-06-30T02:56:54.185Z,4.00
2018-06-30T02:57:54.176Z,4.00
2018-06-30T02:58:54.229Z,8.00
2018-06-30T02:59:54.151Z,8.00
2018-06-30T03:00:54.138Z,8.00
2018-06-30T03:01:54.134Z,8.00
2018-06-30T03:02:54.122Z,8.00
2018-06-30T03:03:54.185Z,8.00
2018-06-30T03:04:54.095Z,12.00
2018-06-30T03:05:54.090Z,12.00
2018-06-30T03:06:54.090Z,16.00
2018-06-30T03:07:54.069Z,20.00
2018-06-30T03:08:54.129Z,20.00
2018-06-30T03:09:54.048Z,24.00
2018-06-30T03:10:54.034Z,24.00
2018-06-30T03:11:54.022Z,28.00
2018-06-30T03:12:54.015Z,28.00
2018-06-30T03:13:54.001Z,32.00
2018-06-30T03:14:54.051Z,36.00
2018-06-30T03:15:53.982Z,40.00
2018-06-30T03:16:53.963Z,44.00
2018-06-30T03:17:53.963Z,48.00
2018-06-30T03:18:53.947Z,52.00
2018-06-30T03:19:54.009Z,56.00
2018-06-30T03:20:53.925Z,64.00
2018-06-30T03:21:53.915Z,68.00
2018-06-30T03:22:53.905Z,72.00
2018-06-30T03:23:53.882Z,80.00
2018-06-30T03:24:53.959Z,84.00
2018-06-30T03:25:53.874Z,92.00
2018-06-30T03:26:53.866Z,100.00
2018-06-30T03:27:53.854Z,100.00
2018-06-30T03:28:53.835Z,108.00
2018-06-30T03:29:53.882Z,116.00
2018-06-30T03:30:53.819Z,124.00
2018-06-30T03:31:53.814Z,132.00
2018-06-30T03:32:53.800Z,140.00
2018-06-30T03:33:53.782Z,144.00
2018-06-30T03:34:53.842Z,156.00
2018-06-30T03:35:53.759Z,164.00
2018-06-30T03:36:53.757Z,172.00
2018-06-30T03:37:53.741Z,180.00
2018-06-30T03:38:53.738Z,188.00
2018-06-30T03:39:53.780Z,196.00
2018-06-30T03:40:53.710Z,204.00
2018-06-30T03:41:53.696Z,216.00
2018-06-30T03:42:53.687Z,224.00
2018-06-30T03:43:53.674Z,232.00
2018-06-30T03:44:53.728Z,244.00
2018-06-30T03:45:53.654Z,252.00
2018-06-30T03:46:53.643Z,264.00
2018-06-30T03:47:53.632Z,272.00
2018-06-30T03:48:53.620Z,284.00
2018-06-30T03:49:53.677Z,292.00
2018-06-30T03:50:53.642Z,300.00
2018-06-30T03:51:53.587Z,308.00
2018-06-30T03:52:53.581Z,320.00
2018-06-30T03:53:53.569Z,328.00
2018-06-30T03:54:53.622Z,336.00
2018-06-30T03:55:53.543Z,344.00
2018-06-30T03:56:53.534Z,352.00
2018-06-30T03:57:53.522Z,364.00
2018-06-30T03:58:53.513Z,372.00
2018-06-30T03:59:53.569Z,380.00
2018-06-30T04:00:53.489Z,392.00
2018-06-30T04:01:53.479Z,396.00
2018-06-30T04:02:53.463Z,408.00
2018-06-30T04:03:53.456Z,416.00
2018-06-30T04:04:53.514Z,424.00
2018-06-30T04:05:53.433Z,432.00
2018-06-30T04:06:53.423Z,444.00
2018-06-30T04:07:53.413Z,456.00
2018-06-30T04:08:53.399Z,460.00
2018-06-30T04:09:53.456Z,468.00
2018-06-30T04:10:53.380Z,476.00
2018-06-30T04:11:53.366Z,484.00
2018-06-30T04:12:53.360Z,492.00
2018-06-30T04:13:53.357Z,500.00
2018-06-30T04:14:53.402Z,508.00
2018-06-30T04:15:53.329Z,516.00
2018-06-30T04:16:53.322Z,524.00
2018-06-30T04:17:53.303Z,528.00
2018-06-30T04:18:53.303Z,540.00
2018-06-30T04:19:53.361Z,544.00
2018-06-30T04:20:53.270Z,552.00
2018-06-30T04:21:53.262Z,560.00
2018-06-30T04:22:53.254Z,568.00
2018-06-30T04:23:53.241Z,572.00
2018-06-30T04:24:53.299Z,580.00
2018-06-30T04:25:53.216Z,584.00
2018-06-30T04:26:53.212Z,592.00
2018-06-30T04:27:53.200Z,600.00
2018-06-30T04:28:53.186Z,608.00
2018-06-30T04:29:53.259Z,612.00
2018-06-30T04:30:53.172Z,620.00
2018-06-30T04:31:53.155Z,624.00
2018-06-30T04:32:53.145Z,632.00
2018-06-30T04:33:53.139Z,640.00
2018-06-30T04:34:53.192Z,648.00
2018-06-30T04:35:53.114Z,652.00
2018-06-30T04:36:53.111Z,660.00
2018-06-30T04:37:53.086Z,668.00
2018-06-30T04:38:53.084Z,676.00
2018-06-30T04:39:53.139Z,680.00
2018-06-30T04:40:53.057Z,688.00
2018-06-30T04:41:53.049Z,692.00
2018-06-30T04:42:53.039Z,700.00
2018-06-30T04:43:53.024Z,708.00
2018-06-30T04:44:53.088Z,712.00
2018-06-30T04:45:53.008Z,716.00
2018-06-30T04:46:52.992Z,724.00
2018-06-30T04:47:52.987Z,724.00
2018-06-30T04:48:52.972Z,732.00
2018-06-30T04:49:53.039Z,736.00
2018-06-30T04:50:53.002Z,740.00
2018-06-30T04:51:52.940Z,744.00
2018-06-30T04:52:52.928Z,748.00
2018-06-30T04:53:52.924Z,752.00
2018-06-30T04:54:52.906Z,760.00
2018-06-30T04:55:52.963Z,764.00
2018-06-30T04:56:52.885Z,768.00
2018-06-30T04:57:52.881Z,768.00
2018-06-30T04:58:52.862Z,772.00
2018-06-30T04:59:52.850Z,776.00
2018-06-30T05:00:52.910Z,772.00
2018-06-30T05:01:52.829Z,788.00
2018-06-30T05:02:52.820Z,792.00
2018-06-30T05:03:52.816Z,796.00
2018-06-30T05:04:52.804Z,800.00
2018-06-30T05:05:52.851Z,804.00
2018-06-30T05:06:52.780Z,808.00
2018-06-30T05:07:52.766Z,808.00
2018-06-30T05:08:52.761Z,816.00
2018-06-30T05:09:52.744Z,820.00
2018-06-30T05:10:52.798Z,820.00
2018-06-30T05:11:52.727Z,824.00
2018-06-30T05:12:52.760Z,828.00
2018-06-30T05:13:52.701Z,836.00
2018-06-30T05:14:52.695Z,836.00
2018-06-30T05:15:52.749Z,840.00
2018-06-30T05:16:52.664Z,840.00
2018-06-30T05:17:52.657Z,844.00
2018-06-30T05:18:52.647Z,848.00
2018-06-30T05:19:52.636Z,848.00
2018-06-30T05:20:52.695Z,852.00
2018-06-30T05:21:52.609Z,856.00
2018-06-30T05:22:52.600Z,856.00
2018-06-30T05:23:52.590Z,860.00
2018-06-30T05:24:52.578Z,860.00
2018-06-30T05:25:52.656Z,864.00
2018-06-30T05:26:52.564Z,868.00
2018-06-30T05:27:52.549Z,872.00
2018-06-30T05:28:52.533Z,876.00
2018-06-30T05:29:52.525Z,876.00
2018-06-30T05:30:52.586Z,884.00
2018-06-30T05:31:52.510Z,880.00
2018-06-30T05:32:52.496Z,884.00
2018-06-30T05:33:52.479Z,888.00
2018-06-30T05:34:52.469Z,892.00
2018-06-30T05:35:52.531Z,892.00
2018-06-30T05:36:52.449Z,900.00
2018-06-30T05:37:52.443Z,900.00
2018-06-30T05:38:52.432Z,900.00
2018-06-30T05:39:52.414Z,904.00
2018-06-30T05:40:52.478Z,904.00
2018-06-30T05:41:52.400Z,904.00
2018-06-30T05:42:52.388Z,912.00
2018-06-30T05:43:52.384Z,912.00
2018-06-30T05:44:52.367Z,916.00
2018-06-30T05:45:52.418Z,920.00
2018-06-30T05:46:52.343Z,924.00
2018-06-30T05:47:52.328Z,928.00
2018-06-30T05:48:52.324Z,932.00
2018-06-30T05:49:52.328Z,932.00
2018-06-30T05:50:52.376Z,936.00
2018-06-30T05:51:52.293Z,940.00
2018-06-30T05:52:52.285Z,944.00
2018-06-30T05:53:52.279Z,944.00
2018-06-30T05:54:52.262Z,944.00
2018-06-30T05:55:52.312Z,944.00
2018-06-30T05:56:52.232Z,948.00
2018-06-30T05:57:52.224Z,952.00
2018-06-30T05:58:52.211Z,952.00
2018-06-30T05:59:52.211Z,956.00
2018-06-30T06:00:52.265Z,960.00
2018-06-30T06:01:52.178Z,960.00
2018-06-30T06:02:52.171Z,960.00
2018-06-30T06:03:52.156Z,964.00
2018-06-30T06:04:52.149Z,960.00
2018-06-30T06:05:52.202Z,964.00
2018-06-30T06:06:52.129Z,964.00
2018-06-30T06:07:52.113Z,968.00
2018-06-30T06:08:52.106Z,972.00
2018-06-30T06:09:52.196Z,972.00
2018-06-30T06:10:52.151Z,972.00
2018-06-30T06:11:52.071Z,976.00
2018-06-30T06:12:52.063Z,980.00
2018-06-30T06:13:52.052Z,980.00
2018-06-30T06:14:52.040Z,980.00
2018-06-30T06:15:52.116Z,988.00
2018-06-30T06:16:52.012Z,992.00
2018-06-30T06:17:52.009Z,992.00
2018-06-30T06:18:52.025Z,996.00
2018-06-30T06:19:51.979Z,1000.00
2018-06-30T06:20:52.041Z,1000.00
2018-06-30T06:21:51.947Z,1004.00
2018-06-30T06:22:51.951Z,1004.00
2018-06-30T06:23:51.946Z,1008.00
2018-06-30T06:24:51.928Z,1012.00
2018-06-30T06:25:52.006Z,1016.00
2018-06-30T06:26:51.905Z,1016.00
2018-06-30T06:27:51.945Z,1012.00
2018-06-30T06:28:51.887Z,1016.00
2018-06-30T06:29:51.887Z,1020.00
2018-06-30T06:30:51.977Z,1020.00
2018-06-30T06:31:51.852Z,1024.00
2018-06-30T06:32:51.888Z,1024.00
2018-06-30T06:33:51.832Z,1032.00
2018-06-30T06:34:51.820Z,1036.00
2018-06-30T06:35:51.809Z,1036.00
2018-06-30T06:36:51.877Z,1044.00
2018-06-30T06:37:51.789Z,1048.00
2018-06-30T06:38:51.772Z,1052.00
2018-06-30T06:39:51.763Z,1060.00
2018-06-30T06:40:51.750Z,1064.00
2018-06-30T06:41:51.843Z,1068.00
2018-06-30T06:42:51.731Z,1072.00
2018-06-30T06:43:51.721Z,1076.00
2018-06-30T06:44:51.711Z,1072.00
2018-06-30T06:45:51.699Z,1076.00
2018-06-30T06:46:51.745Z,1084.00
2018-06-30T06:47:51.674Z,1080.00
2018-06-30T06:48:51.670Z,1084.00
2018-06-30T06:49:51.652Z,1084.00
2018-06-30T06:50:51.641Z,1084.00
2018-06-30T06:51:51.709Z,1088.00
2018-06-30T06:52:51.617Z,1092.00
2018-06-30T06:53:51.612Z,1088.00
2018-06-30T06:54:51.600Z,1092.00
2018-06-30T06:55:51.608Z,1092.00
2018-06-30T06:56:51.692Z,1092.00
2018-06-30T06:57:51.574Z,1092.00
2018-06-30T06:58:51.560Z,1096.00
2018-06-30T06:59:51.540Z,1092.00
2018-06-30T07:00:51.535Z,1096.00
2018-06-30T07:01:51.601Z,1096.00
2018-06-30T07:02:51.548Z,1100.00
2018-06-30T07:03:51.513Z,1100.00
2018-06-30T07:04:51.495Z,1104.00
2018-06-30T07:05:51.478Z,1104.00
2018-06-30T07:06:51.546Z,1104.00
2018-06-30T07:07:51.462Z,1108.00
2018-06-30T07:08:51.499Z,1108.00
2018-06-30T07:09:51.447Z,1108.00
2018-06-30T07:10:51.428Z,1108.00
2018-06-30T07:11:51.532Z,1112.00
2018-06-30T07:12:51.405Z,1120.00
2018-06-30T07:13:51.395Z,1120.00
2018-06-30T07:14:51.385Z,1124.00
2018-06-30T07:15:51.370Z,1128.00
2018-06-30T07:16:51.419Z,1132.00
2018-06-30T07:17:51.348Z,1132.00
2018-06-30T07:18:51.340Z,1132.00
2018-06-30T07:19:51.328Z,1136.00
2018-06-30T07:20:51.324Z,1140.00
2018-06-30T07:21:51.510Z,1140.00
2018-06-30T07:22:51.305Z,1144.00
2018-06-30T07:23:51.285Z,1148.00
2018-06-30T07:24:51.277Z,1148.00
2018-06-30T07:25:51.294Z,1144.00
2018-06-30T07:26:51.334Z,1152.00
2018-06-30T07:27:51.251Z,1152.00
2018-06-30T07:28:51.233Z,1156.00
2018-06-30T07:29:51.225Z,1156.00
2018-06-30T07:30:51.218Z,1152.00
2018-06-30T07:31:51.288Z,1156.00
2018-06-30T07:32:51.194Z,1156.00
2018-06-30T07:33:51.186Z,1156.00
2018-06-30T07:34:51.212Z,1160.00
2018-06-30T07:35:51.161Z,1160.00
2018-06-30T07:36:51.209Z,1156.00
2018-06-30T07:37:51.145Z,1160.00
2018-06-30T07:38:51.135Z,1160.00
2018-06-30T07:39:51.118Z,1160.00
2018-06-30T07:40:51.109Z,1164.00
2018-06-30T07:41:51.393Z,1164.00
2018-06-30T07:42:51.074Z,1164.00
2018-06-30T07:43:51.070Z,1168.00
2018-06-30T07:44:51.070Z,1164.00
2018-06-30T07:45:59.915Z,1168.00
2018-06-30T07:46:51.213Z,1168.00
2018-06-30T07:47:51.216Z,1168.00
2018-06-30T07:48:51.016Z,1168.00
2018-06-30T07:49:51.013Z,1168.00
2018-06-30T07:50:51.094Z,1168.00
2018-06-30T07:53:18.455Z,1168.00
2018-06-30T07:54:18.417Z,1168.00
2018-06-30T07:55:18.346Z,1164.00
2018-06-30T07:56:19.205Z,1164.00
2018-06-30T07:57:18.348Z,1168.00
2018-06-30T07:58:18.226Z,1164.00
2018-06-30T07:59:18.218Z,1164.00
2018-06-30T08:00:18.214Z,1164.00
2018-06-30T08:01:18.200Z,1164.00
2018-06-30T08:02:18.291Z,1168.00
2018-06-30T08:03:18.171Z,1172.00
2018-06-30T08:04:18.161Z,1176.00
2018-06-30T08:05:18.152Z,1176.00
2018-06-30T08:06:18.142Z,1176.00
2018-06-30T08:07:18.250Z,1180.00
2018-06-30T08:08:18.125Z,1184.00
2018-06-30T08:09:28.962Z,1184.00
2018-06-30T08:10:18.242Z,1184.00
2018-06-30T08:11:18.162Z,1188.00
2018-06-30T08:12:18.242Z,1188.00
2018-06-30T08:13:18.115Z,1196.00
2018-06-30T08:14:18.056Z,1200.00
2018-06-30T08:15:18.042Z,1208.00
2018-06-30T08:16:18.043Z,1216.00
2018-06-30T08:17:19.936Z,1216.00
2018-06-30T08:18:18.019Z,1220.00
2018-06-30T08:19:18.056Z,1224.00
2018-06-30T08:21:42.302Z,1204.00
2018-06-30T08:22:42.206Z,1200.00
2018-06-30T08:23:42.195Z,1204.00
2018-06-30T08:24:42.173Z,1204.00
2018-06-30T08:25:42.038Z,1200.00
2018-06-30T08:26:42.026Z,1196.00
2018-06-30T08:27:42.117Z,1192.00
2018-06-30T08:28:42.001Z,1192.00
2018-06-30T08:29:41.985Z,1192.00
2018-06-30T08:30:41.980Z,1192.00
2018-06-30T08:31:44.008Z,1192.00
2018-06-30T08:32:42.029Z,1192.00
2018-06-30T08:33:41.941Z,1196.00
2018-06-30T08:34:42.073Z,1192.00
2018-06-30T08:35:41.919Z,1196.00
2018-06-30T08:36:41.911Z,1204.00
2018-06-30T08:37:44.819Z,1208.00
2018-06-30T08:38:45.832Z,1220.00
2018-06-30T08:39:41.881Z,1216.00
2018-06-30T08:42:34.611Z,1200.00
2018-06-30T08:43:34.598Z,1200.00
2018-06-30T08:44:34.628Z,1204.00
2018-06-30T08:45:34.527Z,1204.00
2018-06-30T08:46:34.418Z,1212.00
2018-06-30T08:47:34.493Z,1208.00
2018-06-30T08:49:50.852Z,1224.00
2018-06-30T08:50:50.846Z,1232.00
2018-06-30T08:51:50.793Z,1240.00
2018-06-30T08:52:50.856Z,1256.00
2018-06-30T08:53:50.712Z,1284.00
2018-06-30T08:54:50.653Z,1316.00
2018-06-30T08:55:50.647Z,1332.00
2018-06-30T08:56:50.954Z,1344.00
2018-06-30T08:57:50.692Z,1352.00
2018-06-30T08:58:50.606Z,1360.00
2018-06-30T08:59:52.437Z,1364.00
2018-06-30T09:02:01.073Z,1380.00
2018-06-30T09:03:01.144Z,1384.00
2018-06-30T09:04:01.034Z,1388.00
2018-06-30T09:05:01.035Z,1400.00
2018-06-30T09:06:00.934Z,1400.00
2018-06-30T09:07:00.906Z,1404.00
2018-06-30T09:08:08.786Z,1408.00
2018-06-30T09:09:01.229Z,1408.00
2018-06-30T09:10:01.136Z,1412.00
2018-06-30T09:11:00.867Z,1416.00
2018-06-30T09:12:00.997Z,1428.00
2018-06-30T09:13:00.911Z,1436.00
2018-06-30T09:14:00.843Z,1444.00
2018-06-30T09:15:00.815Z,1452.00
2018-06-30T09:16:00.820Z,1460.00
2018-06-30T09:17:00.801Z,1468.00
2018-06-30T09:18:00.855Z,1468.00
2018-06-30T09:19:00.771Z,1476.00
2018-06-30T09:20:00.760Z,1488.00
2018-06-30T09:21:00.750Z,1492.00
2018-06-30T09:22:00.751Z,1500.00
2018-06-30T09:23:01.170Z,1504.00
2018-06-30T09:24:00.765Z,1512.00
2018-06-30T09:25:00.732Z,1516.00
2018-06-30T09:26:00.996Z,1524.00
2018-06-30T09:30:07.340Z,1540.00
2018-06-30T09:31:07.330Z,1552.00
2018-06-30T09:32:08.027Z,1560.00
2018-06-30T09:33:07.242Z,1568.00
2018-06-30T09:34:07.143Z,1572.00
2018-06-30T09:35:07.538Z,1576.00
2018-06-30T09:37:31.471Z,1572.00
2018-06-30T09:38:31.486Z,1572.00
2018-06-30T09:39:31.374Z,1580.00
2018-06-30T09:40:31.464Z,1576.00
2018-06-30T09:41:31.343Z,1536.00
2018-06-30T09:42:31.306Z,1564.00
2018-06-30T09:43:31.359Z,1536.00
2018-06-30T09:44:31.443Z,1596.00
2018-06-30T09:45:31.279Z,1520.00
2018-06-30T09:46:33.145Z,1512.00
2018-06-30T09:47:31.628Z,1508.00
2018-06-30T09:48:43.841Z,1520.00
2018-06-30T09:51:20.414Z,1604.00
2018-06-30T09:52:14.224Z,1592.00
2018-06-30T09:56:59.100Z,1688.00
2018-06-30T10:01:07.055Z,1652.00
2018-06-30T10:03:19.457Z,1688.00
2018-06-30T10:04:17.823Z,1752.00
2018-06-30T10:05:17.818Z,1752.00
2018-06-30T10:06:18.406Z,1768.00
2018-06-30T10:08:52.149Z,1828.00
2018-06-30T10:09:52.050Z,1844.00
2018-06-30T10:10:56.757Z,1816.00
2018-06-30T10:11:52.026Z,1668.00
2018-06-30T10:12:51.930Z,1820.00
2018-06-30T10:13:51.979Z,1900.00
2018-06-30T10:14:51.900Z,1912.00
2018-06-30T10:15:51.894Z,1968.00
2018-06-30T10:16:51.879Z,1980.00
2018-06-30T10:17:51.871Z,1988.00
2018-06-30T10:18:51.934Z,1996.00
2018-06-30T10:19:51.848Z,2024.00
2018-06-30T10:20:51.883Z,2048.00
2018-06-30T10:21:51.826Z,2068.00
2018-06-30T10:22:51.826Z,2068.00
2018-06-30T10:23:51.857Z,2100.00
2018-06-30T10:24:52.770Z,2120.00
2018-06-30T10:25:51.789Z,2124.00
2018-06-30T10:26:52.225Z,2124.00
2018-06-30T10:27:51.756Z,2132.00
2018-06-30T10:28:51.814Z,2220.00
2018-06-30T10:29:52.940Z,2244.00
2018-06-30T10:30:51.733Z,2296.00
2018-06-30T10:31:51.712Z,2304.00
2018-06-30T10:32:51.711Z,2328.00
2018-06-30T10:33:51.758Z,2328.00
2018-06-30T10:34:51.770Z,2296.00
2018-06-30T10:35:51.674Z,2328.00
2018-06-30T10:36:51.647Z,2344.00
2018-06-30T10:37:51.636Z,2380.00
2018-06-30T10:38:51.679Z,2396.00
2018-06-30T10:39:51.614Z,2452.00
2018-06-30T10:40:51.608Z,2432.00
2018-06-30T10:41:51.592Z,2464.00
2018-06-30T10:42:51.584Z,2496.00
2018-06-30T10:43:51.630Z,2432.00
2018-06-30T10:44:51.564Z,2420.00
2018-06-30T10:45:51.547Z,2280.00
2018-06-30T10:46:51.539Z,2460.00
2018-06-30T10:47:51.528Z,2432.00
2018-06-30T10:48:51.575Z,2472.00
2018-06-30T10:49:51.514Z,2492.00
2018-06-30T10:50:51.494Z,2496.00
2018-06-30T10:51:51.484Z,2432.00
2018-06-30T10:52:51.477Z,2456.00
2018-06-30T10:53:51.519Z,2440.00
2018-06-30T10:54:51.454Z,2408.00
2018-06-30T10:55:51.445Z,2320.00
2018-06-30T10:56:51.441Z,2392.00
2018-06-30T10:57:51.434Z,2392.00
2018-06-30T10:58:51.475Z,2420.00
2018-06-30T10:59:51.404Z,2424.00
2018-06-30T11:00:51.392Z,2432.00
2018-06-30T11:01:51.382Z,2412.00
2018-06-30T11:02:51.370Z,2440.00
2018-06-30T11:03:51.435Z,2448.00
2018-06-30T11:04:51.351Z,2468.00
2018-06-30T11:05:51.401Z,2496.00
2018-06-30T11:06:51.330Z,2524.00
2018-06-30T11:07:51.317Z,2564.00
2018-06-30T11:08:51.364Z,2596.00
2018-06-30T11:09:51.304Z,2636.00
2018-06-30T11:10:51.290Z,2628.00
2018-06-30T11:11:51.281Z,2860.00
2018-06-30T11:12:51.326Z,2728.00
2018-06-30T11:13:51.306Z,2720.00
2018-06-30T11:14:51.243Z,2716.00
2018-06-30T11:15:51.234Z,2696.00
2018-06-30T11:16:51.222Z,2728.00
2018-06-30T11:17:51.215Z,2712.00
2018-06-30T11:18:51.623Z,2744.00
2018-06-30T11:19:51.189Z,2844.00
2018-06-30T11:20:51.181Z,2920.00
2018-06-30T11:21:51.169Z,3040.00
2018-06-30T11:22:51.159Z,3248.00
2018-06-30T11:23:51.204Z,3448.00
2018-06-30T11:24:51.138Z,2992.00
2018-06-30T11:25:51.128Z,3412.00
2018-06-30T11:26:51.116Z,3528.00
2018-06-30T11:27:51.102Z,3588.00
2018-06-30T11:28:51.150Z,3312.00
2018-06-30T11:29:51.726Z,3620.00
2018-06-30T11:30:51.323Z,3572.00
2018-06-30T11:33:10.425Z,3524.00
2018-06-30T11:34:08.164Z,3604.00
2018-06-30T11:35:05.522Z,3800.00
2018-06-30T11:36:03.863Z,3868.00
2018-06-30T11:37:03.860Z,3632.00
2018-06-30T11:39:34.172Z,2640.00
2018-06-30T11:40:34.265Z,2812.00
2018-06-30T11:41:34.175Z,3568.00
2018-06-30T11:44:49.153Z,3384.00
2018-06-30T11:47:01.736Z,3892.00
2018-06-30T11:48:01.762Z,3768.00
2018-06-30T11:49:01.801Z,3316.00
2018-06-30T11:50:01.621Z,3476.00
2018-06-30T11:51:01.615Z,2716.00
2018-06-30T11:52:01.664Z,2820.00
2018-06-30T11:53:01.591Z,3712.00
2018-06-30T11:54:01.635Z,3268.00
2018-06-30T11:59:34.866Z,3188.00
2018-06-30T12:00:34.736Z,3180.00
2018-06-30T12:01:41.435Z,3172.00
2018-06-30T12:03:58.353Z,4008.00
2018-06-30T12:04:58.481Z,4528.00
2018-06-30T12:05:58.255Z,4048.00
2018-06-30T12:06:58.192Z,3880.00
2018-06-30T12:07:58.149Z,3804.00
2018-06-30T12:08:58.143Z,3840.00
2018-06-30T12:13:25.651Z,3724.00
2018-06-30T12:18:54.524Z,3756.00
2018-06-30T12:19:13.977Z,3820.00
2018-06-30T12:20:13.797Z,3888.00
2018-06-30T12:21:13.799Z,3932.00
2018-06-30T12:22:13.777Z,3992.00
2018-06-30T12:23:13.758Z,4048.00
2018-06-30T12:24:13.855Z,4152.00
2018-06-30T12:25:13.744Z,4168.00
2018-06-30T12:26:13.740Z,4120.00
2018-06-30T12:27:15.415Z,3304.00
2018-06-30T12:28:13.792Z,3212.00
2018-06-30T12:29:13.942Z,3420.00
2018-06-30T12:30:13.826Z,3756.00
2018-06-30T12:31:13.763Z,3840.00
2018-06-30T12:32:13.682Z,4064.00
2018-06-30T12:33:13.664Z,3960.00
2018-06-30T12:34:13.656Z,4016.00
2018-06-30T12:35:15.445Z,4412.00
2018-06-30T12:36:13.637Z,4536.00
2018-06-30T12:37:14.008Z,4528.00
2018-06-30T12:38:14.416Z,4524.00
2018-06-30T12:39:13.669Z,4584.00
2018-06-30T12:40:13.808Z,3424.00
2018-06-30T12:41:13.701Z,3708.00
2018-06-30T12:42:13.569Z,5040.00
2018-06-30T12:43:13.565Z,5172.00
2018-06-30T12:44:14.691Z,5168.00
2018-06-30T12:45:14.442Z,5196.00
2018-06-30T12:46:13.528Z,5240.00
2018-06-30T12:47:13.515Z,5240.00
2018-06-30T12:48:13.507Z,5360.00
2018-06-30T12:49:13.489Z,5464.00
2018-06-30T12:50:13.551Z,5556.00
2018-06-30T12:51:13.473Z,5648.00
2018-06-30T12:52:13.467Z,5744.00
2018-06-30T12:53:14.016Z,5928.00
2018-06-30T12:54:13.544Z,6092.00
2018-06-30T12:56:32.445Z,6400.00
2018-06-30T12:57:31.753Z,6496.00
2018-06-30T12:59:52.245Z,6496.00
2018-06-30T13:00:52.056Z,6556.00
2018-06-30T13:01:52.203Z,6600.00
2018-06-30T13:02:51.826Z,6952.00
2018-06-30T13:03:51.929Z,7148.00
2018-06-30T13:04:54.865Z,7184.00
2018-06-30T13:05:51.796Z,7512.00
2018-06-30T13:06:51.780Z,5712.00
2018-06-30T13:07:51.779Z,8716.00
2018-06-30T13:08:51.762Z,8564.00
2018-06-30T13:09:51.826Z,8384.00
2018-06-30T13:10:51.768Z,8680.00
2018-06-30T13:11:51.881Z,8704.00
2018-06-30T13:16:02.186Z,9564.00
2018-06-30T13:17:13.818Z,10188.00
2018-06-30T13:18:02.776Z,11236.00