createdAt,value
2023-05-23T00:00:42.399Z,0.00
2023-05-23T00:01:42.415Z,0.00
2023-05-23T00:02:42.512Z,0.00
2023-05-23T00:03:42.436Z,0.00
2023-05-23T00:04:42.371Z,0.00
2023-05-23T00:05:42.536Z,0.00
2023-05-23T00:06:42.342Z,0.00
2023-05-23T00:07:42.335Z,0.00
2023-05-23T00:08:42.329Z,0.00
2023-05-23T00:09:42.307Z,0.00
2023-05-23T00:10:42.297Z,0.00
2023-05-23T00:11:42.291Z,0.00
2023-05-23T00:12:42.299Z,0.00
2023-05-23T00:13:42.284Z,0.00
2023-05-23T00:14:42.258Z,0.00
2023-05-23T00:15:42.385Z,0.00
2023-05-23T00:16:42.280Z,0.00
2023-05-23T00:17:42.273Z,0.00
2023-05-23T00:18:42.215Z,0.00
2023-05-23T00:19:42.220Z,0.00
2023-05-23T00:20:42.195Z,0.00
2023-05-23T00:21:42.286Z,0.00
2023-05-23T00:22:42.230Z,0.00
2023-05-23T00:23:42.162Z,0.00
2023-05-23T00:24:42.150Z,0.00
2023-05-23T00:25:42.411Z,0.00
2023-05-23T00:26:42.124Z,0.00
2023-05-23T00:27:42.134Z,0.00
2023-05-23T00:28:42.109Z,0.00
2023-05-23T00:29:42.104Z,0.00
2023-05-23T00:30:42.273Z,0.00
2023-05-23T00:31:42.135Z,0.00
2023-05-23T00:32:42.141Z,0.00
2023-05-23T00:33:42.067Z,0.00
2023-05-23T00:34:42.044Z,0.00
2023-05-23T00:35:42.186Z,0.00
2023-05-23T00:36:42.033Z,0.00
2023-05-23T00:37:42.114Z,0.00
2023-05-23T00:38:42.001Z,0.00
2023-05-23T00:39:41.993Z,0.00
2023-05-23T00:40:42.000Z,0.00
2023-05-23T00:41:41.984Z,0.00
2023-05-23T00:42:41.956Z,0.00
2023-05-23T00:43:41.952Z,0.00
2023-05-23T00:44:41.939Z,0.00
2023-05-23T00:45:42.238Z,0.00
2023-05-23T00:46:41.937Z,0.00
2023-05-23T00:47:41.940Z,0.00
2023-05-23T00:48:41.894Z,0.00
2023-05-23T00:49:41.905Z,0.00
2023-05-23T00:50:41.891Z,0.00
2023-05-23T00:51:41.880Z,0.00
2023-05-23T00:52:41.856Z,0.00
2023-05-23T00:53:41.948Z,0.00
2023-05-23T00:54:41.836Z,0.00
2023-05-23T00:55:42.082Z,0.00
2023-05-23T00:56:41.819Z,0.00
2023-05-23T00:57:41.828Z,0.00
2023-05-23T00:58:41.795Z,0.00
2023-05-23T00:59:41.785Z,0.00
2023-05-23T01:00:41.792Z,0.00
2023-05-23T01:01:41.855Z,0.00
2023-05-23T01:02:41.813Z,0.00
2023-05-23T01:03:41.877Z,0.00
2023-05-23T01:04:41.735Z,0.00
2023-05-23T01:05:42.101Z,0.00
2023-05-23T01:06:41.706Z,0.00
2023-05-23T01:07:41.711Z,0.00
2023-05-23T01:08:41.685Z,0.00
2023-05-23T01:09:41.785Z,0.00
2023-05-23T01:10:41.663Z,0.00
2023-05-23T01:11:41.660Z,0.00
2023-05-23T01:12:41.636Z,0.00
2023-05-23T01:13:41.639Z,0.00
2023-05-23T01:14:41.649Z,0.00
2023-05-23T01:15:41.837Z,0.00
2023-05-23T01:16:41.654Z,0.00
2023-05-23T01:17:41.622Z,0.00
2023-05-23T01:18:41.596Z,0.00
2023-05-23T01:19:41.581Z,0.00
2023-05-23T01:20:41.560Z,0.00
2023-05-23T01:21:41.549Z,0.00
2023-05-23T01:22:41.546Z,0.00
2023-05-23T01:23:41.541Z,0.00
2023-05-23T01:24:41.510Z,0.00
2023-05-23T01:25:41.746Z,0.00
2023-05-23T01:26:41.515Z,0.00
2023-05-23T01:27:41.487Z,0.00
2023-05-23T01:28:41.480Z,0.00
2023-05-23T01:29:41.461Z,0.00
2023-05-23T01:30:41.453Z,0.00
2023-05-23T01:31:41.476Z,0.00
2023-05-23T01:32:41.475Z,0.00
2023-05-23T01:33:41.434Z,0.00
2023-05-23T01:34:41.420Z,0.00
2023-05-23T01:35:41.574Z,0.00
2023-05-23T01:36:41.392Z,0.00
2023-05-23T01:37:41.408Z,0.00
2023-05-23T01:38:41.383Z,0.00
2023-05-23T01:39:41.360Z,0.00
2023-05-23T01:40:41.353Z,0.00
2023-05-23T01:41:41.442Z,0.00
2023-05-23T01:42:41.367Z,0.00
2023-05-23T01:43:41.321Z,0.00
2023-05-23T01:44:41.319Z,0.00
2023-05-23T01:45:41.480Z,0.00
2023-05-23T01:46:41.306Z,0.00
2023-05-23T01:47:41.334Z,0.00
2023-05-23T01:48:41.274Z,0.00
2023-05-23T01:49:41.257Z,0.00
2023-05-23T01:50:41.250Z,0.00
2023-05-23T01:51:41.251Z,0.00
2023-05-23T01:52:41.240Z,0.00
2023-05-23T01:53:41.228Z,0.00
2023-05-23T01:54:41.215Z,0.00
2023-05-23T01:55:41.383Z,0.00
2023-05-23T01:56:41.209Z,0.00
2023-05-23T01:57:41.294Z,0.00
2023-05-23T01:58:41.178Z,0.00
2023-05-23T01:59:41.162Z,0.00
2023-05-23T02:00:41.152Z,0.00
2023-05-23T02:01:41.184Z,0.00
2023-05-23T02:02:41.224Z,0.00
2023-05-23T02:03:41.143Z,0.00
2023-05-23T02:04:41.112Z,0.00
2023-05-23T02:05:41.362Z,0.00
2023-05-23T02:06:41.103Z,0.00
2023-05-23T02:07:41.082Z,0.00
2023-05-23T02:08:41.078Z,0.00
2023-05-23T02:09:41.061Z,0.00
2023-05-23T02:10:41.058Z,0.00
2023-05-23T02:11:41.037Z,0.00
2023-05-23T02:12:41.032Z,0.00
2023-05-23T02:13:41.154Z,0.00
2023-05-23T02:14:41.012Z,0.00
2023-05-23T02:15:41.153Z,0.00
2023-05-23T02:16:40.992Z,0.00
2023-05-23T02:17:40.998Z,0.00
2023-05-23T02:18:40.964Z,0.00
2023-05-23T02:19:40.992Z,0.00
2023-05-23T02:20:40.964Z,0.00
2023-05-23T02:21:40.931Z,0.00
2023-05-23T02:22:40.918Z,0.00
2023-05-23T02:23:40.915Z,0.00
2023-05-23T02:24:40.909Z,0.00
2023-05-23T02:25:41.170Z,0.00
2023-05-23T02:26:40.878Z,0.00
2023-05-23T02:27:40.895Z,0.00
2023-05-23T02:28:40.857Z,0.00
2023-05-23T02:29:40.969Z,0.00
2023-05-23T02:30:40.841Z,0.00
2023-05-23T02:31:40.940Z,0.00
2023-05-23T02:32:40.851Z,0.00
2023-05-23T02:33:40.803Z,0.00
2023-05-23T02:34:40.852Z,0.00
2023-05-23T02:35:41.031Z,0.00
2023-05-23T02:36:40.775Z,0.00
2023-05-23T02:37:40.764Z,0.00
2023-05-23T02:38:40.775Z,0.00
2023-05-23T02:39:40.762Z,0.00
2023-05-23T02:40:40.733Z,0.00
2023-05-23T02:41:40.719Z,0.00
2023-05-23T02:42:40.718Z,0.00
2023-05-23T02:43:40.703Z,0.00
2023-05-23T02:44:40.707Z,0.00
2023-05-23T02:45:40.995Z,0.00
2023-05-23T02:46:40.762Z,0.00
2023-05-23T02:47:40.684Z,0.00
2023-05-23T02:48:40.694Z,0.00
2023-05-23T02:49:40.644Z,0.00
2023-05-23T02:50:40.639Z,0.00
2023-05-23T02:51:40.625Z,0.00
2023-05-23T02:52:40.620Z,0.00
2023-05-23T02:53:40.626Z,0.00
2023-05-23T02:54:40.621Z,0.00
2023-05-23T02:55:40.802Z,4.00
2023-05-23T02:56:40.566Z,4.00
2023-05-23T02:57:40.603Z,0.00
2023-05-23T02:58:40.590Z,4.00
2023-05-23T02:59:40.536Z,4.00
2023-05-23T03:00:40.531Z,4.00
2023-05-23T03:01:40.749Z,8.00
2023-05-23T03:02:40.581Z,8.00
2023-05-23T03:03:40.560Z,8.00
2023-05-23T03:04:40.547Z,8.00
2023-05-23T03:05:40.777Z,12.00
2023-05-23T03:06:40.534Z,12.00
2023-05-23T03:07:40.501Z,16.00
2023-05-23T03:08:40.498Z,16.00
2023-05-23T03:09:40.490Z,16.00
2023-05-23T03:10:40.486Z,16.00
2023-05-23T03:11:40.478Z,16.00
2023-05-23T03:12:40.456Z,20.00
2023-05-23T03:13:40.447Z,24.00
2023-05-23T03:14:40.477Z,24.00
2023-05-23T03:15:40.574Z,28.00
2023-05-23T03:16:40.587Z,32.00
2023-05-23T03:17:40.546Z,36.00
2023-05-23T03:18:40.397Z,40.00
2023-05-23T03:19:40.476Z,44.00
2023-05-23T03:20:40.385Z,52.00
2023-05-23T03:21:40.378Z,56.00
2023-05-23T03:22:40.357Z,60.00
2023-05-23T03:23:40.352Z,64.00
2023-05-23T03:24:40.356Z,68.00
2023-05-23T03:25:40.431Z,72.00
2023-05-23T03:26:40.317Z,80.00
2023-05-23T03:27:40.303Z,84.00
2023-05-23T03:28:40.293Z,92.00
2023-05-23T03:29:40.287Z,100.00
2023-05-23T03:30:40.292Z,108.00
2023-05-23T03:31:40.321Z,108.00
2023-05-23T03:32:40.310Z,120.00
2023-05-23T03:33:40.591Z,120.00
2023-05-23T03:34:40.249Z,124.00
2023-05-23T03:35:40.354Z,128.00
2023-05-23T03:36:40.221Z,128.00
2023-05-23T03:37:40.207Z,128.00
2023-05-23T03:38:40.191Z,132.00
2023-05-23T03:39:40.189Z,140.00
2023-05-23T03:40:40.186Z,148.00
2023-05-23T03:41:40.167Z,148.00
2023-05-23T03:42:40.150Z,140.00
2023-05-23T03:43:40.142Z,136.00
2023-05-23T03:44:40.140Z,132.00
2023-05-23T03:45:40.335Z,128.00
2023-05-23T03:46:40.372Z,132.00
2023-05-23T03:47:40.155Z,140.00
2023-05-23T03:48:40.100Z,140.00
2023-05-23T03:49:40.091Z,136.00
2023-05-23T03:50:40.065Z,132.00
2023-05-23T03:51:40.051Z,120.00
2023-05-23T03:52:40.048Z,116.00
2023-05-23T03:53:40.046Z,116.00
2023-05-23T03:54:40.028Z,116.00
2023-05-23T03:55:40.166Z,116.00
2023-05-23T03:56:39.998Z,116.00
2023-05-23T03:57:39.987Z,116.00
2023-05-23T03:58:39.987Z,124.00
2023-05-23T03:59:39.964Z,128.00
2023-05-23T04:00:39.960Z,124.00
2023-05-23T04:01:39.946Z,124.00
2023-05-23T04:02:40.175Z,120.00
2023-05-23T04:03:40.001Z,124.00
2023-05-23T04:04:40.009Z,128.00
2023-05-23T04:05:40.277Z,132.00
2023-05-23T04:06:39.898Z,132.00
2023-05-23T04:07:39.891Z,136.00
2023-05-23T04:08:39.874Z,136.00
2023-05-23T04:09:39.862Z,140.00
2023-05-23T04:10:39.854Z,144.00
2023-05-23T04:11:39.856Z,148.00
2023-05-23T04:12:39.845Z,152.00
2023-05-23T04:13:39.818Z,160.00
2023-05-23T04:14:39.808Z,176.00
2023-05-23T04:15:39.946Z,188.00
2023-05-23T04:16:39.847Z,208.00
2023-05-23T04:17:39.791Z,224.00
2023-05-23T04:18:39.773Z,240.00
2023-05-23T04:19:39.792Z,260.00
2023-05-23T04:20:39.745Z,280.00
2023-05-23T04:21:39.818Z,308.00
2023-05-23T04:22:39.699Z,336.00
2023-05-23T04:23:39.680Z,344.00
2023-05-23T04:24:39.661Z,368.00
2023-05-23T04:25:39.943Z,404.00
2023-05-23T04:26:39.678Z,448.00
2023-05-23T04:27:40.502Z,488.00
2023-05-23T04:28:39.608Z,556.00
2023-05-23T04:29:39.597Z,592.00
2023-05-23T04:30:39.584Z,600.00
2023-05-23T04:31:39.611Z,612.00
2023-05-23T04:32:39.588Z,652.00
2023-05-23T04:33:39.560Z,672.00
2023-05-23T04:34:39.545Z,700.00
2023-05-23T04:35:39.722Z,696.00
2023-05-23T04:36:39.528Z,672.00
2023-05-23T04:37:39.633Z,644.00
2023-05-23T04:38:39.515Z,596.00
2023-05-23T04:39:39.491Z,540.00
2023-05-23T04:40:39.495Z,496.00
2023-05-23T04:41:39.523Z,464.00
2023-05-23T04:42:39.456Z,468.00
2023-05-23T04:43:39.451Z,472.00
2023-05-23T04:44:39.444Z,468.00
2023-05-23T04:45:39.652Z,464.00
2023-05-23T04:46:39.463Z,460.00
2023-05-23T04:47:39.481Z,448.00
2023-05-23T04:48:39.410Z,456.00
2023-05-23T04:49:39.398Z,460.00
2023-05-23T04:50:39.391Z,460.00
2023-05-23T04:51:39.391Z,440.00
2023-05-23T04:52:39.359Z,436.00
2023-05-23T04:53:39.450Z,428.00
2023-05-23T04:54:39.346Z,412.00
2023-05-23T04:55:39.497Z,408.00
2023-05-23T04:56:39.310Z,408.00
2023-05-23T04:57:39.317Z,404.00
2023-05-23T04:58:39.294Z,384.00
2023-05-23T04:59:39.299Z,376.00
2023-05-23T05:00:39.713Z,368.00
2023-05-23T05:01:39.335Z,352.00
2023-05-23T05:02:39.317Z,320.00
2023-05-23T05:03:39.308Z,304.00
2023-05-23T05:04:39.239Z,296.00
2023-05-23T05:05:39.219Z,304.00
2023-05-23T05:06:39.209Z,296.00
2023-05-23T05:07:39.200Z,304.00
2023-05-23T05:08:39.186Z,304.00
2023-05-23T05:09:39.287Z,304.00
2023-05-23T05:10:39.292Z,292.00
2023-05-23T05:11:39.158Z,284.00
2023-05-23T05:12:39.147Z,288.00
2023-05-23T05:13:39.147Z,296.00
2023-05-23T05:14:39.132Z,296.00
2023-05-23T05:15:39.116Z,300.00
2023-05-23T05:16:39.277Z,292.00
2023-05-23T05:17:39.177Z,296.00
2023-05-23T05:18:39.149Z,320.00
2023-05-23T05:19:39.153Z,352.00
2023-05-23T05:20:39.375Z,356.00
2023-05-23T05:21:39.136Z,360.00
2023-05-23T05:22:39.038Z,360.00
2023-05-23T05:23:39.127Z,356.00
2023-05-23T05:24:39.028Z,348.00
2023-05-23T05:25:39.118Z,332.00
2023-05-23T05:26:38.997Z,308.00
2023-05-23T05:27:38.993Z,320.00
2023-05-23T05:28:40.480Z,336.00
2023-05-23T05:29:45.663Z,368.00
2023-05-23T05:30:39.288Z,404.00
2023-05-23T05:31:38.986Z,436.00
2023-05-23T05:32:39.010Z,464.00
2023-05-23T05:33:38.932Z,456.00
2023-05-23T05:34:38.913Z,452.00
2023-05-23T05:35:38.910Z,464.00
2023-05-23T05:36:38.892Z,420.00
2023-05-23T05:37:39.586Z,388.00
2023-05-23T05:38:38.876Z,404.00
2023-05-23T05:39:38.869Z,424.00
2023-05-23T05:40:39.016Z,456.00
2023-05-23T05:41:38.942Z,496.00
2023-05-23T05:42:38.849Z,540.00
2023-05-23T05:43:38.829Z,580.00
2023-05-23T05:44:38.838Z,620.00
2023-05-23T05:45:38.803Z,652.00
2023-05-23T05:46:38.819Z,680.00
2023-05-23T05:47:38.871Z,700.00
2023-05-23T05:48:39.232Z,716.00
2023-05-23T05:50:14.650Z,752.00
2023-05-23T05:50:45.743Z,800.00
2023-05-23T05:51:39.106Z,840.00
2023-05-23T05:52:38.754Z,872.00
2023-05-23T05:53:38.732Z,880.00
2023-05-23T05:54:38.717Z,880.00
2023-05-23T05:55:38.702Z,888.00
2023-05-23T05:56:38.719Z,912.00
2023-05-23T05:57:38.856Z,924.00
2023-05-23T05:58:38.713Z,960.00
2023-05-23T05:59:38.676Z,980.00
2023-05-23T06:00:38.737Z,1020.00
2023-05-23T06:01:38.654Z,1068.00
2023-05-23T06:02:38.711Z,1128.00
2023-05-23T06:03:38.794Z,1164.00
2023-05-23T06:04:38.670Z,1160.00
2023-05-23T06:05:38.607Z,1172.00
2023-05-23T06:06:38.598Z,1180.00
2023-05-23T06:07:38.627Z,1220.00
2023-05-23T06:08:59.563Z,1260.00
2023-05-23T06:09:38.561Z,1304.00
2023-05-23T06:10:38.858Z,1364.00
2023-05-23T06:12:06.164Z,1484.00
2023-05-23T06:14:04.643Z,4952.00
2023-05-23T06:15:07.670Z,5392.00
2023-05-23T06:16:11.167Z,5480.00
2023-05-23T06:19:57.557Z,6052.00
2023-05-23T06:22:34.000Z,6324.00
2023-05-23T06:23:22.364Z,6428.00
2023-05-23T06:24:22.354Z,6448.00
2023-05-23T06:25:22.344Z,6552.00
2023-05-23T06:26:22.343Z,5096.00
2023-05-23T06:27:22.334Z,6404.00
2023-05-23T06:28:22.312Z,6920.00
2023-05-23T06:29:22.498Z,5816.00
2023-05-23T06:30:24.130Z,4920.00
2023-05-23T06:31:22.349Z,3704.00
2023-05-23T06:32:22.267Z,3628.00
2023-05-23T06:33:22.247Z,4724.00
2023-05-23T06:34:22.254Z,3692.00
2023-05-23T06:35:22.250Z,3184.00
2023-05-23T06:36:22.219Z,3324.00
2023-05-23T06:37:22.205Z,3520.00
2023-05-23T06:38:22.200Z,3496.00
2023-05-23T06:39:22.191Z,4940.00
2023-05-23T06:40:22.176Z,4040.00
2023-05-23T06:41:22.167Z,5512.00
2023-05-23T06:42:22.153Z,3404.00
2023-05-23T06:43:22.155Z,3740.00
2023-05-23T06:44:28.613Z,3300.00
2023-05-23T06:45:22.145Z,3364.00
2023-05-23T06:46:22.194Z,3176.00
2023-05-23T06:47:22.118Z,2736.00
2023-05-23T06:48:22.164Z,2736.00
2023-05-23T06:49:22.088Z,2688.00
2023-05-23T06:50:22.069Z,2192.00
2023-05-23T06:51:22.096Z,1980.00
2023-05-23T06:52:22.051Z,1820.00
2023-05-23T06:53:22.045Z,1732.00
2023-05-23T06:54:22.022Z,1772.00
2023-05-23T06:55:22.022Z,1876.00
2023-05-23T06:56:22.004Z,1976.00
2023-05-23T06:57:22.023Z,1912.00
2023-05-23T06:58:22.006Z,1640.00
2023-05-23T06:59:21.986Z,1488.00
2023-05-23T07:00:22.064Z,1588.00
2023-05-23T07:01:22.013Z,1896.00
2023-05-23T07:02:21.989Z,2124.00
2023-05-23T07:03:22.008Z,2208.00
2023-05-23T07:04:21.916Z,2252.00
2023-05-23T07:05:21.929Z,2204.00
2023-05-23T07:06:21.901Z,2092.00
2023-05-23T07:08:50.964Z,1920.00
2023-05-23T07:09:47.989Z,1772.00
2023-05-23T07:10:47.858Z,1760.00
2023-05-23T07:11:47.876Z,1836.00
2023-05-23T07:12:47.853Z,1956.00
2023-05-23T07:13:47.838Z,2072.00
2023-05-23T07:14:47.820Z,2160.00
2023-05-23T07:15:47.903Z,2188.00
2023-05-23T07:16:47.825Z,2028.00
2023-05-23T07:17:47.823Z,1704.00
2023-05-23T07:18:47.795Z,1556.00
2023-05-23T07:19:47.760Z,1488.00
2023-05-23T07:20:47.752Z,1500.00
2023-05-23T07:21:47.759Z,1520.00
2023-05-23T07:22:47.736Z,1568.00
2023-05-23T07:23:47.719Z,1648.00
2023-05-23T07:24:47.705Z,1612.00
2023-05-23T07:26:00.997Z,1592.00
2023-05-23T07:26:48.961Z,1828.00
2023-05-23T07:27:47.673Z,2144.00
2023-05-23T07:28:47.677Z,2292.00
2023-05-23T07:29:47.652Z,2244.00
2023-05-23T07:30:47.689Z,2280.00
2023-05-23T07:31:47.741Z,2240.00
2023-05-23T07:32:47.651Z,2172.00
2023-05-23T07:33:47.614Z,2132.00
2023-05-23T07:34:47.601Z,2128.00
2023-05-23T07:35:47.597Z,2072.00
2023-05-23T07:36:47.586Z,2152.00
2023-05-23T07:37:50.192Z,2384.00
2023-05-23T07:38:54.488Z,2624.00
2023-05-23T07:39:47.594Z,2892.00
2023-05-23T07:40:55.611Z,2936.00
2023-05-23T07:41:48.545Z,3016.00
2023-05-23T07:42:47.514Z,3100.00
2023-05-23T07:43:47.503Z,3216.00
2023-05-23T07:44:47.608Z,3204.00
2023-05-23T07:45:47.558Z,3104.00
2023-05-23T07:46:47.546Z,3048.00
2023-05-23T07:47:47.574Z,2780.00
2023-05-23T07:48:47.458Z,2588.00
2023-05-23T07:49:47.492Z,2512.00
2023-05-23T07:50:47.435Z,2640.00
2023-05-23T07:51:47.431Z,2648.00
2023-05-23T07:52:47.412Z,2708.00
2023-05-23T07:53:47.401Z,2916.00
2023-05-23T07:54:47.417Z,2928.00
2023-05-23T07:55:47.390Z,3056.00
2023-05-23T07:56:47.379Z,3308.00
2023-05-23T07:57:47.370Z,3640.00
2023-05-23T07:58:47.361Z,3992.00
2023-05-23T07:59:47.355Z,3888.00
2023-05-23T08:00:47.338Z,3504.00
2023-05-23T08:01:47.368Z,3136.00
2023-05-23T08:02:47.348Z,2876.00
2023-05-23T08:03:47.377Z,2628.00
2023-05-23T08:04:47.422Z,2676.00
2023-05-23T08:05:47.293Z,2864.00
2023-05-23T08:07:00.642Z,2792.00
2023-05-23T08:07:48.258Z,2732.00
2023-05-23T08:08:47.270Z,2772.00
2023-05-23T08:09:47.240Z,2584.00
2023-05-23T08:10:47.256Z,2468.00
2023-05-23T08:11:47.213Z,2656.00
2023-05-23T08:12:47.222Z,2792.00
2023-05-23T08:13:47.201Z,2856.00
2023-05-23T08:14:51.361Z,2680.00
2023-05-23T08:15:48.211Z,2396.00
2023-05-23T08:16:47.318Z,2336.00
2023-05-23T08:17:47.240Z,2276.00
2023-05-23T08:20:13.140Z,2400.00
2023-05-23T08:21:19.752Z,2620.00
2023-05-23T08:22:14.024Z,2772.00
2023-05-23T08:23:13.106Z,2764.00
2023-05-23T08:24:14.937Z,2676.00
2023-05-23T08:25:13.075Z,2556.00
2023-05-23T08:26:13.062Z,2408.00
2023-05-23T08:27:13.062Z,2280.00
2023-05-23T08:28:13.040Z,2196.00
2023-05-23T08:29:13.034Z,2140.00
2023-05-23T08:30:13.026Z,2156.00
2023-05-23T08:31:13.007Z,2288.00
2023-05-23T08:32:13.131Z,2156.00
2023-05-23T08:33:12.994Z,2048.00
2023-05-23T08:34:12.973Z,1948.00
2023-05-23T08:35:12.960Z,1920.00
2023-05-23T08:36:12.968Z,1752.00
2023-05-23T08:37:12.948Z,1596.00
2023-05-23T08:38:12.931Z,1340.00
2023-05-23T08:39:14.246Z,1236.00
2023-05-23T08:40:12.913Z,1100.00
2023-05-23T08:41:12.902Z,956.00
2023-05-23T08:42:12.967Z,928.00
2023-05-23T08:43:12.871Z,968.00
2023-05-23T08:44:12.863Z,960.00
2023-05-23T08:45:12.848Z,912.00
2023-05-23T08:46:12.887Z,812.00
2023-05-23T08:47:12.838Z,812.00
2023-05-23T08:48:12.817Z,864.00
2023-05-23T08:49:12.807Z,868.00
2023-05-23T08:50:12.799Z,832.00
2023-05-23T08:51:12.790Z,824.00
2023-05-23T08:52:12.793Z,860.00
2023-05-23T08:53:12.761Z,868.00
2023-05-23T08:54:16.705Z,880.00
2023-05-23T08:55:12.953Z,876.00
2023-05-23T08:56:12.938Z,852.00
2023-05-23T08:57:12.722Z,844.00
2023-05-23T08:58:12.715Z,896.00
2023-05-23T08:59:12.702Z,936.00
2023-05-23T09:00:12.710Z,944.00
2023-05-23T09:01:12.710Z,944.00
2023-05-23T09:02:12.686Z,940.00
2023-05-23T09:03:12.663Z,920.00
2023-05-23T09:04:12.665Z,988.00
2023-05-23T09:05:12.712Z,1096.00
2023-05-23T09:06:12.636Z,1232.00
2023-05-23T09:07:12.677Z,1232.00
2023-05-23T09:08:13.237Z,1376.00
2023-05-23T09:09:12.619Z,1476.00
2023-05-23T09:10:12.603Z,1500.00
2023-05-23T09:11:12.578Z,1444.00
2023-05-23T09:12:12.571Z,1456.00
2023-05-23T09:13:12.560Z,1544.00
2023-05-23T09:14:12.563Z,1536.00
2023-05-23T09:15:12.677Z,1508.00
2023-05-23T09:16:14.331Z,1368.00
2023-05-23T09:17:12.534Z,1248.00
2023-05-23T09:18:12.514Z,1252.00
2023-05-23T09:19:12.547Z,1284.00
2023-05-23T09:20:12.496Z,1264.00
2023-05-23T09:21:12.480Z,1304.00
2023-05-23T09:22:12.467Z,1432.00
2023-05-23T09:23:12.463Z,1528.00
2023-05-23T09:24:12.464Z,1516.00
2023-05-23T09:25:12.460Z,1460.00
2023-05-23T09:26:12.421Z,1492.00
2023-05-23T09:27:12.406Z,1596.00
2023-05-23T09:28:12.425Z,1716.00
2023-05-23T09:29:12.392Z,1856.00
2023-05-23T09:30:12.414Z,1892.00
2023-05-23T09:31:12.427Z,1864.00
2023-05-23T09:32:12.406Z,1756.00
2023-05-23T09:33:12.432Z,1728.00
2023-05-23T09:34:12.339Z,1876.00
2023-05-23T09:35:12.364Z,1872.00
2023-05-23T09:36:12.312Z,1708.00
2023-05-23T09:37:12.308Z,1988.00
2023-05-23T09:38:12.311Z,2244.00
2023-05-23T09:39:12.309Z,1988.00
2023-05-23T09:40:12.367Z,1872.00
2023-05-23T09:41:12.313Z,1852.00
2023-05-23T09:42:12.266Z,1836.00
2023-05-23T09:43:12.277Z,1968.00
2023-05-23T09:44:12.251Z,2000.00
2023-05-23T09:45:12.256Z,1948.00
2023-05-23T09:46:12.238Z,1756.00
2023-05-23T09:47:12.324Z,1672.00
2023-05-23T09:48:12.240Z,1652.00
2023-05-23T09:49:12.175Z,1620.00
2023-05-23T09:50:12.224Z,1512.00
2023-05-23T09:51:12.168Z,1392.00
2023-05-23T09:52:12.158Z,1352.00
2023-05-23T09:53:12.149Z,1296.00
2023-05-23T09:54:12.139Z,1244.00
2023-05-23T09:55:12.129Z,1224.00
2023-05-23T09:56:12.111Z,1212.00
2023-05-23T09:57:12.141Z,1184.00
2023-05-23T09:58:12.108Z,1184.00
2023-05-23T09:59:12.076Z,1228.00
2023-05-23T10:00:12.105Z,1356.00
2023-05-23T10:01:12.088Z,1476.00
2023-05-23T10:02:12.099Z,1576.00
2023-05-23T10:03:12.147Z,1748.00
2023-05-23T10:04:12.064Z,1864.00
2023-05-23T10:05:12.063Z,1948.00
2023-05-23T10:06:12.016Z,2140.00
2023-05-23T10:07:12.013Z,2280.00
2023-05-23T10:08:11.978Z,2588.00
2023-05-23T10:09:11.973Z,2900.00
2023-05-23T10:10:11.978Z,3088.00
2023-05-23T10:11:11.973Z,3084.00
2023-05-23T10:12:11.942Z,2724.00
2023-05-23T10:13:11.929Z,2428.00
2023-05-23T10:14:11.913Z,2396.00
2023-05-23T10:15:11.922Z,2360.00
2023-05-23T10:16:11.899Z,2352.00
2023-05-23T10:17:11.966Z,2420.00
2023-05-23T10:18:11.872Z,2432.00
2023-05-23T10:19:11.941Z,2292.00
2023-05-23T10:20:11.864Z,2296.00
2023-05-23T10:21:11.850Z,2240.00
2023-05-23T10:22:11.838Z,2296.00
2023-05-23T10:23:11.812Z,2416.00
2023-05-23T10:24:11.810Z,2368.00
2023-05-23T10:25:11.811Z,2152.00
2023-05-23T10:26:11.783Z,1996.00
2023-05-23T10:27:11.780Z,1944.00
2023-05-23T10:28:11.774Z,1740.00
2023-05-23T10:29:11.753Z,1740.00
2023-05-23T10:30:11.756Z,1780.00
2023-05-23T10:31:11.793Z,1768.00
2023-05-23T10:32:11.723Z,1596.00
2023-05-23T10:33:11.710Z,1488.00
2023-05-23T10:34:11.713Z,1404.00
2023-05-23T10:35:11.741Z,1296.00
2023-05-23T10:36:11.707Z,1224.00
2023-05-23T10:37:11.694Z,1152.00
2023-05-23T10:38:11.834Z,1096.00
2023-05-23T10:39:11.646Z,1132.00
2023-05-23T10:40:11.633Z,1172.00
2023-05-23T10:41:11.632Z,1176.00
2023-05-23T10:42:11.603Z,1220.00
2023-05-23T10:43:11.619Z,1220.00
2023-05-23T10:44:11.591Z,1228.00
2023-05-23T10:45:11.575Z,1268.00
2023-05-23T10:46:11.647Z,1228.00
2023-05-23T10:47:11.591Z,1184.00
2023-05-23T10:48:11.767Z,1176.00
2023-05-23T10:49:11.531Z,1336.00
2023-05-23T10:50:11.588Z,1548.00
2023-05-23T10:51:11.506Z,1776.00
2023-05-23T10:52:11.502Z,1948.00
2023-05-23T10:53:11.497Z,2092.00
2023-05-23T10:54:11.503Z,2248.00
2023-05-23T10:55:11.464Z,2316.00
2023-05-23T10:56:11.463Z,2188.00
2023-05-23T10:57:11.452Z,2044.00
2023-05-23T10:58:11.464Z,1896.00
2023-05-23T10:59:11.419Z,1784.00
2023-05-23T11:00:11.453Z,1640.00
2023-05-23T11:01:11.409Z,1636.00
2023-05-23T11:02:11.528Z,1696.00
2023-05-23T11:03:11.561Z,1744.00
2023-05-23T11:04:11.411Z,2016.00
2023-05-23T11:05:11.357Z,2120.00
2023-05-23T11:06:11.354Z,2112.00
2023-05-23T11:07:11.344Z,2292.00
2023-05-23T11:08:11.319Z,2212.00
2023-05-23T11:09:11.314Z,2116.00
2023-05-23T11:10:11.354Z,1748.00
2023-05-23T11:11:11.302Z,1556.00
2023-05-23T11:12:11.349Z,1444.00
2023-05-23T11:13:11.297Z,1340.00
2023-05-23T11:14:11.262Z,1212.00
2023-05-23T11:15:11.252Z,1132.00
2023-05-23T11:16:11.253Z,1112.00
2023-05-23T11:17:11.229Z,1132.00
2023-05-23T11:18:11.250Z,1148.00
2023-05-23T11:19:11.339Z,1116.00
2023-05-23T11:20:13.874Z,1172.00
2023-05-23T11:22:12.282Z,1200.00
2023-05-23T11:23:11.166Z,1204.00
2023-05-23T11:24:11.385Z,1248.00
2023-05-23T11:25:11.172Z,1280.00
2023-05-23T11:26:11.152Z,1292.00
2023-05-23T11:27:11.134Z,1224.00
2023-05-23T11:28:11.134Z,1176.00
2023-05-23T11:29:11.160Z,1184.00
2023-05-23T11:30:11.138Z,1228.00
2023-05-23T11:31:11.107Z,1200.00
2023-05-23T11:32:16.027Z,1236.00
2023-05-23T11:33:12.136Z,1308.00
2023-05-23T11:34:11.065Z,1348.00
2023-05-23T11:35:11.074Z,1512.00
2023-05-23T11:36:11.065Z,1396.00
2023-05-23T11:37:11.041Z,1260.00
2023-05-23T11:38:11.769Z,1280.00
2023-05-23T11:39:11.292Z,1264.00
2023-05-23T11:40:11.128Z,1324.00
2023-05-23T11:41:11.074Z,1436.00
2023-05-23T11:42:10.980Z,1424.00
2023-05-23T11:43:11.025Z,1444.00
2023-05-23T11:44:11.026Z,1564.00
2023-05-23T12:05:58.674Z,980.00
2023-05-23T12:06:42.690Z,1060.00
2023-05-23T12:07:42.222Z,1096.00
2023-05-23T12:08:42.218Z,1080.00
2023-05-23T12:22:58.361Z,860.00
2023-05-23T12:23:36.753Z,888.00
2023-05-23T12:24:36.711Z,916.00
2023-05-23T12:25:36.687Z,960.00
2023-05-23T12:26:36.687Z,952.00
2023-05-23T12:27:36.684Z,936.00
2023-05-23T12:28:36.705Z,928.00
2023-05-23T12:29:36.647Z,896.00
2023-05-23T12:30:36.672Z,896.00
2023-05-23T12:31:36.699Z,900.00
2023-05-23T12:32:36.780Z,884.00
2023-05-23T12:33:40.295Z,880.00
2023-05-23T12:34:36.603Z,876.00
2023-05-23T12:35:36.591Z,884.00
2023-05-23T12:36:44.854Z,916.00
2023-05-23T12:37:37.572Z,924.00
2023-05-23T12:38:36.742Z,944.00
2023-05-23T12:39:43.341Z,952.00
2023-05-23T12:40:36.551Z,984.00
2023-05-23T12:41:36.534Z,968.00
2023-05-23T12:42:36.517Z,960.00
2023-05-23T12:43:36.505Z,956.00
2023-05-23T12:44:36.494Z,968.00
2023-05-23T12:45:36.560Z,1000.00
2023-05-23T12:46:36.513Z,988.00
2023-05-23T12:47:36.498Z,1008.00
2023-05-23T12:48:36.472Z,1028.00
2023-05-23T12:49:37.317Z,1056.00
2023-05-23T12:50:36.444Z,1056.00
2023-05-23T12:51:36.427Z,1092.00
2023-05-23T12:52:36.424Z,1104.00
2023-05-23T12:53:36.406Z,1092.00
2023-05-23T12:54:36.452Z,1064.00
2023-05-23T12:55:36.403Z,1108.00
2023-05-23T12:56:36.380Z,1152.00
2023-05-23T12:57:36.477Z,1228.00
2023-05-23T12:58:36.366Z,1232.00
2023-05-23T12:59:36.428Z,1124.00
2023-05-23T13:03:28.981Z,964.00
2023-05-23T13:04:31.071Z,972.00
2023-05-23T13:05:28.313Z,1024.00
2023-05-23T13:06:28.359Z,1116.00
2023-05-23T13:07:28.372Z,1192.00
2023-05-23T13:08:28.333Z,1120.00
2023-05-23T13:09:28.264Z,1076.00
2023-05-23T13:10:30.896Z,1104.00
2023-05-23T13:11:28.240Z,1140.00
2023-05-23T13:12:28.229Z,1196.00
2023-05-23T13:13:28.330Z,1240.00
2023-05-23T13:14:28.259Z,1336.00
2023-05-23T13:15:28.199Z,1388.00
2023-05-23T13:16:28.223Z,1348.00